sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T16:00:00.000Z,108,2022-08-07T16:03:40.580Z,45.4872,100,-61.1413,100,20.6,100,19.9,100,13.4,100,0.7,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.7,100,2.8,100,2.7,100,3.0,100,1014.7,100,32.4,100,208,100,36.7,100,5,100,8,1,-2.5,1,1014.7,1,1014.7,100,1014.7,100,32.4,100,31.3,100,208,100,210,100,36.7,100,35.6,100
2022-08-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T16:10:00.000Z,110,2022-08-07T16:15:43.468Z,45.4872,100,-61.14128,100,20.5,100,19.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,30.6,100,211,100,34.9,100,5,100,8,1,-2.5,1,1014.6,1,1014.6,100,1014.6,100,30.6,100,29.9,100,211,100,213,100,34.9,100,34.6,100
2022-08-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T16:20:00.000Z,110,2022-08-07T16:22:46.783Z,45.48722,100,-61.14128,100,20.7,100,19.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.0,100,209,100,36.0,100,5,100,8,1,-2.7,1,1014.4,1,1014.4,100,1014.4,100,32.0,100,31.3,100,209,100,212,100,36.0,100,36.4,100
2022-08-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T16:30:00.000Z,110,2022-08-07T16:32:54.061Z,45.48723,100,-61.14128,100,20.9,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.1,100,210,100,38.2,100,5,100,8,1,-2.8,1,1014.2,1,1014.2,100,1014.2,100,33.1,100,32.4,100,210,100,212,100,38.2,100,37.1,100
2022-08-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T16:40:00.000Z,110,2022-08-07T16:42:53.929Z,45.48717,100,-61.14128,100,21.0,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.6,100,210,100,34.9,100,5,100,8,1,-2.9,1,1014.1,1,1014.1,100,1014.1,100,30.6,100,29.9,100,210,100,212,100,34.9,100,34.9,100
2022-08-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T16:50:00.000Z,110,2022-08-07T16:52:52.491Z,45.48715,100,-61.14128,100,21.1,100,19.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.6,100,207,100,35.3,100,5,100,8,1,-3.0,1,1014.0,1,1014.0,100,1014.0,100,30.6,100,29.5,100,207,100,210,100,35.3,100,34.6,100
2022-08-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T17:00:00.000Z,108,2022-08-07T17:02:51.811Z,45.48717,100,-61.14128,100,21.1,100,19.8,100,13.4,100,0.7,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,3.2,100,1013.9,100,31.0,100,208,100,34.9,100,5,100,6,1,-3.0,1,1013.9,1,1013.9,100,1013.9,100,31.0,100,29.9,100,208,100,211,100,34.9,100,34.6,100
2022-08-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T17:10:00.000Z,110,2022-08-07T17:16:08.400Z,45.48717,100,-61.14131999999999,100,21.2,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.2,100,208,100,32.8,100,5,100,6,1,-2.9,1,1013.8,1,1013.8,100,1013.8,100,29.2,100,28.1,100,208,100,210,100,32.8,100,32.0,100
2022-08-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T17:20:00.000Z,110,2022-08-07T17:23:06.607Z,45.48717,100,-61.14131999999999,100,21.1,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.2,100,205,100,32.4,100,5,100,6,1,-3.0,1,1013.7,1,1013.7,100,1013.7,100,29.2,100,28.1,100,205,100,208,100,32.4,100,31.3,100
2022-08-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T17:30:00.000Z,110,2022-08-07T17:33:07.839Z,45.48718,100,-61.14133,100,21.2,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.0,100,203,100,31.0,100,5,100,6,1,-3.0,1,1013.6,1,1013.6,100,1013.6,100,27.0,100,26.3,100,203,100,205,100,31.0,100,29.9,100
2022-08-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T17:40:00.000Z,110,2022-08-07T17:43:10.236Z,45.48717,100,-61.14131999999999,100,21.2,100,19.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,26.6,100,201,100,30.6,100,5,100,6,1,-2.9,1,1013.4,1,1013.4,100,1013.4,100,26.6,100,25.6,100,201,100,203,100,30.6,100,30.2,100
2022-08-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T17:50:00.000Z,110,2022-08-07T17:53:09.838Z,45.48717,100,-61.14131999999999,100,21.3,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.0,100,197,100,30.6,100,5,100,6,1,-2.8,1,1013.2,1,1013.2,100,1013.3,100,27.0,100,26.3,100,197,100,199,100,30.6,100,30.2,100
2022-08-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T18:00:00.000Z,108,2022-08-07T18:03:20.212Z,45.48715,100,-61.14131999999999,100,21.5,100,19.8,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,3.0,100,1013.3,100,24.1,100,201,100,28.1,100,5,100,6,1,-2.6,1,1013.3,1,1013.3,100,1013.3,100,24.1,100,23.4,100,201,100,204,100,28.1,100,28.1,100
2022-08-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T18:10:00.000Z,110,2022-08-07T18:16:20.080Z,45.48717,100,-61.14133,100,21.4,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.4,100,201,100,28.4,100,5,100,6,1,-2.5,1,1013.2,1,1013.2,100,1013.2,100,23.4,100,22.7,100,201,100,204,100,28.4,100,28.1,100
2022-08-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T18:20:00.000Z,110,2022-08-07T18:23:14.546Z,45.48717,100,-61.14131999999999,100,21.5,100,19.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.9,100,203,100,30.2,100,5,100,6,1,-2.5,1,1012.9,1,1012.9,100,1013.0,100,25.9,100,25.2,100,203,100,205,100,30.2,100,29.5,100
2022-08-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T18:30:00.000Z,110,2022-08-07T18:33:20.001Z,45.48717,100,-61.14131999999999,100,21.5,100,19.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,202,100,31.7,100,5,100,6,1,-2.5,1,1012.7,1,1012.7,100,1012.7,100,27.7,100,27.0,100,202,100,205,100,31.7,100,31.0,100
2022-08-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T18:40:00.000Z,110,2022-08-07T18:43:18.895Z,45.48717,100,-61.14131999999999,100,21.5,100,19.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.2,100,202,100,32.8,100,5,100,7,1,-2.6,1,1012.5,1,1012.5,100,1012.5,100,29.2,100,28.4,100,202,100,205,100,32.8,100,31.7,100
2022-08-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T18:50:00.000Z,110,2022-08-07T18:53:30.525Z,45.48717,100,-61.14133,100,21.4,100,19.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,26.6,100,200,100,31.7,100,5,100,7,1,-2.5,1,1012.4,1,1012.4,100,1012.4,100,26.6,100,25.6,100,200,100,203,100,31.7,100,30.2,100
2022-08-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T19:00:00.000Z,108,2022-08-07T19:03:38.503Z,45.48715,100,-61.14128,100,21.5,100,19.9,100,13.4,100,0.6,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1012.2,100,27.7,100,201,100,31.3,100,5,100,8,1,-2.4,1,1012.2,1,1012.2,100,1012.3,100,27.7,100,26.3,100,201,100,203,100,31.3,100,29.9,100
2022-08-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T19:10:00.000Z,110,2022-08-07T19:16:32.922Z,45.48718,100,-61.14128,100,21.6,100,19.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,28.4,100,203,100,34.9,100,5,100,8,1,-2.5,1,1012.2,1,1012.2,100,1012.2,100,28.4,100,27.4,100,203,100,206,100,34.9,100,33.5,100
2022-08-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T19:20:00.000Z,110,2022-08-07T19:23:39.125Z,45.4872,100,-61.1413,100,21.5,100,19.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.9,100,208,100,34.9,100,5,100,8,1,-2.4,1,1012.0,1,1012.0,100,1012.0,100,29.9,100,28.4,100,208,100,210,100,34.9,100,33.8,100
2022-08-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T19:30:00.000Z,110,2022-08-07T19:32:37.036Z,45.48717,100,-61.14131999999999,100,21.6,100,19.8,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.9,100,210,100,35.6,100,5,100,8,1,-2.2,1,1012.0,1,1012.0,100,1012.0,100,29.9,100,28.8,100,210,100,213,100,35.6,100,34.2,100
2022-08-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T19:40:00.000Z,110,2022-08-07T19:42:37.731Z,45.4872,100,-61.14128,100,21.5,100,19.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.1,100,212,100,31.0,100,5,100,6,1,-2.1,1,1011.9,1,1011.9,100,1012.0,100,28.1,100,26.6,100,212,100,214,100,31.0,100,30.6,100
2022-08-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T19:50:00.000Z,110,2022-08-07T19:52:41.312Z,45.48717,100,-61.1413,100,21.6,100,19.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,27.4,100,213,100,32.4,100,5,100,6,1,-2.1,1,1011.9,1,1011.9,100,1011.9,100,27.4,100,26.3,100,213,100,216,100,32.4,100,31.0,100
2022-08-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T20:00:00.000Z,108,2022-08-07T20:02:39.926Z,45.48718,100,-61.14128,100,21.6,100,19.0,100,13.4,100,0.6,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,3.0,100,1011.8,100,27.7,100,214,100,32.0,100,5,100,6,1,-2.1,1,1011.8,1,1011.8,100,1011.8,100,27.7,100,26.6,100,214,100,217,100,32.0,100,31.7,100
2022-08-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T20:10:00.000Z,110,2022-08-07T20:15:55.008Z,45.48717,100,-61.14127,100,21.7,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.7,100,212,100,31.0,100,5,100,6,1,-2.1,1,1011.7,1,1011.7,100,1011.7,100,27.7,100,26.6,100,212,100,215,100,31.0,100,30.6,100
2022-08-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T20:20:00.000Z,110,2022-08-07T20:22:52.516Z,45.48717,100,-61.14125,100,21.8,100,18.7,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.0,100,213,100,31.0,100,5,100,6,1,-2.0,1,1011.6,1,1011.6,100,1011.7,100,27.0,100,25.9,100,213,100,216,100,31.0,100,30.6,100
2022-08-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T20:30:00.000Z,110,2022-08-07T20:32:55.524Z,45.48717,100,-61.14127,100,21.7,100,18.7,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.3,100,216,100,32.0,100,5,100,6,1,-2.0,1,1011.6,1,1011.6,100,1011.6,100,26.3,100,25.2,100,216,100,218,100,32.0,100,30.2,100
2022-08-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T20:40:00.000Z,110,2022-08-07T20:42:57.504Z,45.48715,100,-61.14128,100,21.5,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.5,100,212,100,27.7,100,5,100,6,1,-1.9,1,1011.5,1,1011.5,100,1011.5,100,24.5,100,23.8,100,212,100,215,100,27.7,100,27.0,100
2022-08-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T20:50:00.000Z,110,2022-08-07T20:53:02.164Z,45.48715,100,-61.14128,100,21.4,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.6,100,210,100,28.8,100,5,100,6,1,-1.8,1,1011.5,1,1011.5,100,1011.5,100,25.6,100,24.5,100,210,100,212,100,28.8,100,28.1,100
2022-08-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T21:00:00.000Z,108,2022-08-07T21:02:58.368Z,45.48717,100,-61.14128,100,21.3,100,18.7,100,13.4,100,0.6,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.0,100,1011.5,100,24.1,100,204,100,27.7,100,5,100,6,1,-1.8,1,1011.5,1,1011.5,100,1011.5,100,24.1,100,23.4,100,204,100,206,100,27.7,100,27.4,100
2022-08-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T21:10:00.000Z,110,2022-08-07T21:16:06.718Z,45.48717,100,-61.1413,100,20.9,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.3,100,202,100,25.6,100,5,100,6,1,-1.7,1,1011.5,1,1011.5,100,1011.5,100,22.3,100,21.6,100,202,100,204,100,25.6,100,24.8,100
2022-08-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T21:20:00.000Z,110,2022-08-07T21:23:02.322Z,45.48717,100,-61.14131999999999,100,21.1,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.8,100,203,100,26.6,100,5,100,6,1,-1.6,1,1011.4,1,1011.4,100,1011.4,100,23.8,100,23.0,100,203,100,206,100,26.6,100,26.3,100
2022-08-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T21:30:00.000Z,110,2022-08-07T21:33:09.829Z,45.48715,100,-61.14128,100,21.3,100,18.6,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.8,100,206,100,28.1,100,5,100,6,1,-1.4,1,1011.3,1,1011.3,100,1011.3,100,24.8,100,24.1,100,206,100,208,100,28.1,100,28.4,100
2022-08-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T21:40:00.000Z,110,2022-08-07T21:43:17.542Z,45.48718,100,-61.1413,100,20.8,100,18.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,25.2,100,202,100,28.4,100,5,100,6,1,-1.2,1,1011.3,1,1011.3,100,1011.3,100,25.2,100,24.5,100,202,100,204,100,28.4,100,28.4,100
2022-08-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T21:50:00.000Z,110,2022-08-07T21:53:17.297Z,45.48717,100,-61.14128,100,20.6,100,18.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.0,100,207,100,26.6,100,5,100,6,1,-1.1,1,1011.3,1,1011.3,100,1011.3,100,23.0,100,22.7,100,207,100,209,100,26.6,100,25.6,100
2022-08-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T22:00:00.000Z,108,2022-08-07T22:03:22.527Z,45.48717,100,-61.14128,100,20.6,100,18.6,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.2,100,1011.3,100,21.2,100,210,100,24.1,100,5,100,6,1,-0.9,1,1011.3,1,1011.3,100,1011.4,100,21.2,100,20.5,100,210,100,213,100,24.1,100,24.1,100
2022-08-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T22:10:00.000Z,110,2022-08-07T22:16:20.978Z,45.48715,100,-61.14127,100,21.1,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.7,100,214,100,25.9,100,5,100,6,1,-0.8,1,1011.4,1,1011.4,100,1011.4,100,22.7,100,22.0,100,214,100,216,100,25.9,100,25.6,100
2022-08-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T22:20:00.000Z,110,2022-08-07T22:23:22.357Z,45.48717,100,-61.14128,100,21.4,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.5,100,218,100,28.1,100,5,100,6,1,-0.6,1,1011.4,1,1011.4,100,1011.4,100,24.5,100,23.8,100,218,100,220,100,28.1,100,26.6,100
2022-08-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T22:30:00.000Z,110,2022-08-07T22:33:24.441Z,45.48715,100,-61.14128,100,21.5,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.2,100,221,100,28.4,100,5,100,5,1,-0.6,1,1011.4,1,1011.4,100,1011.4,100,25.2,100,24.5,100,221,100,223,100,28.4,100,28.4,100
2022-08-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T22:40:00.000Z,110,2022-08-07T22:43:26.757Z,45.48717,100,-61.14125,100,21.2,100,18.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.8,100,217,100,27.4,100,5,100,5,1,-0.5,1,1011.5,1,1011.5,100,1011.5,100,23.8,100,23.0,100,217,100,220,100,27.4,100,25.9,100
2022-08-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T22:50:00.000Z,110,2022-08-07T22:53:27.284Z,45.48717,100,-61.14125,100,21.1,100,18.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.4,100,216,100,25.9,100,5,100,5,1,-0.4,1,1011.5,1,1011.5,100,1011.5,100,23.4,100,22.3,100,216,100,219,100,25.9,100,25.2,100
2022-08-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T23:00:00.000Z,108,2022-08-07T23:03:28.348Z,45.48717,100,-61.14127,100,20.8,100,18.6,100,12.9,100,0.6,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.1,100,1011.6,100,20.5,100,216,100,24.5,100,5,100,5,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,20.5,100,19.8,100,216,100,218,100,24.5,100,23.4,100
2022-08-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T23:10:00.000Z,110,2022-08-07T23:16:39.876Z,45.48715,100,-61.14123000000001,100,20.4,100,18.6,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.2,100,217,100,23.4,100,5,100,5,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,21.2,100,20.5,100,217,100,220,100,23.4,100,23.0,100
2022-08-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T23:20:00.000Z,110,2022-08-07T23:22:47.277Z,45.48717,100,-61.14128,100,20.4,100,18.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.2,100,211,100,23.4,100,5,100,5,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,21.2,100,20.5,100,211,100,214,100,23.4,100,23.0,100
2022-08-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-07T23:30:00.000Z,110,2022-08-07T23:32:44.052Z,45.48717,100,-61.14128,100,20.3,100,18.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.8,100,209,100,22.3,100,5,100,3,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,19.8,100,19.4,100,209,100,212,100,22.3,100,22.0,100
2022-08-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-07T23:40:00.000Z,110,2022-08-07T23:42:51.173Z,45.48717,100,-61.1413,100,20.2,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.4,100,207,100,22.0,100,5,100,3,1,0.2,1,1011.6,1,1011.6,100,1011.7,100,19.4,100,18.7,100,207,100,209,100,22.0,100,21.2,100
2022-08-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-07T23:50:00.000Z,110,2022-08-07T23:52:45.896Z,45.48718,100,-61.14130,100,20.3,100,18.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.2,100,208,100,22.3,100,5,100,3,1,0.2,1,1011.6,1,1011.6,100,1011.7,100,20.2,100,19.4,100,208,100,210,100,22.3,100,22.0,100
