sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T16:00:00.000Z,108,2024-03-08T16:03:35.017Z,45.48705,100,-61.141119999999994,100,-0.1,100,0.8,100,12.2,100,0.5,100,3.5,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.0,100,1016.0,100,43.6,100,55,100,59.0,100,5,100,1,1,0.4,1,1016.0,1,1016.0,100,1016.0,100,43.6,100,41.8,100,55,100,50,100,59.0,100,56.9,100
2024-03-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T16:10:00.000Z,110,2024-03-08T16:16:39.544Z,45.48708,100,-61.14112,100,-0.1,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,44.6,100,56,100,55.8,100,5,100,1,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,44.6,100,43.2,100,56,100,51,100,55.8,100,54.4,100
2024-03-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T16:20:00.000Z,110,2024-03-08T16:22:37.971Z,45.48705,100,-61.141130000000004,100,0.0,100,0.8,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,46.8,100,55,100,61.9,100,5,100,1,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,46.8,100,45.0,100,55,100,50,100,61.9,100,58.7,100
2024-03-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T16:30:00.000Z,110,2024-03-08T16:32:48.657Z,45.48702,100,-61.1411,100,0.0,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,47.2,100,56,100,61.6,100,5,100,3,1,0.2,1,1016.0,1,1016.0,100,1016.0,100,47.2,100,45.7,100,56,100,51,100,61.6,100,61.2,100
2024-03-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T16:40:00.000Z,110,2024-03-08T16:42:54.048Z,45.48705,100,-61.141169999999995,100,0.0,100,0.8,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,48.6,100,56,100,64.4,100,5,100,6,1,-0.2,1,1015.9,1,1015.9,100,1015.9,100,48.6,100,47.2,100,56,100,52,100,64.4,100,61.6,100
2024-03-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T16:50:00.000Z,110,2024-03-08T16:52:54.567Z,45.48703,100,-61.14117,100,0.1,100,0.8,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,43.2,100,53,100,58.0,100,5,100,1,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,43.2,100,41.4,100,53,100,48,100,58.0,100,57.6,100
2024-03-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T17:00:00.000Z,108,2024-03-08T17:02:51.431Z,45.48703,100,-61.141169999999995,100,0.1,100,0.8,100,12.3,100,0.5,100,3.5,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.2,100,3.1,100,2.9,100,1016.1,100,43.6,100,56,100,58.7,100,5,100,5,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,43.6,100,42.1,100,56,100,51,100,58.7,100,58.0,100
2024-03-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T17:10:00.000Z,110,2024-03-08T17:15:42.989Z,45.48707,100,-61.1412,100,0.1,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,41.0,100,54,100,52.2,100,5,100,5,1,-0.1,1,1016.2,1,1016.2,100,1016.1,100,41.0,100,39.6,100,54,100,49,100,52.2,100,50.8,100
2024-03-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T17:20:00.000Z,110,2024-03-08T17:23:00.459Z,45.48702,100,-61.141130000000004,100,0.1,100,0.8,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.8,100,55,100,54.7,100,5,100,5,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,42.8,100,41.4,100,55,100,50,100,54.7,100,52.6,100
2024-03-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T17:30:00.000Z,110,2024-03-08T17:33:08.720Z,45.486999999999995,100,-61.14112,100,0.2,100,0.8,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,42.1,100,52,100,62.6,100,5,100,3,1,0.3,1,1016.2,1,1016.2,100,1016.2,100,42.1,100,40.7,100,52,100,47,100,62.6,100,61.2,100
2024-03-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T17:40:00.000Z,110,2024-03-08T17:43:13.727Z,45.48702,100,-61.14115,100,0.2,100,0.8,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,42.8,100,52,100,53.6,100,5,100,3,1,0.3,1,1016.3,1,1016.3,100,1016.2,100,42.8,100,41.0,100,52,100,47,100,53.6,100,53.6,100
2024-03-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T17:50:00.000Z,110,2024-03-08T17:53:07.046Z,45.48702,100,-61.14115,100,0.2,100,0.8,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,44.6,100,53,100,60.8,100,5,100,3,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,44.6,100,42.8,100,53,100,48,100,60.8,100,58.0,100
2024-03-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T18:00:00.000Z,108,2024-03-08T18:03:11.715Z,45.48702,100,-61.141130000000004,100,0.2,100,0.8,100,12.3,100,0.6,100,3.5,100,0.5,100,1.3,100,3.3,100,0.7,100,0.9,100,3.2,100,3.1,100,2.9,100,1016.3,100,46.1,100,54,100,60.8,100,5,100,3,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,46.1,100,44.3,100,54,100,49,100,60.8,100,59.0,100
2024-03-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T18:10:00.000Z,110,2024-03-08T18:15:59.261Z,45.48703,100,-61.14118000000001,100,0.2,100,0.8,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,44.6,100,52,100,56.9,100,5,100,3,1,0.7,1,1016.6,1,1016.6,100,1016.5,100,44.6,100,42.8,100,52,100,47,100,56.9,100,56.5,100
2024-03-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T18:20:00.000Z,110,2024-03-08T18:23:02.309Z,45.48702,100,-61.14115,100,0.3,100,0.9,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,43.2,100,51,100,58.0,100,5,100,3,1,0.9,1,1016.7,1,1016.7,100,1016.7,100,43.2,100,41.4,100,51,100,46,100,58.0,100,56.9,100
2024-03-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T18:30:00.000Z,110,2024-03-08T18:33:16.774Z,45.48703,100,-61.14118000000001,100,0.3,100,0.9,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,40.3,100,53,100,54.4,100,5,100,3,1,1.2,1,1017.0,1,1017.0,100,1017.0,100,40.3,100,38.9,100,53,100,48,100,54.4,100,51.5,100
2024-03-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T18:40:00.000Z,110,2024-03-08T18:43:25.962Z,45.48703,100,-61.141169999999995,100,0.3,100,0.9,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,41.0,100,57,100,58.7,100,5,100,3,1,1.2,1,1017.1,1,1017.1,100,1017.1,100,41.0,100,39.6,100,57,100,52,100,58.7,100,58.3,100
2024-03-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T18:50:00.000Z,110,2024-03-08T18:53:23.719Z,45.48705,100,-61.14118000000001,100,0.4,100,0.8,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,42.8,100,54,100,59.0,100,5,100,3,1,1.2,1,1017.2,1,1017.2,100,1017.2,100,42.8,100,41.0,100,54,100,49,100,59.0,100,59.0,100
2024-03-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T19:00:00.000Z,108,2024-03-08T19:03:29.910Z,45.48702,100,-61.141130000000004,100,0.4,100,0.8,100,12.2,100,0.4,100,3.5,100,0.5,100,1.4,100,3.8,100,0.7,100,0.9,100,3.8,100,3.3,100,10.0,100,1017.4,100,40.7,100,49,100,54.0,100,5,100,3,1,1.4,1,1017.4,1,1017.4,100,1017.3,100,40.7,100,39.2,100,49,100,44,100,54.0,100,53.3,100
2024-03-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T19:10:00.000Z,110,2024-03-08T19:16:29.748Z,45.48707,100,-61.14118000000001,100,0.3,100,0.8,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,40.7,100,51,100,55.4,100,5,100,3,1,1.5,1,1017.5,1,1017.5,100,1017.5,100,40.7,100,39.2,100,51,100,46,100,55.4,100,53.3,100
2024-03-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T19:20:00.000Z,110,2024-03-08T19:23:25.969Z,45.48703,100,-61.14115,100,0.3,100,0.8,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,42.5,100,51,100,55.8,100,5,100,3,1,1.6,1,1017.6,1,1017.6,100,1017.6,100,42.5,100,41.0,100,51,100,46,100,55.8,100,55.1,100
2024-03-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T19:30:00.000Z,110,2024-03-08T19:33:27.435Z,45.48703,100,-61.14113,100,0.3,100,0.8,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,41.4,100,49,100,54.0,100,5,100,3,1,1.7,1,1017.7,1,1017.7,100,1017.7,100,41.4,100,40.0,100,49,100,44,100,54.0,100,51.5,100
2024-03-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T19:40:00.000Z,110,2024-03-08T19:43:34.064Z,45.48703,100,-61.14115,100,0.3,100,0.8,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,40.7,100,47,100,52.9,100,5,100,3,1,2.0,1,1017.9,1,1017.9,100,1017.8,100,40.7,100,39.2,100,47,100,42,100,52.9,100,52.6,100
2024-03-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T19:50:00.000Z,110,2024-03-08T19:53:34.835Z,45.48705,100,-61.14113,100,0.4,100,0.8,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,42.5,100,46,100,57.2,100,5,100,3,1,1.9,1,1018.0,1,1018.0,100,1017.9,100,42.5,100,40.7,100,46,100,41,100,57.2,100,55.1,100
2024-03-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T20:00:00.000Z,108,2024-03-08T20:03:44.157Z,45.48702,100,-61.141130000000004,100,0.4,100,0.8,100,12.2,100,0.2,100,3.5,100,0.5,100,1.1,100,4.2,100,0.7,100,0.9,100,4.3,100,3.4,100,9.5,100,1018.2,100,40.7,100,48,100,55.4,100,5,100,3,1,2.1,1,1018.2,1,1018.2,100,1018.2,100,40.7,100,39.6,100,48,100,43,100,55.4,100,55.1,100
2024-03-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T20:10:00.000Z,110,2024-03-08T20:15:48.012Z,45.48702,100,-61.14115,100,0.4,100,0.8,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,42.1,100,51,100,55.4,100,5,100,3,1,2.1,1,1018.2,1,1018.2,100,1018.2,100,42.1,100,40.7,100,51,100,46,100,55.4,100,53.3,100
2024-03-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T20:20:00.000Z,110,2024-03-08T20:22:44.676Z,45.48702,100,-61.141169999999995,100,0.4,100,0.8,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,42.5,100,46,100,58.3,100,5,100,3,1,2.3,1,1018.4,1,1018.4,100,1018.4,100,42.5,100,40.7,100,46,100,42,100,58.3,100,56.9,100
2024-03-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T20:30:00.000Z,110,2024-03-08T20:32:43.362Z,45.486999999999995,100,-61.14115,100,0.4,100,0.8,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,41.0,100,50,100,53.6,100,5,100,3,1,2.4,1,1018.6,1,1018.6,100,1018.5,100,41.0,100,39.6,100,50,100,45,100,53.6,100,51.8,100
2024-03-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T20:40:00.000Z,110,2024-03-08T20:42:48.070Z,45.486979999999996,100,-61.141130000000004,100,0.5,100,0.8,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,46.1,100,48,100,59.8,100,5,100,1,1,2.2,1,1018.5,1,1018.5,100,1018.4,100,46.1,100,44.3,100,48,100,43,100,59.8,100,59.4,100
2024-03-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T20:50:00.000Z,110,2024-03-08T20:52:50.772Z,45.486999999999995,100,-61.14112,100,0.5,100,0.8,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,46.4,100,49,100,58.3,100,5,100,1,1,2.3,1,1018.6,1,1018.6,100,1018.6,100,46.4,100,44.6,100,49,100,44,100,58.3,100,56.9,100
2024-03-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T21:00:00.000Z,108,2024-03-08T21:02:56.092Z,45.48702,100,-61.141130000000004,100,0.6,100,0.8,100,12.1,100,0.2,100,3.5,100,0.5,100,1.3,100,4.2,100,0.7,100,0.9,100,4.6,100,3.5,100,5.7,100,1018.9,100,41.8,100,49,100,50.0,100,5,100,1,1,2.5,1,1018.9,1,1018.9,100,1018.8,100,41.8,100,40.3,100,49,100,44,100,50.0,100,50.0,100
2024-03-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T21:10:00.000Z,110,2024-03-08T21:15:57.765Z,45.486999999999995,100,-61.14112,100,0.6,100,0.8,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,39.2,100,50,100,55.1,100,5,100,1,1,2.4,1,1019.0,1,1019.0,100,1019.0,100,39.2,100,37.8,100,50,100,45,100,55.1,100,53.3,100
2024-03-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T21:20:00.000Z,110,2024-03-08T21:23:04.867Z,45.48702,100,-61.141119999999994,100,0.7,100,0.8,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,40.0,100,49,100,55.1,100,5,100,1,1,2.4,1,1019.2,1,1019.2,100,1019.1,100,40.0,100,38.9,100,49,100,44,100,55.1,100,52.6,100
2024-03-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T21:30:00.000Z,110,2024-03-08T21:32:59.262Z,45.48702,100,-61.14113,100,0.7,100,0.8,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,41.8,100,51,100,51.8,100,5,100,2,1,2.3,1,1019.3,1,1019.3,100,1019.3,100,41.8,100,40.3,100,51,100,46,100,51.8,100,52.2,100
2024-03-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T21:40:00.000Z,110,2024-03-08T21:43:02.936Z,45.48702,100,-61.141130000000004,100,0.8,100,0.8,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,43.2,100,48,100,54.4,100,5,100,3,1,2.3,1,1019.4,1,1019.4,100,1019.3,100,43.2,100,41.8,100,48,100,44,100,54.4,100,54.0,100
2024-03-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T21:50:00.000Z,110,2024-03-08T21:53:02.420Z,45.48703,100,-61.14112,100,0.8,100,0.8,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,43.6,100,49,100,53.6,100,5,100,3,1,2.4,1,1019.6,1,1019.6,100,1019.5,100,43.6,100,42.1,100,49,100,44,100,53.6,100,51.5,100
2024-03-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T22:00:00.000Z,108,2024-03-08T22:03:03.621Z,45.48705,100,-61.141130000000004,100,0.8,100,0.8,100,12.1,100,0.0,100,3.5,100,0.5,100,1.1,100,4.5,100,0.7,100,0.9,100,5.1,100,3.5,100,2.9,100,1019.8,100,40.3,100,50,100,49.7,100,5,100,3,1,2.4,1,1019.8,1,1019.8,100,1019.7,100,40.3,100,39.2,100,50,100,45,100,49.7,100,47.5,100
2024-03-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T22:10:00.000Z,110,2024-03-08T22:16:13.319Z,45.48703,100,-61.14112,100,0.8,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,39.2,100,50,100,48.6,100,5,100,3,1,2.4,1,1019.9,1,1019.9,100,1019.9,100,39.2,100,37.8,100,50,100,45,100,48.6,100,46.1,100
2024-03-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T22:20:00.000Z,110,2024-03-08T22:23:21.673Z,45.48703,100,-61.1411,100,0.9,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,41.8,100,46,100,54.4,100,5,100,2,1,2.4,1,1020.0,1,1020.0,100,1019.9,100,41.8,100,40.3,100,46,100,41,100,54.4,100,54.4,100
2024-03-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T22:30:00.000Z,110,2024-03-08T22:33:14.777Z,45.48702,100,-61.14108,100,0.9,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,43.2,100,46,100,54.0,100,5,100,1,1,2.3,1,1020.0,1,1020.0,100,1020.0,100,43.2,100,41.8,100,46,100,41,100,54.0,100,53.3,100
2024-03-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T22:40:00.000Z,110,2024-03-08T22:43:18.264Z,45.48703,100,-61.141119999999994,100,0.9,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,43.2,100,44,100,52.2,100,5,100,3,1,2.2,1,1020.1,1,1020.1,100,1020.0,100,43.2,100,41.4,100,44,100,40,100,52.2,100,51.1,100
2024-03-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T22:50:00.000Z,110,2024-03-08T22:53:20.694Z,45.48705,100,-61.14108,100,0.9,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,41.4,100,45,100,53.3,100,5,100,2,1,2.1,1,1020.1,1,1020.1,100,1020.1,100,41.4,100,40.0,100,45,100,40,100,53.3,100,51.1,100
2024-03-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T23:00:00.000Z,108,2024-03-08T23:03:21.314Z,45.48703,100,-61.1411,100,0.9,100,0.8,100,12.1,100,0.0,100,3.5,100,0.5,100,1.1,100,4.8,100,0.8,100,0.9,100,5.4,100,3.6,100,10.0,100,1020.2,100,43.6,100,44,100,56.5,100,5,100,1,1,2.0,1,1020.2,1,1020.2,100,1020.1,100,43.6,100,42.1,100,44,100,39,100,56.5,100,53.6,100
2024-03-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T23:10:00.000Z,110,2024-03-08T23:16:30.201Z,45.48702,100,-61.14112,100,0.9,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.5,100,46,100,50.4,100,5,100,1,1,2.2,1,1020.4,1,1020.4,100,1020.4,100,38.5,100,37.4,100,46,100,42,100,50.4,100,48.2,100
2024-03-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T23:20:00.000Z,110,2024-03-08T23:23:34.890Z,45.48702,100,-61.14108,100,0.9,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,38.9,100,44,100,53.6,100,5,100,2,1,2.2,1,1020.7,1,1020.7,100,1020.6,100,38.9,100,37.4,100,44,100,39,100,53.6,100,50.8,100
2024-03-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-08T23:30:00.000Z,110,2024-03-08T23:33:35.721Z,45.48702,100,-61.1411,100,0.9,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,41.8,100,42,100,55.4,100,5,100,2,1,2.2,1,1020.8,1,1020.8,100,1020.8,100,41.8,100,40.3,100,42,100,37,100,55.4,100,54.4,100
2024-03-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-08T23:40:00.000Z,110,2024-03-08T23:43:36.923Z,45.48703,100,-61.14108,100,0.9,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,38.9,100,44,100,47.5,100,5,100,2,1,2.5,1,1021.0,1,1021.0,100,1021.0,100,38.9,100,37.4,100,44,100,39,100,47.5,100,46.1,100
2024-03-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-08T23:50:00.000Z,110,2024-03-08T23:53:39.458Z,45.48703,100,-61.14110,100,0.9,100,0.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,36.4,100,42,100,43.6,100,5,100,3,1,2.6,1,1021.2,1,1021.2,100,1021.1,100,36.4,100,35.3,100,42,100,37,100,43.6,100,42.8,100
