sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T16:00:00.000Z,108,2022-11-18T16:02:47.342Z,45.48727,100,-61.14115,100,2.1,100,9.7,100,13.4,100,1.8,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.6,100,1011.3,100,36.4,100,258,100,50.4,100,5,100,0.7,1,1,1,1011.3,1,1011.3,100,1011.3,100,36.4,100,35.3,100,258,100,261,100,50.4,100,51.1,100
2022-11-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T16:10:00.000Z,110,2022-11-18T16:16:01.526Z,45.48727,100,-61.14115,100,2.3,100,9.7,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,39.6,100,263,100,50.0,100,5,100,0.7,1,1,1,1011.3,1,1011.3,100,1011.3,100,39.6,100,38.5,100,263,100,265,100,50.0,100,49.0,100
2022-11-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T16:20:00.000Z,110,2022-11-18T16:23:00.967Z,45.4873,100,-61.141169999999995,100,2.3,100,9.7,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,36.4,100,261,100,46.8,100,5,100,0.8,1,1,1,1011.4,1,1011.4,100,1011.4,100,36.4,100,35.3,100,261,100,263,100,46.8,100,46.4,100
2022-11-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T16:30:00.000Z,110,2022-11-18T16:33:05.172Z,45.48728,100,-61.14117,100,2.3,100,9.7,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,34.6,100,270,100,42.1,100,5,100,0.7,1,1,1,1011.4,1,1011.4,100,1011.4,100,34.6,100,33.5,100,270,100,272,100,42.1,100,41.4,100
2022-11-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T16:40:00.000Z,110,2022-11-18T16:43:04.191Z,45.48727,100,-61.141130000000004,100,2.3,100,9.7,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.8,100,268,100,44.6,100,5,100,0.7,1,1,1,1011.4,1,1011.4,100,1011.4,100,33.8,100,32.8,100,268,100,270,100,44.6,100,43.6,100
2022-11-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T16:50:00.000Z,110,2022-11-18T16:53:05.246Z,45.48727,100,-61.14113,100,2.3,100,9.7,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,35.3,100,264,100,46.1,100,5,100,0.7,1,1,1,1011.5,1,1011.5,100,1011.5,100,35.3,100,33.8,100,264,100,267,100,46.1,100,43.6,100
2022-11-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T17:00:00.000Z,108,2022-11-18T17:03:08.010Z,45.48728,100,-61.14115,100,2.1,100,9.7,100,13.3,100,1.3,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.3,100,1011.6,100,34.6,100,267,100,44.3,100,5,100,0.7,1,2,1,1011.6,1,1011.6,100,1011.6,100,34.6,100,33.8,100,267,100,269,100,44.3,100,43.9,100
2022-11-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T17:10:00.000Z,110,2022-11-18T17:16:22.201Z,45.48723,100,-61.1411,100,2.2,100,9.7,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.4,100,276,100,47.9,100,5,100,0.6,1,2,1,1011.6,1,1011.6,100,1011.6,100,36.4,100,35.3,100,276,100,279,100,47.9,100,47.5,100
2022-11-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T17:20:00.000Z,110,2022-11-18T17:23:25.720Z,45.48725,100,-61.14115,100,2.1,100,9.7,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,38.2,100,278,100,47.2,100,5,100,0.7,1,2,1,1011.7,1,1011.7,100,1011.7,100,38.2,100,37.1,100,278,100,281,100,47.2,100,46.4,100
2022-11-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T17:30:00.000Z,110,2022-11-18T17:33:22.736Z,45.48727,100,-61.14113,100,2.2,100,9.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,34.6,100,270,100,47.2,100,5,100,0.9,1,2,1,1011.8,1,1011.8,100,1011.8,100,34.6,100,33.5,100,270,100,273,100,47.2,100,45.7,100
2022-11-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T17:40:00.000Z,110,2022-11-18T17:43:25.832Z,45.48725,100,-61.141119999999994,100,2.3,100,9.7,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,34.9,100,274,100,45.7,100,5,100,0.7,1,2,1,1011.8,1,1011.8,100,1011.8,100,34.9,100,33.8,100,274,100,276,100,45.7,100,44.6,100
2022-11-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T17:50:00.000Z,110,2022-11-18T17:53:25.841Z,45.48723,100,-61.14113,100,2.1,100,9.7,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.0,100,274,100,40.0,100,5,100,0.6,1,3,1,1011.9,1,1011.9,100,1011.9,100,32.0,100,31.3,100,274,100,277,100,40.0,100,38.5,100
2022-11-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T18:00:00.000Z,108,2022-11-18T18:03:31.640Z,45.48727,100,-61.141130000000004,100,2.4,100,9.7,100,13.7,100,2.2,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.0,100,2.9,100,3.0,100,1011.9,100,33.8,100,281,100,41.8,100,5,100,0.6,1,3,1,1011.9,1,1011.9,100,1012.0,100,33.8,100,33.1,100,281,100,284,100,41.8,100,43.6,100
2022-11-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T18:10:00.000Z,110,2022-11-18T18:16:41.204Z,45.48725,100,-61.14115,100,2.3,100,9.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,37.8,100,283,100,46.8,100,5,100,0.6,1,3,1,1011.9,1,1011.9,100,1011.9,100,37.8,100,36.7,100,283,100,286,100,46.8,100,44.6,100
2022-11-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T18:20:00.000Z,110,2022-11-18T18:22:36.684Z,45.48723,100,-61.141169999999995,100,2.3,100,9.7,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.1,100,283,100,42.5,100,5,100,0.8,1,3,1,1012.1,1,1012.1,100,1012.1,100,33.1,100,32.4,100,283,100,286,100,42.5,100,41.0,100
2022-11-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T18:30:00.000Z,110,2022-11-18T18:32:37.530Z,45.48727,100,-61.14118000000001,100,2.5,100,9.7,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,26.6,100,280,100,36.0,100,5,100,0.7,1,3,1,1012.1,1,1012.1,100,1012.2,100,26.6,100,25.9,100,280,100,283,100,36.0,100,35.6,100
2022-11-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T18:40:00.000Z,110,2022-11-18T18:43:35.940Z,45.48723,100,-61.141169999999995,100,2.4,100,9.7,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.9,100,286,100,40.3,100,5,100,0.6,1,3,1,1012.0,1,1012.0,100,1012.0,100,29.9,100,28.4,100,286,100,288,100,40.3,100,39.2,100
2022-11-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T18:50:00.000Z,110,2022-11-18T18:53:39.394Z,45.48725,100,-61.14117,100,2.5,100,9.7,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,29.5,100,281,100,40.0,100,5,100,0.7,1,1,1,1012.0,1,1012.0,100,1012.0,100,29.5,100,28.4,100,281,100,283,100,40.0,100,38.5,100
2022-11-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T19:00:00.000Z,108,2022-11-18T19:02:38.575Z,45.48722,100,-61.141169999999995,100,2.5,100,9.6,100,13.2,100,1.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.2,100,1012.1,100,29.2,100,283,100,37.8,100,5,100,0.8,1,1,1,1012.1,1,1012.1,100,1012.1,100,29.2,100,28.4,100,283,100,286,100,37.8,100,37.4,100
2022-11-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T19:10:00.000Z,110,2022-11-18T19:15:55.881Z,45.48723,100,-61.14117,100,2.5,100,9.6,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,28.8,100,276,100,36.7,100,5,100,1.0,1,3,1,1012.3,1,1012.3,100,1012.3,100,28.8,100,28.1,100,276,100,279,100,36.7,100,36.7,100
2022-11-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T19:20:00.000Z,110,2022-11-18T19:22:56.807Z,45.48727,100,-61.14115,100,2.6,100,9.6,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.4,100,269,100,36.4,100,5,100,1.0,1,2,1,1012.4,1,1012.4,100,1012.4,100,28.4,100,27.4,100,269,100,272,100,36.4,100,33.8,100
2022-11-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T19:30:00.000Z,110,2022-11-18T19:32:59.055Z,45.48725,100,-61.14117,100,2.6,100,9.6,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.6,100,271,100,45.0,100,5,100,1.1,1,1,1,1012.5,1,1012.5,100,1012.5,100,30.6,100,29.5,100,271,100,274,100,45.0,100,43.6,100
2022-11-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T19:40:00.000Z,110,2022-11-18T19:42:55.856Z,45.48727,100,-61.14118000000001,100,2.7,100,9.6,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.7,100,270,100,40.7,100,5,100,1.2,1,3,1,1012.6,1,1012.6,100,1012.6,100,31.7,100,30.6,100,270,100,273,100,40.7,100,38.5,100
2022-11-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T19:50:00.000Z,110,2022-11-18T19:52:56.967Z,45.48725,100,-61.14117,100,2.5,100,9.6,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.8,100,270,100,40.7,100,5,100,1.3,1,3,1,1012.8,1,1012.8,100,1012.8,100,28.8,100,27.7,100,270,100,272,100,40.7,100,40.7,100
2022-11-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T20:00:00.000Z,108,2022-11-18T20:02:57.590Z,45.48727,100,-61.141130000000004,100,2.4,100,9.6,100,13.0,100,0.6,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,3.1,100,1012.8,100,34.2,100,268,100,46.4,100,5,100,1.2,1,3,1,1012.8,1,1012.8,100,1012.9,100,34.2,100,33.1,100,268,100,271,100,46.4,100,46.1,100
2022-11-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T20:10:00.000Z,110,2022-11-18T20:16:15.164Z,45.48728,100,-61.14117,100,2.5,100,9.6,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.6,100,267,100,42.8,100,5,100,1.4,1,3,1,1013.0,1,1013.0,100,1013.0,100,34.6,100,33.5,100,267,100,270,100,42.8,100,41.4,100
2022-11-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T20:20:00.000Z,110,2022-11-18T20:23:13.505Z,45.48728,100,-61.14115,100,2.4,100,9.6,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.9,100,267,100,38.5,100,5,100,1.6,1,3,1,1013.3,1,1013.3,100,1013.3,100,29.9,100,28.4,100,267,100,269,100,38.5,100,38.2,100
2022-11-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T20:30:00.000Z,110,2022-11-18T20:33:20.382Z,45.48727,100,-61.14115,100,2.3,100,9.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,30.2,100,269,100,37.8,100,5,100,1.6,1,3,1,1013.4,1,1013.4,100,1013.4,100,30.2,100,29.2,100,269,100,272,100,37.8,100,36.7,100
2022-11-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T20:40:00.000Z,110,2022-11-18T20:43:16.764Z,45.48727,100,-61.141169999999995,100,2.2,100,9.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.3,100,270,100,32.8,100,5,100,1.8,1,3,1,1013.6,1,1013.6,100,1013.6,100,26.3,100,25.6,100,270,100,273,100,32.8,100,32.0,100
2022-11-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T20:50:00.000Z,110,2022-11-18T20:53:16.208Z,45.48728,100,-61.14118000000001,100,2.0,100,9.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.5,100,269,100,32.0,100,5,100,1.7,1,3,1,1013.6,1,1013.6,100,1013.7,100,24.5,100,23.8,100,269,100,272,100,32.0,100,32.8,100
2022-11-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T21:00:00.000Z,108,2022-11-18T21:03:18.580Z,45.48727,100,-61.14118000000001,100,2.0,100,9.6,100,12.7,100,0.0,0,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.8,100,3.5,100,1013.7,100,21.6,100,281,100,27.7,100,5,100,1.8,1,3,1,1013.7,1,1013.7,100,1013.7,100,21.6,100,20.9,100,281,100,283,100,27.7,100,27.4,100
2022-11-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T21:10:00.000Z,110,2022-11-18T21:16:29.428Z,45.48725,100,-61.14117,100,1.8,100,9.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.4,100,284,100,26.3,100,5,100,1.9,1,3,1,1013.8,1,1013.8,100,1013.8,100,19.4,100,18.7,100,284,100,286,100,26.3,100,25.9,100
2022-11-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T21:20:00.000Z,110,2022-11-18T21:23:31.657Z,45.48727,100,-61.14118000000001,100,1.8,100,9.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.9,100,286,100,21.6,100,5,100,1.9,1,3,1,1013.9,1,1013.9,100,1013.9,100,16.9,100,16.6,100,286,100,289,100,21.6,100,22.3,100
2022-11-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T21:30:00.000Z,110,2022-11-18T21:33:37.391Z,45.48728,100,-61.14117,100,1.8,100,9.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.5,100,287,100,20.9,100,5,100,1.9,1,3,1,1014.1,1,1014.1,100,1014.1,100,15.5,100,15.1,100,287,100,290,100,20.9,100,20.5,100
2022-11-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T21:40:00.000Z,110,2022-11-18T21:43:34.706Z,45.48728,100,-61.14125,100,1.8,100,9.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,271,100,22.3,100,5,100,2.2,1,2,1,1014.2,1,1014.2,100,1014.2,100,15.8,100,15.1,100,271,100,274,100,22.3,100,21.6,100
2022-11-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T21:50:00.000Z,110,2022-11-18T21:53:34.658Z,45.48727,100,-61.14118000000001,100,1.9,100,9.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.6,100,265,100,23.8,100,5,100,2.3,1,2,1,1014.4,1,1014.4,100,1014.4,100,16.6,100,16.2,100,265,100,267,100,23.8,100,23.4,100
2022-11-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T22:00:00.000Z,108,2022-11-18T22:03:42.801Z,45.48727,100,-61.14118000000001,100,2.1,100,9.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.8,100,2.8,100,3.1,100,1014.4,100,20.5,100,258,100,27.7,100,5,100,2.3,1,2,1,1014.4,1,1014.4,100,1014.4,100,20.5,100,20.2,100,258,100,260,100,27.7,100,25.9,100
2022-11-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T22:10:00.000Z,110,2022-11-18T22:15:47.065Z,45.48727,100,-61.1412,100,2.0,100,9.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,261,100,34.9,100,5,100,2.3,1,3,1,1014.6,1,1014.6,100,1014.6,100,23.8,100,23.0,100,261,100,263,100,34.9,100,35.3,100
2022-11-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T22:20:00.000Z,110,2022-11-18T22:22:40.954Z,45.48728,100,-61.141169999999995,100,1.9,100,9.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.5,100,261,100,31.3,100,5,100,2.3,1,1,1,1014.7,1,1014.7,100,1014.7,100,24.5,100,24.1,100,261,100,263,100,31.3,100,31.0,100
2022-11-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T22:30:00.000Z,110,2022-11-18T22:32:42.906Z,45.48728,100,-61.14118000000001,100,1.8,100,9.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.4,100,262,100,30.2,100,5,100,2.4,1,1,1,1014.9,1,1014.9,100,1014.9,100,23.4,100,23.0,100,262,100,264,100,30.2,100,30.2,100
2022-11-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T22:40:00.000Z,110,2022-11-18T22:42:44.891Z,45.48727,100,-61.14118000000001,100,1.9,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.4,100,259,100,32.0,100,5,100,2.3,1,1,1,1014.9,1,1014.9,100,1014.9,100,23.4,100,23.0,100,259,100,261,100,32.0,100,31.3,100
2022-11-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T22:50:00.000Z,110,2022-11-18T22:52:58.128Z,45.48727,100,-61.14118000000001,100,2.0,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.8,100,257,100,34.2,100,5,100,2.2,1,1,1,1015.0,1,1015.0,100,1015.0,100,24.8,100,24.1,100,257,100,260,100,34.2,100,33.8,100
2022-11-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T23:00:00.000Z,108,2022-11-18T23:02:49.049Z,45.48728,100,-61.1412,100,2.0,100,9.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.2,100,1015.1,100,25.6,100,261,100,34.6,100,5,100,2.3,1,1,1,1015.1,1,1015.1,100,1015.1,100,25.6,100,24.8,100,261,100,263,100,34.6,100,33.5,100
2022-11-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T23:10:00.000Z,110,2022-11-18T23:16:02.985Z,45.48727,100,-61.14118000000001,100,1.9,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.3,100,265,100,29.9,100,5,100,2.3,1,1,1,1015.3,1,1015.3,100,1015.3,100,22.3,100,22.0,100,265,100,267,100,29.9,100,29.5,100
2022-11-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T23:20:00.000Z,110,2022-11-18T23:23:01.037Z,45.48728,100,-61.14122,100,2.0,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,19.1,100,269,100,25.2,100,5,100,2.2,1,2,1,1015.4,1,1015.4,100,1015.5,100,19.1,100,18.7,100,269,100,271,100,25.2,100,24.8,100
2022-11-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-18T23:30:00.000Z,110,2022-11-18T23:33:05.007Z,45.48728,100,-61.1412,100,1.9,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.9,100,262,100,29.9,100,5,100,2.1,1,2,1,1015.5,1,1015.5,100,1015.5,100,20.9,100,20.5,100,262,100,264,100,29.9,100,29.2,100
2022-11-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-18T23:40:00.000Z,110,2022-11-18T23:43:03.820Z,45.48728,100,-61.14122,100,2.0,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.2,100,263,100,28.4,100,5,100,2.1,1,3,1,1015.6,1,1015.6,100,1015.6,100,21.2,100,20.9,100,263,100,265,100,28.4,100,27.7,100
2022-11-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-18T23:50:00.000Z,110,2022-11-18T23:53:11.132Z,45.48728,100,-61.14120,100,2.1,100,9.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.0,100,264,100,28.1,100,5,100,2.1,1,2,1,1015.7,1,1015.7,100,1015.7,100,22.0,100,21.6,100,264,100,267,100,28.1,100,27.7,100
