sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T16:00:00.000Z,108,2023-03-02T16:03:45.257Z,45.48705,100,-61.141130000000004,100,-3.1,100,0.7,100,13.5,100,2.6,100,3.6,100,0.2,100,0.4,100,10.9,100,0.3,100,0.3,100,11.2,100,7.6,100,11.8,100,1014.3,100,6.5,100,186,100,8.6,100,5,100,6,1,-2.1,1,1014.3,1,1014.3,100,1014.3,100,6.5,100,6.1,100,186,100,189,100,8.6,100,8.6,100
2023-03-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T16:10:00.000Z,110,2023-03-02T16:16:47.735Z,45.48703,100,-61.1411,100,-3.0,100,0.7,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.4,100,184,100,7.2,100,5,100,6,1,-2.2,1,1014.1,1,1014.1,100,1014.1,100,5.4,100,5.0,100,184,100,187,100,7.2,100,7.2,100
2023-03-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T16:20:00.000Z,110,2023-03-02T16:23:57.520Z,45.48705,100,-61.141130000000004,100,-3.0,100,0.8,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.3,100,174,100,12.2,100,5,100,8,1,-2.2,1,1013.8,1,1013.8,100,1013.8,100,8.3,100,7.6,100,174,100,176,100,12.2,100,12.2,100
2023-03-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T16:30:00.000Z,110,2023-03-02T16:32:59.872Z,45.48703,100,-61.14112,100,-3.0,100,0.8,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.1,100,161,100,12.2,100,5,100,8,1,-2.4,1,1013.5,1,1013.5,100,1013.5,100,10.1,100,9.4,100,161,100,164,100,12.2,100,12.2,100
2023-03-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T16:40:00.000Z,110,2023-03-02T16:43:05.465Z,45.48708,100,-61.14115,100,-2.9,100,0.8,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.1,100,136,100,14.0,100,5,100,8,1,-2.7,1,1013.1,1,1013.1,100,1013.1,100,10.1,100,10.1,100,136,100,140,100,14.0,100,14.4,100
2023-03-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T16:50:00.000Z,110,2023-03-02T16:53:02.835Z,45.48705,100,-61.14112,100,-2.8,100,0.8,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,7.9,100,123,100,11.2,100,5,100,8,1,-2.9,1,1012.7,1,1012.7,100,1012.7,100,7.9,100,7.9,100,123,100,127,100,11.2,100,10.8,100
2023-03-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T17:00:00.000Z,108,2023-03-02T17:03:04.435Z,45.48702,100,-61.1411,100,-2.6,100,0.8,100,13.8,100,3.3,100,3.6,100,0.2,100,0.4,100,10.8,100,0.3,100,0.3,100,11.8,100,7.9,100,13.3,100,1012.3,100,8.3,100,116,100,11.2,100,5,100,8,1,-3.2,1,1012.3,1,1012.3,100,1012.3,100,8.3,100,8.3,100,116,100,121,100,11.2,100,11.2,100
2023-03-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T17:10:00.000Z,110,2023-03-02T17:16:11.079Z,45.48708,100,-61.14112,100,-2.6,100,0.7,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,12.6,100,128,100,15.8,100,5,100,8,1,-3.6,1,1012.0,1,1012.0,100,1012.0,100,12.6,100,12.6,100,128,100,133,100,15.8,100,15.5,100
2023-03-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T17:20:00.000Z,110,2023-03-02T17:23:11.488Z,45.487120000000004,100,-61.14115,100,-2.6,100,0.7,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.3,100,124,100,15.5,100,5,100,8,1,-3.7,1,1011.7,1,1011.7,100,1011.7,100,13.3,100,13.0,100,124,100,128,100,15.5,100,15.5,100
2023-03-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T17:30:00.000Z,110,2023-03-02T17:33:10.351Z,45.48707,100,-61.14112,100,-2.4,100,0.7,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.5,100,127,100,19.1,100,5,100,8,1,-3.8,1,1011.5,1,1011.5,100,1011.5,100,15.5,100,15.5,100,127,100,132,100,19.1,100,19.1,100
2023-03-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T17:40:00.000Z,110,2023-03-02T17:43:10.583Z,45.48708,100,-61.141119999999994,100,-2.5,100,0.7,100,13.5,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.7,100,135,100,22.3,100,5,100,8,1,-3.8,1,1011.3,1,1011.3,100,1011.3,100,18.7,100,18.4,100,135,100,139,100,22.3,100,22.7,100
2023-03-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T17:50:00.000Z,110,2023-03-02T17:53:17.282Z,45.4871,100,-61.14115,100,-2.6,100,0.7,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.5,100,139,100,23.8,100,5,100,8,1,-3.7,1,1011.2,1,1011.2,100,1011.2,100,20.5,100,20.5,100,139,100,143,100,23.8,100,23.8,100
2023-03-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T18:00:00.000Z,108,2023-03-02T18:03:16.222Z,45.48708,100,-61.14118000000001,100,-2.4,100,0.7,100,13.7,100,3.1,100,3.6,100,0.2,100,0.5,100,10.4,100,0.3,100,0.3,100,12.0,100,7.2,100,13.3,100,1010.9,100,21.6,100,134,100,24.8,100,5,100,8,1,-3.8,1,1010.9,1,1010.9,100,1010.9,100,21.6,100,21.2,100,134,100,139,100,24.8,100,24.8,100
2023-03-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T18:10:00.000Z,110,2023-03-02T18:16:28.743Z,45.48708,100,-61.14122,100,-2.2,100,0.7,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.9,100,130,100,24.1,100,5,100,8,1,-4.0,1,1010.7,1,1010.7,100,1010.7,100,20.9,100,20.9,100,130,100,135,100,24.1,100,24.1,100
2023-03-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T18:20:00.000Z,110,2023-03-02T18:23:28.573Z,45.48708,100,-61.14122,100,-2.2,100,0.7,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.5,100,130,100,23.0,100,5,100,8,1,-4.2,1,1010.4,1,1010.4,100,1010.4,100,20.5,100,20.5,100,130,100,134,100,23.0,100,23.0,100
2023-03-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T18:30:00.000Z,110,2023-03-02T18:33:35.009Z,45.48713,100,-61.14123000000001,100,-2.1,100,0.6,100,13.8,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.0,100,130,100,25.6,100,5,100,8,1,-4.4,1,1010.2,1,1010.2,100,1010.2,100,22.0,100,22.0,100,130,100,134,100,25.6,100,25.6,100
2023-03-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T18:40:00.000Z,110,2023-03-02T18:48:36.277Z,45.4871,100,-61.14125,100,-2.1,100,0.6,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.7,100,129,100,27.0,100,5,100,7,1,-4.5,1,1009.9,1,1009.9,100,1009.9,100,22.7,100,22.7,100,129,100,134,100,27.0,100,27.0,100
2023-03-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T18:50:00.000Z,110,2023-03-02T18:53:41.635Z,45.48712,100,-61.14127,100,-2.0,100,0.6,100,13.2,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.0,100,131,100,25.9,100,5,100,6,1,-4.7,1,1009.7,1,1009.7,100,1009.8,100,22.0,100,22.0,100,131,100,136,100,25.9,100,26.3,100
2023-03-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T19:00:00.000Z,108,2023-03-02T19:03:34.158Z,45.48715,100,-61.14125,100,-2.0,100,0.6,100,13.2,100,1.6,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.4,100,3.2,100,2.8,100,12.5,100,1009.6,100,22.0,100,132,100,25.6,100,5,100,6,1,-4.7,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,22.0,100,132,100,137,100,25.6,100,25.6,100
2023-03-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T19:10:00.000Z,110,2023-03-02T19:16:36.199Z,45.48713,100,-61.14125,100,-1.8,100,0.6,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.3,100,135,100,26.3,100,5,100,6,1,-4.7,1,1009.4,1,1009.4,100,1009.4,100,22.3,100,22.0,100,135,100,139,100,26.3,100,26.3,100
2023-03-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T19:20:00.000Z,110,2023-03-02T19:23:42.445Z,45.4872,100,-61.14125,100,-1.6,100,0.6,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.3,100,140,100,26.6,100,5,100,6,1,-4.5,1,1009.3,1,1009.3,100,1009.3,100,22.3,100,22.3,100,140,100,144,100,26.6,100,27.4,100
2023-03-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T19:30:00.000Z,110,2023-03-02T19:33:51.692Z,45.48712,100,-61.14125,100,-1.6,100,0.6,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,24.8,100,142,100,27.7,100,5,100,6,1,-4.4,1,1009.0,1,1009.0,100,1009.1,100,24.8,100,24.5,100,142,100,147,100,27.7,100,28.1,100
2023-03-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T19:40:00.000Z,110,2023-03-02T19:43:50.127Z,45.48718,100,-61.14127,100,-1.5,100,0.6,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.8,100,138,100,27.7,100,5,100,6,1,-4.2,1,1008.9,1,1008.9,100,1008.9,100,23.8,100,23.8,100,138,100,142,100,27.7,100,27.4,100
2023-03-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T19:50:00.000Z,110,2023-03-02T19:53:54.217Z,45.48713,100,-61.14128,100,-1.5,100,0.6,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,22.3,100,138,100,25.6,100,5,100,6,1,-3.8,1,1008.9,1,1008.9,100,1008.9,100,22.3,100,22.3,100,138,100,143,100,25.6,100,25.2,100
2023-03-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T20:00:00.000Z,108,2023-03-02T20:03:53.538Z,45.48713,100,-61.14125,100,-1.4,100,0.6,100,12.9,100,1.0,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.6,100,2.9,100,2.6,100,1008.9,100,22.0,100,144,100,24.8,100,5,100,6,1,-3.4,1,1008.9,1,1008.9,100,1008.9,100,22.0,100,22.0,100,144,100,148,100,24.8,100,25.2,100
2023-03-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T20:10:00.000Z,110,2023-03-02T20:16:55.089Z,45.48713,100,-61.14123000000001,100,-1.4,100,0.6,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.6,100,138,100,26.6,100,5,100,6,1,-3.1,1,1008.9,1,1008.9,100,1008.9,100,21.6,100,21.6,100,138,100,142,100,26.6,100,26.6,100
2023-03-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T20:20:00.000Z,110,2023-03-02T20:24:03.037Z,45.48715,100,-61.14125,100,-1.3,100,0.6,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,22.0,100,138,100,26.6,100,5,100,6,1,-3.1,1,1008.6,1,1008.6,100,1008.6,100,22.0,100,22.0,100,138,100,143,100,26.6,100,26.6,100
2023-03-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T20:30:00.000Z,110,2023-03-02T20:33:02.092Z,45.48715,100,-61.14123000000001,100,-1.3,100,0.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.5,100,138,100,24.8,100,5,100,6,1,-3.0,1,1008.5,1,1008.5,100,1008.5,100,20.5,100,20.5,100,138,100,142,100,24.8,100,24.5,100
2023-03-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T20:40:00.000Z,110,2023-03-02T20:42:58.754Z,45.48715,100,-61.14123000000001,100,-1.4,100,0.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.9,100,141,100,24.8,100,5,100,6,1,-2.9,1,1008.5,1,1008.5,100,1008.5,100,20.9,100,20.9,100,141,100,146,100,24.8,100,24.8,100
2023-03-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T20:50:00.000Z,110,2023-03-02T20:54:00.349Z,45.48715,100,-61.14123000000001,100,-1.3,100,0.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.3,100,138,100,21.6,100,5,100,6,1,-2.8,1,1008.4,1,1008.4,100,1008.4,100,17.3,100,17.3,100,138,100,143,100,21.6,100,21.6,100
2023-03-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T21:00:00.000Z,108,2023-03-02T21:03:16.761Z,45.48715,100,-61.14122,100,-1.1,100,0.6,100,12.6,100,0.2,100,3.6,100,0.2,100,0.6,100,4.0,100,0.4,100,0.5,100,4.2,100,3.2,100,13.3,100,1008.2,100,18.0,100,134,100,22.0,100,5,100,6,1,-2.7,1,1008.2,1,1008.2,100,1008.2,100,18.0,100,18.0,100,134,100,139,100,22.0,100,22.3,100
2023-03-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T21:10:00.000Z,110,2023-03-02T21:18:17.362Z,45.48712,100,-61.1412,100,-1.1,100,0.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,18.0,100,140,100,22.3,100,5,100,6,1,-2.4,1,1008.3,1,1008.3,100,1008.3,100,18.0,100,18.0,100,140,100,145,100,22.3,100,22.7,100
2023-03-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T21:20:00.000Z,110,2023-03-02T21:23:19.822Z,45.48715,100,-61.14123000000001,100,-1.1,100,0.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,16.2,100,140,100,19.4,100,5,100,6,1,-2.1,1,1008.3,1,1008.3,100,1008.3,100,16.2,100,16.2,100,140,100,144,100,19.4,100,19.4,100
2023-03-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T21:30:00.000Z,110,2023-03-02T21:33:16.058Z,45.48713,100,-61.14122,100,-1.0,100,0.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.9,100,137,100,19.4,100,5,100,6,1,-2.3,1,1007.9,1,1007.9,100,1007.9,100,16.9,100,16.9,100,137,100,141,100,19.4,100,19.8,100
2023-03-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T21:40:00.000Z,110,2023-03-02T21:43:20.911Z,45.48713,100,-61.14123000000001,100,-1.0,100,0.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,17.3,100,128,100,19.8,100,5,100,6,1,-2.4,1,1007.6,1,1007.6,100,1007.6,100,17.3,100,16.9,100,128,100,133,100,19.8,100,19.8,100
2023-03-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T21:50:00.000Z,110,2023-03-02T21:53:22.592Z,45.48712,100,-61.14123000000001,100,-1.0,100,0.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,17.6,100,124,100,21.2,100,5,100,8,1,-2.4,1,1007.3,1,1007.3,100,1007.3,100,17.6,100,17.6,100,124,100,128,100,21.2,100,21.2,100
2023-03-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T22:00:00.000Z,108,2023-03-02T22:03:23.475Z,45.487120000000004,100,-61.14122,100,-0.9,100,0.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,4.2,100,3.0,100,12.5,100,1007.0,100,18.7,100,119,100,21.6,100,5,100,8,1,-2.6,1,1007.0,1,1007.0,100,1007.0,100,18.7,100,18.7,100,119,100,123,100,21.6,100,21.6,100
2023-03-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T22:10:00.000Z,110,2023-03-02T22:16:23.902Z,45.48712,100,-61.14125,100,-0.9,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,19.4,100,113,100,22.7,100,5,100,8,1,-2.6,1,1006.8,1,1006.8,100,1006.8,100,19.4,100,19.4,100,113,100,118,100,22.7,100,22.7,100
2023-03-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T22:20:00.000Z,110,2023-03-02T22:23:27.831Z,45.4871,100,-61.14127,100,-0.9,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,21.2,100,101,100,25.2,100,5,100,8,1,-2.9,1,1006.4,1,1006.4,100,1006.4,100,21.2,100,21.2,100,101,100,106,100,25.2,100,24.8,100
2023-03-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T22:30:00.000Z,110,2023-03-02T22:33:36.024Z,45.48712,100,-61.14125,100,-1.0,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,20.9,100,93,100,24.8,100,5,100,8,1,-2.9,1,1006.2,1,1006.2,100,1006.2,100,20.9,100,20.5,100,93,100,97,100,24.8,100,24.8,100
2023-03-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T22:40:00.000Z,110,2023-03-02T22:44:36.808Z,45.4871,100,-61.14125,100,-1.1,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,22.3,100,95,100,25.9,100,5,100,8,1,-2.9,1,1006.0,1,1006.0,100,1006.0,100,22.3,100,22.3,100,95,100,100,100,25.9,100,25.9,100
2023-03-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T22:50:00.000Z,110,2023-03-02T22:53:38.186Z,45.4871,100,-61.14127,100,-1.0,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,22.3,100,93,100,25.9,100,5,100,8,1,-3.1,1,1005.8,1,1005.8,100,1005.8,100,22.3,100,22.3,100,93,100,98,100,25.9,100,25.6,100
2023-03-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T23:00:00.000Z,108,2023-03-02T23:04:46.025Z,45.487120000000004,100,-61.14123000000001,100,-1.0,100,0.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.6,100,3.3,100,12.5,100,1005.5,100,23.0,100,86,100,27.0,100,5,100,8,1,-3.4,1,1005.5,1,1005.5,100,1005.5,100,23.0,100,23.0,100,86,100,90,100,27.0,100,27.4,100
2023-03-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T23:10:00.000Z,110,2023-03-02T23:16:43.549Z,45.48713,100,-61.14127,100,-1.0,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.0,100,82,100,26.6,100,5,100,8,1,-3.6,1,1005.2,1,1005.2,100,1005.3,100,23.0,100,23.0,100,82,100,86,100,26.6,100,27.4,100
2023-03-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T23:20:00.000Z,110,2023-03-02T23:23:44.572Z,45.48713,100,-61.14128,100,-1.0,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,23.8,100,86,100,26.6,100,5,100,8,1,-3.3,1,1005.3,1,1005.3,100,1005.3,100,23.8,100,23.8,100,86,100,91,100,26.6,100,26.6,100
2023-03-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-02T23:30:00.000Z,110,2023-03-02T23:33:50.033Z,45.48712,100,-61.14128,100,-1.0,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.1,100,83,100,28.1,100,5,100,8,1,-3.5,1,1005.0,1,1005.0,100,1005.0,100,24.1,100,23.8,100,83,100,87,100,28.1,100,27.7,100
2023-03-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-02T23:40:00.000Z,110,2023-03-02T23:43:46.824Z,45.487120000000004,100,-61.14125,100,-1.0,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.5,100,77,100,28.4,100,5,100,8,1,-3.8,1,1004.6,1,1004.6,100,1004.6,100,24.5,100,24.1,100,77,100,82,100,28.4,100,28.1,100
2023-03-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-02T23:50:00.000Z,110,2023-03-02T23:53:47.834Z,45.48712,100,-61.14127,100,-1.0,100,0.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.9,100,75,100,30.2,100,5,100,8,1,-4.2,1,1004.2,1,1004.2,100,1004.2,100,25.9,100,25.9,100,75,100,79,100,30.2,100,30.2,100
