sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T15:40:00.000Z,110,2021-02-21T15:43:39.014Z,45.4868,100,-61.1411,100,-3.5,100,1.4,100,13.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,42.5,100,335,100,56.2,100,5.0,100,1.3,1,1,1,1016.2,1,1016.2,100,1016.2,100,42.5,100,41.8,100,335,100,340,100,56.2,100,56.2,100
2021-02-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T15:50:00.000Z,110,2021-02-21T15:53:42.494Z,45.48682,100,-61.14115,100,-3.4,100,1.4,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,42.8,100,337,100,52.6,100,5.0,100,1.2,1,1,1,1016.3,1,1016.3,100,1016.3,100,42.8,100,42.1,100,337,100,342,100,52.6,100,52.2,100
2021-02-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T16:00:00.000Z,108,2021-02-21T16:03:41.307Z,45.48682,100,-61.141119999999994,100,-3.4,100,1.4,100,13.3,100,2.3,100,3.6,100,0.5,100,1.3,100,4.8,100,0.8,100,1.0,100,6.4,100,3.6,100,10.5,100,1016.4,100,40.3,100,343,100,51.1,100,5.0,100,1.2,1,1,1,1016.4,1,1016.4,100,1016.5,100,40.3,100,39.6,100,343,100,348,100,51.1,100,50.0,100
2021-02-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T16:10:00.000Z,110,2021-02-21T16:17:07.420Z,45.48682,100,-61.14115,100,-3.5,100,1.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,34.6,100,339,100,42.1,100,5.0,100,1.1,1,1,1,1016.4,1,1016.4,100,1016.4,100,34.6,100,33.8,100,339,100,344,100,42.1,100,42.1,100
2021-02-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T16:20:00.000Z,110,2021-02-21T16:24:06.985Z,45.4868,100,-61.141130000000004,100,-3.4,100,1.4,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,40.7,100,337,100,49.0,100,5.0,100,0.9,1,0,1,1016.2,1,1016.2,100,1016.2,100,40.7,100,40.0,100,337,100,342,100,49.0,100,49.0,100
2021-02-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T16:30:00.000Z,110,2021-02-21T16:33:56.345Z,45.48678,100,-61.14105,100,-3.3,100,1.4,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,40.7,100,335,100,53.6,100,5.0,100,0.9,1,0,1,1016.3,1,1016.3,100,1016.3,100,40.7,100,39.6,100,335,100,341,100,53.6,100,52.2,100
2021-02-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T16:40:00.000Z,110,2021-02-21T16:44:12.397Z,45.4868,100,-61.1411,100,-3.3,100,1.4,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,39.2,100,331,100,51.1,100,5.0,100,0.9,1,1,1,1016.3,1,1016.3,100,1016.3,100,39.2,100,38.2,100,331,100,337,100,51.1,100,50.8,100
2021-02-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T16:50:00.000Z,110,2021-02-21T16:55:12.419Z,45.4868,100,-61.14108,100,-3.4,100,1.4,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,39.2,100,331,100,51.5,100,5.0,100,0.8,1,1,1,1016.4,1,1016.4,100,1016.4,100,39.2,100,38.2,100,331,100,336,100,51.5,100,52.2,100
2021-02-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T17:00:00.000Z,108,2021-02-21T17:04:13.349Z,45.48682,100,-61.141119999999994,100,-3.4,100,1.4,100,13.1,100,1.5,100,3.6,100,0.5,100,1.4,100,5.8,100,0.8,100,1.0,100,7.1,100,4.0,100,10.5,100,1016.3,100,43.2,100,329,100,52.9,100,5.0,100,0.6,1,0,1,1016.3,1,1016.3,100,1016.3,100,43.2,100,41.8,100,329,100,334,100,52.9,100,51.8,100
2021-02-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T17:10:00.000Z,110,2021-02-21T17:17:15.658Z,45.4868,100,-61.14112,100,-3.3,100,1.4,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,38.9,100,334,100,47.2,100,5.0,100,0.6,1,0,1,1016.4,1,1016.4,100,1016.4,100,38.9,100,37.8,100,334,100,339,100,47.2,100,46.4,100
2021-02-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T17:20:00.000Z,110,2021-02-21T17:24:10.509Z,45.48683,100,-61.14106999999999,100,-3.3,100,1.4,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,39.2,100,326,100,48.6,100,5.0,100,0.5,1,1,1,1016.4,1,1016.4,100,1016.4,100,39.2,100,37.8,100,326,100,332,100,48.6,100,48.2,100
2021-02-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T17:30:00.000Z,110,2021-02-21T17:33:16.682Z,45.48683,100,-61.14105,100,-3.3,100,1.4,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,41.0,100,329,100,52.9,100,5.0,100,0.4,1,1,1,1016.3,1,1016.3,100,1016.3,100,41.0,100,40.0,100,329,100,335,100,52.9,100,52.6,100
2021-02-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T17:40:00.000Z,110,2021-02-21T17:43:17.865Z,45.48683,100,-61.14108,100,-3.3,100,1.4,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,44.6,100,327,100,56.9,100,5.0,100,0.3,1,1,1,1016.3,1,1016.3,100,1016.3,100,44.6,100,43.2,100,327,100,332,100,56.9,100,54.4,100
2021-02-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T17:50:00.000Z,110,2021-02-21T17:53:26.466Z,45.48683,100,-61.14105,100,-3.2,100,1.4,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,39.6,100,324,100,51.1,100,5.0,100,0.4,1,1,1,1016.4,1,1016.4,100,1016.4,100,39.6,100,38.5,100,324,100,329,100,51.1,100,50.4,100
2021-02-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T18:00:00.000Z,108,2021-02-21T18:03:30.454Z,45.48682,100,-61.14108,100,-3.1,100,1.4,100,13.2,100,1.2,100,3.6,100,0.6,100,1.4,100,5.5,100,0.8,100,1.0,100,6.5,100,3.9,100,10.0,100,1016.5,100,41.4,100,322,100,51.1,100,5.0,100,0.4,1,1,1,1016.5,1,1016.5,100,1016.5,100,41.4,100,40.0,100,322,100,328,100,51.1,100,49.7,100
2021-02-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T18:10:00.000Z,110,2021-02-21T18:16:35.943Z,45.4868,100,-61.14108,100,-3.1,100,1.4,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,44.3,100,326,100,59.4,100,5.0,100,0.3,1,3,1,1016.6,1,1016.6,100,1016.6,100,44.3,100,42.1,100,326,100,331,100,59.4,100,59.8,100
2021-02-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T18:20:00.000Z,110,2021-02-21T18:23:29.476Z,45.486779999999996,100,-61.14108,100,-3.1,100,1.4,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,44.6,100,327,100,54.4,100,5.0,100,0.2,1,3,1,1016.6,1,1016.6,100,1016.6,100,44.6,100,42.1,100,327,100,332,100,54.4,100,53.3,100
2021-02-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T18:30:00.000Z,110,2021-02-21T18:33:30.620Z,45.48677,100,-61.14108,100,-3.1,100,1.4,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,41.8,100,331,100,52.6,100,5.0,100,0.4,1,3,1,1016.7,1,1016.7,100,1016.7,100,41.8,100,39.6,100,331,100,336,100,52.6,100,52.2,100
2021-02-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T18:40:00.000Z,110,2021-02-21T18:43:38.318Z,45.48682,100,-61.1411,100,-3.1,100,1.4,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,40.3,100,324,100,47.5,100,5.0,100,0.6,1,3,1,1016.8,1,1016.8,100,1016.8,100,40.3,100,38.2,100,324,100,330,100,47.5,100,46.4,100
2021-02-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T18:50:00.000Z,110,2021-02-21T18:53:32.606Z,45.48682,100,-61.14108,100,-3.1,100,1.4,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,43.9,100,322,100,60.1,100,5.0,100,0.5,1,3,1,1016.8,1,1016.8,100,1016.8,100,43.9,100,41.4,100,322,100,328,100,60.1,100,58.3,100
2021-02-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T19:00:00.000Z,108,2021-02-21T19:03:34.829Z,45.48682,10,-61.1411,100,-3.0,100,1.4,100,13.9,100,1.9,100,3.6,100,0.6,100,1.3,100,4.4,100,0.8,100,1.0,100,4.9,100,3.6,100,9.5,100,1017.0,100,45.4,100,329,100,57.2,100,5.0,100,0.5,1,3,1,1017.0,1,1017.0,100,1017.0,100,45.4,100,42.8,100,329,100,335,100,57.2,100,55.8,100
2021-02-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T19:10:00.000Z,110,2021-02-21T19:16:48.115Z,45.48682,100,-61.1411,100,-2.9,100,1.4,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,44.6,100,331,100,53.3,100,5.0,100,0.7,1,3,1,1017.1,1,1017.1,100,1017.1,100,44.6,100,41.8,100,331,100,337,100,53.3,100,52.2,100
2021-02-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T19:20:00.000Z,110,2021-02-21T19:23:49.171Z,45.4868,100,-61.14108,100,-3.0,100,1.4,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,42.1,100,332,100,55.8,100,5.0,100,1.0,1,3,1,1017.2,1,1017.2,100,1017.2,100,42.1,100,39.6,100,332,100,337,100,55.8,100,52.6,100
2021-02-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T19:30:00.000Z,110,2021-02-21T19:33:51.802Z,45.48682,100,-61.14106999999999,100,-2.8,100,1.4,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.4,100,327,100,52.9,100,5.0,100,1.1,1,3,1,1017.4,1,1017.4,100,1017.4,100,41.4,100,38.5,100,327,100,333,100,52.9,100,52.2,100
2021-02-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T19:40:00.000Z,110,2021-02-21T19:43:54.148Z,45.48682,100,-61.14108,100,-2.7,100,1.4,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,42.1,100,331,100,54.4,100,5.0,100,1.2,1,3,1,1017.5,1,1017.5,100,1017.5,100,42.1,100,39.6,100,331,100,336,100,54.4,100,50.4,100
2021-02-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T19:50:00.000Z,110,2021-02-21T19:53:57.100Z,45.48683,100,-61.14106999999999,100,-2.8,100,1.4,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,43.2,100,330,100,54.0,100,5.0,100,1.2,1,3,1,1017.6,1,1017.6,100,1017.6,100,43.2,100,40.0,100,330,100,335,100,54.0,100,52.6,100
2021-02-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T20:00:00.000Z,108,2021-02-21T20:03:53.487Z,45.4868,100,-61.14108,100,-2.7,100,1.4,100,13.3,100,0.9,100,3.6,100,0.5,100,1.3,100,4.8,100,0.8,100,1.0,100,5.4,100,3.6,100,9.5,100,1017.8,100,40.7,100,330,100,58.3,100,5.0,100,1.5,1,3,1,1017.8,1,1017.8,100,1017.8,100,40.7,100,37.8,100,330,100,335,100,58.3,100,54.0,100
2021-02-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T20:10:00.000Z,110,2021-02-21T20:16:54.103Z,45.48682,100,-61.1411,100,-2.6,100,1.4,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,39.2,100,336,100,54.0,100,5.0,100,1.5,1,3,1,1017.9,1,1017.9,100,1017.9,100,39.2,100,36.0,100,336,100,342,100,54.0,100,48.6,100
2021-02-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T20:20:00.000Z,110,2021-02-21T20:23:55.607Z,45.48682,100,-61.1411,100,-2.6,100,1.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,39.2,100,335,100,47.5,100,5.0,100,1.6,1,3,1,1018.0,1,1018.0,100,1018.0,100,39.2,100,36.0,100,335,100,340,100,47.5,100,45.7,100
2021-02-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T20:30:00.000Z,110,2021-02-21T20:33:59.820Z,45.48682,100,-61.14108,100,-2.6,100,1.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,39.6,100,328,100,49.7,100,5.0,100,1.8,1,3,1,1018.1,1,1018.1,100,1018.1,100,39.6,100,36.7,100,328,100,334,100,49.7,100,49.0,100
2021-02-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T20:40:00.000Z,110,2021-02-21T20:44:13.092Z,45.48682,100,-61.14106999999999,100,-2.5,100,1.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,36.0,100,328,100,46.4,100,5.0,100,1.8,1,3,1,1018.1,1,1018.1,100,1018.1,100,36.0,100,33.5,100,328,100,334,100,46.4,100,43.9,100
2021-02-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T20:50:00.000Z,110,2021-02-21T20:55:17.299Z,45.48682,100,-61.14106999999999,100,-2.5,100,1.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,43.2,100,326,100,52.2,100,5.0,100,1.7,1,2,1,1018.1,1,1018.1,100,1018.1,100,43.2,100,43.6,100,326,100,333,100,52.2,100,52.9,100
2021-02-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T21:00:00.000Z,108,2021-02-21T21:03:48.780Z,45.4868,100,-61.1411,100,-2.5,100,1.4,100,12.7,100,0.2,100,3.6,100,0.5,100,1.1,100,4.7,100,0.8,100,0.9,100,5.8,100,3.6,100,10.0,100,1018.0,100,43.6,100,332,100,55.4,100,5.0,100,1.5,1,1,1,1018.0,1,1018.0,100,1018.0,100,43.6,100,40.0,100,332,100,337,100,55.4,100,51.8,100
2021-02-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T21:10:00.000Z,110,2021-02-21T21:18:15.160Z,45.48682,100,-61.14106999999999,100,-2.4,100,1.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,41.0,100,334,100,49.7,100,5.0,100,1.7,1,1,1,1018.2,1,1018.2,100,1018.2,100,41.0,100,38.9,100,334,100,339,100,49.7,100,49.3,100
2021-02-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T21:20:00.000Z,110,2021-02-21T21:23:24.155Z,45.48682,100,-61.14105,100,-2.5,100,1.3,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,42.5,100,324,100,55.4,100,5.0,100,1.8,1,1,1,1018.4,1,1018.4,100,1018.4,100,42.5,100,42.1,100,324,100,331,100,55.4,100,56.5,100
2021-02-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T21:30:00.000Z,110,2021-02-21T21:33:27.179Z,45.48683,100,-61.14102,100,-2.6,100,1.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,43.9,100,315,100,51.8,100,5.0,100,1.8,1,1,1,1018.5,1,1018.5,100,1018.5,100,43.9,100,43.9,100,315,100,322,100,51.8,100,52.2,100
2021-02-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T21:40:00.000Z,110,2021-02-21T21:43:29.979Z,45.48683,100,-61.14103000000001,100,-2.6,100,1.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,45.7,100,317,100,58.3,100,5.0,100,1.8,1,1,1,1018.6,1,1018.6,100,1018.6,100,45.7,100,45.7,100,317,100,324,100,58.3,100,58.3,100
2021-02-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T21:50:00.000Z,110,2021-02-21T21:53:30.892Z,45.48687,100,-61.14105,100,-2.6,100,1.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,42.8,100,320,100,56.9,100,5.0,100,1.9,1,1,1,1018.7,1,1018.7,100,1018.7,100,42.8,100,42.8,100,320,100,327,100,56.9,100,57.6,100
2021-02-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T22:00:00.000Z,108,2021-02-21T22:04:13.895Z,45.48682,100,-61.14103000000001,100,-2.5,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,4.6,100,0.7,100,0.9,100,4.6,100,3.6,100,10.0,100,1018.9,100,44.6,100,316,100,56.2,100,5.0,100,1.9,1,2,1,1018.9,1,1018.9,100,1018.9,100,44.6,100,44.6,100,316,100,323,100,56.2,100,56.2,100
2021-02-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T22:10:00.000Z,110,2021-02-21T22:16:41.708Z,45.48683,100,-61.14102,100,-2.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,43.9,100,315,100,57.6,100,5.0,100,1.9,1,2,1,1019.0,1,1019.0,100,1019.0,100,43.9,100,44.3,100,315,100,322,100,57.6,100,58.0,100
2021-02-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T22:20:00.000Z,110,2021-02-21T22:23:38.650Z,45.48685,100,-61.14103000000001,100,-2.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,43.9,100,315,100,55.4,100,5.0,100,2.0,1,2,1,1019.2,1,1019.2,100,1019.2,100,43.9,100,43.9,100,315,100,322,100,55.4,100,54.7,100
2021-02-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T22:30:00.000Z,110,2021-02-21T22:33:45.592Z,45.48682,100,-61.14102,100,-2.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,43.6,100,318,100,55.8,100,5.0,100,2.0,1,3,1,1019.3,1,1019.3,100,1019.4,100,43.6,100,43.6,100,318,100,325,100,55.8,100,54.7,100
2021-02-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T22:40:00.000Z,110,2021-02-21T22:43:45.912Z,45.48682,100,-61.14103000000001,100,-2.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,44.6,100,317,100,57.2,100,5.0,100,1.9,1,3,1,1019.5,1,1019.5,100,1019.5,100,44.6,100,44.6,100,317,100,324,100,57.2,100,56.5,100
2021-02-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T22:50:00.000Z,110,2021-02-21T22:53:47.922Z,45.48687,100,-61.14102,100,-2.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,46.1,100,314,100,55.4,100,5.0,100,1.9,1,3,1,1019.5,1,1019.5,100,1019.5,100,46.1,100,46.4,100,314,100,322,100,55.4,100,55.4,100
2021-02-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T23:00:00.000Z,108,2021-02-21T23:03:52.563Z,45.48685,100,-61.14102,100,-2.4,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,3.7,100,0.7,100,0.9,100,3.6,100,3.1,100,10.0,100,1019.7,100,44.6,100,316,100,56.9,100,5.0,100,1.9,1,3,1,1019.7,1,1019.7,100,1019.7,100,44.6,100,44.6,100,316,100,323,100,56.9,100,57.2,100
2021-02-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T23:10:00.000Z,110,2021-02-21T23:16:50.046Z,45.48682,100,-61.14102,100,-2.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,43.9,100,316,100,53.6,100,5.0,100,2.0,1,3,1,1019.8,1,1019.8,100,1019.8,100,43.9,100,43.9,100,316,100,323,100,53.6,100,53.3,100
2021-02-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-21T23:20:00.000Z,110,2021-02-21T23:23:52.063Z,45.48683,100,-61.14103000000001,100,-2.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,41.4,100,316,100,52.9,100,5.0,100,2.0,1,3,1,1020.0,1,1020.0,100,1020.0,100,41.4,100,41.8,100,316,100,323,100,52.9,100,52.9,100
