sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T16:00:00.000Z,108,2021-11-05T16:03:08.663Z,45.48705,100,-61.1413,100,7.2,100,12.0,100,13.4,100,1.7,100,3.6,100,0.1,100,0.3,100,8.7,100,0.2,100,0.2,100,9.6,100,5.3,100,10.5,100,1022.6,100,13.3,100,15,100,19.1,100,5,100,-1.4,1,8,1,1022.6,1,1022.6,100,1022.6,100,13.3,100,13.0,100,15,100,19,100,19.1,100,19.4,100
2021-11-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T16:10:00.000Z,110,2021-11-05T16:16:12.322Z,45.48705,100,-61.1413,100,7.5,100,12.0,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.5,100,32,100,19.1,100,5,100,-1.9,1,8,1,1022.3,1,1022.3,100,1022.3,100,15.5,100,15.1,100,32,100,36,100,19.1,100,18.7,100
2021-11-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T16:20:00.000Z,110,2021-11-05T16:23:11.670Z,45.48705,100,-61.14131999999999,100,7.5,100,12.0,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.4,100,24,100,17.3,100,5,100,-2.2,1,8,1,1022.2,1,1022.2,100,1022.2,100,14.4,100,13.7,100,24,100,28,100,17.3,100,17.3,100
2021-11-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T16:30:00.000Z,110,2021-11-05T16:34:24.643Z,45.48703,100,-61.1413,100,7.6,100,12.0,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.0,100,20,100,17.6,100,5,100,-2.4,1,8,1,1022.1,1,1022.1,100,1022.1,100,14.0,100,13.7,100,20,100,23,100,17.6,100,17.6,100
2021-11-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T16:40:00.000Z,110,2021-11-05T16:43:33.230Z,45.48705,100,-61.14131999999999,100,7.6,100,12.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.0,100,25,100,16.9,100,5,100,-2.7,1,8,1,1021.9,1,1021.9,100,1021.9,100,14.0,100,13.7,100,25,100,28,100,16.9,100,16.6,100
2021-11-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T16:50:00.000Z,110,2021-11-05T16:53:25.699Z,45.48707,100,-61.14133,100,7.7,100,12.0,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,13.3,100,36,100,17.3,100,5,100,-2.8,1,8,1,1021.7,1,1021.7,100,1021.7,100,13.3,100,13.3,100,36,100,40,100,17.3,100,17.3,100
2021-11-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T17:00:00.000Z,108,2021-11-05T17:03:30.230Z,45.48703,100,-61.14131999999999,100,7.6,100,12.0,100,13.3,100,1.4,100,3.6,100,0.1,100,0.4,100,7.8,100,0.2,100,0.3,100,9.4,100,4.7,100,10.0,100,1021.5,100,13.7,100,40,100,16.9,100,5,100,-2.9,1,8,1,1021.5,1,1021.5,100,1021.5,100,13.7,100,13.3,100,40,100,44,100,16.9,100,16.9,100
2021-11-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T17:10:00.000Z,110,2021-11-05T17:16:34.147Z,45.48707,100,-61.14135,100,7.6,100,12.0,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.1,100,44,100,18.0,100,5,100,-2.9,1,6,1,1021.4,1,1021.4,100,1021.4,100,15.1,100,14.8,100,44,100,48,100,18.0,100,17.6,100
2021-11-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T17:20:00.000Z,110,2021-11-05T17:23:29.650Z,45.48707,100,-61.14135,100,7.6,100,12.0,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.5,100,46,100,19.1,100,5,100,-2.8,1,7,1,1021.4,1,1021.4,100,1021.4,100,15.5,100,15.1,100,46,100,50,100,19.1,100,18.7,100
2021-11-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T17:30:00.000Z,110,2021-11-05T17:33:33.883Z,45.48705,100,-61.14131999999999,100,7.7,100,12.0,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.1,100,44,100,18.4,100,5,100,-2.8,1,6,1,1021.3,1,1021.3,100,1021.3,100,15.1,100,14.8,100,44,100,48,100,18.4,100,18.0,100
2021-11-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T17:40:00.000Z,110,2021-11-05T17:43:37.198Z,45.48703,100,-61.14131999999999,100,7.6,100,12.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.3,100,42,100,16.9,100,5,100,-2.6,1,7,1,1021.3,1,1021.3,100,1021.3,100,13.3,100,13.0,100,42,100,46,100,16.9,100,16.6,100
2021-11-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T17:50:00.000Z,110,2021-11-05T17:54:44.523Z,45.48705,100,-61.14133,100,7.7,100,12.0,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,41,100,17.3,100,5,100,-2.7,1,6,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,13.3,100,41,100,45,100,17.3,100,16.9,100
2021-11-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T18:00:00.000Z,108,2021-11-05T18:03:47.056Z,45.48705,100,-61.14133,100,7.6,100,12.0,100,13.1,100,0.8,100,3.6,100,0.1,100,0.3,100,7.5,100,0.2,100,0.3,100,8.6,100,4.6,100,10.0,100,1020.9,100,14.8,100,38,100,19.1,100,5,100,-2.8,1,6,1,1020.9,1,1020.9,100,1020.9,100,14.8,100,14.0,100,38,100,42,100,19.1,100,18.7,100
2021-11-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T18:10:00.000Z,110,2021-11-05T18:16:44.592Z,45.48707,100,-61.14133,100,7.7,100,12.0,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.0,100,30,100,19.4,100,5,100,-2.3,1,6,1,1021.0,1,1021.0,100,1021.0,100,14.0,100,13.7,100,30,100,34,100,19.4,100,18.4,100
2021-11-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T18:20:00.000Z,110,2021-11-05T18:22:45.289Z,45.48707,100,-61.14135,100,7.7,100,12.0,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.0,100,25,100,19.1,100,5,100,-2.3,1,6,1,1021.0,1,1021.0,100,1021.0,100,14.0,100,13.3,100,25,100,29,100,19.1,100,18.0,100
2021-11-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T18:30:00.000Z,110,2021-11-05T18:33:48.411Z,45.48705,100,-61.14135,100,7.7,100,12.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,31,100,19.4,100,5,100,-2.4,1,6,1,1020.8,1,1020.8,100,1020.9,100,15.1,100,14.8,100,31,100,35,100,19.4,100,18.7,100
2021-11-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T18:40:00.000Z,110,2021-11-05T18:43:56.456Z,45.48705,100,-61.14133,100,7.8,100,12.0,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.5,100,31,100,19.8,100,5,100,-2.6,1,6,1,1020.6,1,1020.6,100,1020.6,100,15.5,100,15.1,100,31,100,35,100,19.8,100,19.4,100
2021-11-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T18:50:00.000Z,110,2021-11-05T18:52:51.288Z,45.48705,100,-61.14133,100,7.7,100,12.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.8,100,7,100,23.4,100,5,100,-2.4,1,6,1,1020.5,1,1020.5,100,1020.5,100,19.8,100,19.1,100,7,100,11,100,23.4,100,23.0,100
2021-11-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T19:00:00.000Z,108,2021-11-05T19:04:01.922Z,45.48705,100,-61.14133,100,7.6,100,12.0,100,13.2,100,1.5,100,3.6,100,0.1,100,0.4,100,6.4,100,0.2,100,0.3,100,8.8,100,3.9,100,10.0,100,1020.4,100,19.1,100,12,100,23.0,100,5,100,-2.2,1,6,1,1020.4,1,1020.4,100,1020.4,100,19.1,100,18.4,100,12,100,16,100,23.0,100,22.7,100
2021-11-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T19:10:00.000Z,110,2021-11-05T19:16:01.557Z,45.48705,100,-61.14133,100,7.5,100,12.0,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,6,100,20.9,100,5,100,-1.9,1,6,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,17.3,100,6,100,10,100,20.9,100,20.5,100
2021-11-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T19:20:00.000Z,110,2021-11-05T19:29:03.627Z,45.48703,100,-61.14135,100,7.6,100,12.0,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.6,100,13,100,21.2,100,5,100,-1.9,1,6,1,1020.3,1,1020.3,100,1020.4,100,17.6,100,16.9,100,13,100,17,100,21.2,100,21.2,100
2021-11-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-05T19:30:00.000Z,110,2021-11-05T19:33:07.778Z,45.48707,100,-61.14133,100,7.5,100,12.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.6,100,14,100,22.7,100,5,100,-1.8,1,6,1,1020.3,1,1020.3,100,1020.3,100,17.6,100,16.9,100,14,100,18,100,22.7,100,22.7,100
2021-11-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-05T19:40:00.000Z,110,2021-11-05T19:43:06.808Z,45.48705,100,-61.14135,100,7.5,100,12.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.9,100,22,100,21.2,100,5,100,-1.8,1,6,1,1020.2,1,1020.2,100,1020.2,100,16.9,100,16.6,100,22,100,26,100,21.2,100,21.2,100
2021-11-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-05T19:50:00.000Z,110,2021-11-05T19:53:12.339Z,45.48705,100,-61.14132,100,7.6,100,12.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.2,100,29,100,20.5,100,5,100,-1.5,1,6,1,1020.2,1,1020.2,100,1020.2,100,16.2,100,15.8,100,29,100,33,100,20.5,100,20.2,100
