sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T15:40:00.000Z,110,2020-11-19T15:44:07.697Z,45.487320000000004,100,-61.14095,100,0.7,100,8.4,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,27.4,100,287,100,39.6,100,5.0,100,1,1,1.3,1,1028.6,1,1028.6,100,1028.6,100,27.4,100,27.0,100,287,100,292,100,39.6,100,39.2,100
2020-11-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T15:50:00.000Z,110,2020-11-19T15:54:15.176Z,45.48732,100,-61.140980000000006,100,0.7,100,8.4,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,32.0,100,287,100,43.9,100,5.0,100,0,1,1.1,1,1028.5,1,1028.5,100,1028.5,100,32.0,100,31.3,100,287,100,292,100,43.9,100,43.2,100
2020-11-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T16:00:00.000Z,108,2020-11-19T16:04:08.777Z,45.487320000000004,100,-61.140980000000006,100,0.9,100,8.4,100,13.3,100,1.4,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.3,100,1028.5,100,30.2,100,290,100,40.7,100,5.0,100,0,1,1.0,1,1028.5,1,1028.5,100,1028.5,100,30.2,100,29.5,100,290,100,295,100,40.7,100,40.0,100
2020-11-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T16:10:00.000Z,110,2020-11-19T16:16:11.693Z,45.48732,100,-61.14097,100,0.8,100,8.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,34.2,100,294,100,41.4,100,5.0,100,1,1,1.0,1,1028.5,1,1028.5,100,1028.5,100,34.2,100,33.1,100,294,100,299,100,41.4,100,41.4,100
2020-11-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T16:20:00.000Z,110,2020-11-19T16:23:14.078Z,45.487320000000004,100,-61.14100000000001,100,0.7,100,8.4,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,30.6,100,287,100,41.4,100,5.0,100,1,1,1.1,1,1028.6,1,1028.6,100,1028.6,100,30.6,100,29.9,100,287,100,292,100,41.4,100,40.3,100
2020-11-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T16:30:00.000Z,110,2020-11-19T16:33:14.722Z,45.48735,100,-61.14100000000001,100,0.8,100,8.4,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,29.2,100,279,100,41.8,100,5.0,100,1,1,1.0,1,1028.8,1,1028.8,100,1028.8,100,29.2,100,27.7,100,279,100,284,100,41.8,100,39.6,100
2020-11-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T16:40:00.000Z,110,2020-11-19T16:43:27.040Z,45.48728,100,-61.14095,100,0.8,100,8.4,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,32.8,100,284,100,43.2,100,5.0,100,1,1,1.0,1,1028.8,1,1028.8,100,1028.8,100,32.8,100,31.7,100,284,100,289,100,43.2,100,42.1,100
2020-11-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T16:50:00.000Z,110,2020-11-19T16:53:31.407Z,45.48728,100,-61.14097,100,0.8,100,8.4,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,32.4,100,299,100,46.8,100,5.0,100,1,1,0.8,1,1028.8,1,1028.8,100,1028.8,100,32.4,100,31.7,100,299,100,304,100,46.8,100,46.4,100
2020-11-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T17:00:00.000Z,108,2020-11-19T17:03:37.318Z,45.4873,100,-61.14100000000001,100,0.9,100,8.3,100,13.8,100,1.1,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.9,100,2.7,100,3.0,100,1028.8,100,34.6,100,289,100,42.8,100,5.0,100,1,1,0.7,1,1028.8,1,1028.8,100,1028.8,100,34.6,100,33.8,100,289,100,295,100,42.8,100,41.8,100
2020-11-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T17:10:00.000Z,110,2020-11-19T17:16:39.354Z,45.4873,100,-61.140980000000006,100,0.9,100,8.3,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,32.4,100,287,100,43.6,100,5.0,100,3,1,0.6,1,1028.8,1,1028.8,100,1028.8,100,32.4,100,31.3,100,287,100,292,100,43.6,100,43.6,100
2020-11-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T17:20:00.000Z,110,2020-11-19T17:23:44.310Z,45.487320000000004,100,-61.140980000000006,100,0.9,100,8.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,34.2,100,275,100,42.5,100,5.0,100,3,1,0.6,1,1028.9,1,1028.9,100,1028.9,100,34.2,100,33.1,100,275,100,280,100,42.5,100,42.5,100
2020-11-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T17:30:00.000Z,110,2020-11-19T17:33:47.252Z,45.4873,100,-61.14097,100,0.9,100,8.3,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,35.3,100,278,100,42.1,100,5.0,100,3,1,0.6,1,1029.0,1,1029.0,100,1029.0,100,35.3,100,34.2,100,278,100,283,100,42.1,100,41.0,100
2020-11-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T17:40:00.000Z,110,2020-11-19T17:42:45.466Z,45.48727,100,-61.140980000000006,100,1.1,100,8.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,33.8,100,288,100,45.4,100,5.0,100,3,1,0.5,1,1029.0,1,1029.0,100,1029.0,100,33.8,100,32.4,100,288,100,293,100,45.4,100,41.4,100
2020-11-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T17:50:00.000Z,110,2020-11-19T17:53:56.390Z,45.48727,100,-61.14100000000001,100,0.8,100,8.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,30.6,100,289,100,40.3,100,5.0,100,3,1,0.6,1,1029.2,1,1029.2,100,1029.2,100,30.6,100,29.5,100,289,100,295,100,40.3,100,39.2,100
2020-11-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T18:00:00.000Z,108,2020-11-19T18:03:57.442Z,45.48728,100,-61.14095,100,0.5,100,8.2,100,13.8,100,1.4,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.8,100,1029.4,100,32.0,100,286,100,44.6,100,5.0,100,3,1,0.8,1,1029.4,1,1029.4,100,1029.4,100,32.0,100,31.0,100,286,100,291,100,44.6,100,43.2,100
2020-11-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T18:10:00.000Z,110,2020-11-19T18:17:01.384Z,45.48732,100,-61.14097,100,0.6,100,8.2,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,30.6,100,286,100,41.0,100,5.0,100,3,1,1.0,1,1029.5,1,1029.5,100,1029.5,100,30.6,100,29.9,100,286,100,291,100,41.0,100,40.3,100
2020-11-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T18:20:00.000Z,110,2020-11-19T18:22:59.979Z,45.4873,100,-61.14095,100,0.4,100,8.2,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,34.6,100,273,100,45.4,100,5.0,100,3,1,1.0,1,1029.6,1,1029.6,100,1029.6,100,34.6,100,33.5,100,273,100,278,100,45.4,100,43.2,100
2020-11-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T18:30:00.000Z,110,2020-11-19T18:33:58.676Z,45.4873,100,-61.14093,100,0.2,100,8.2,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,37.1,100,280,100,43.9,100,5.0,100,3,1,1.2,1,1029.7,1,1029.7,100,1029.7,100,37.1,100,36.0,100,280,100,285,100,43.9,100,43.2,100
2020-11-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T18:40:00.000Z,110,2020-11-19T18:43:00.188Z,45.487320000000004,100,-61.14095,100,0.2,100,8.2,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,30.6,100,270,100,38.9,100,5.0,100,3,1,1.3,1,1029.9,1,1029.9,100,1029.9,100,30.6,100,28.8,100,270,100,275,100,38.9,100,38.5,100
2020-11-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T18:50:00.000Z,110,2020-11-19T18:53:12.891Z,45.48732,100,-61.140980000000006,100,0.0,100,8.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,29.2,100,274,100,38.2,100,5.0,100,3,1,1.4,1,1029.9,1,1029.9,100,1029.9,100,29.2,100,27.7,100,274,100,279,100,38.2,100,37.8,100
2020-11-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T19:00:00.000Z,108,2020-11-19T19:03:19.677Z,45.487320000000004,100,-61.140980000000006,100,0.2,100,8.2,100,13.8,100,1.3,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,2.9,100,1029.9,100,28.4,100,263,100,37.4,100,5.0,100,3,1,1.4,1,1029.9,1,1029.9,100,1029.9,100,28.4,100,27.4,100,263,100,269,100,37.4,100,36.4,100
2020-11-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T19:10:00.000Z,110,2020-11-19T19:16:28.809Z,45.4873,100,-61.140980000000006,100,0.3,100,8.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,28.1,100,279,100,36.4,100,5.0,100,3,1,1.4,1,1029.9,1,1029.9,100,1029.9,100,28.1,100,27.0,100,279,100,284,100,36.4,100,34.6,100
2020-11-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T19:20:00.000Z,110,2020-11-19T19:23:27.059Z,45.487320000000004,100,-61.140980000000006,100,0.4,100,8.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,28.4,100,292,100,38.9,100,5.0,100,3,1,1.4,1,1030.0,1,1030.0,100,1030.0,100,28.4,100,27.7,100,292,100,297,100,38.9,100,39.2,100
2020-11-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T19:30:00.000Z,110,2020-11-19T19:33:25.767Z,45.4873,100,-61.140980000000006,100,0.4,100,8.2,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,28.8,100,289,100,36.7,100,5.0,100,3,1,1.4,1,1030.2,1,1030.2,100,1030.2,100,28.8,100,27.7,100,289,100,294,100,36.7,100,36.7,100
2020-11-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T19:40:00.000Z,110,2020-11-19T19:43:30.491Z,45.487320000000004,100,-61.14100000000001,100,0.2,100,8.1,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,26.3,100,294,100,33.1,100,5.0,100,3,1,1.5,1,1030.3,1,1030.3,100,1030.3,100,26.3,100,25.9,100,294,100,299,100,33.1,100,32.4,100
2020-11-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T19:50:00.000Z,110,2020-11-19T19:53:31.313Z,45.4873,100,-61.14093,100,0.2,100,8.1,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,22.3,100,283,100,28.8,100,5.0,100,3,1,1.8,1,1030.5,1,1030.5,100,1030.5,100,22.3,100,21.6,100,283,100,288,100,28.8,100,29.2,100
2020-11-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T20:00:00.000Z,108,2020-11-19T20:03:30.691Z,45.487320000000004,100,-61.140980000000006,100,0.2,100,8.1,100,13.0,100,0.5,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1030.5,100,23.4,100,285,100,32.0,100,5.0,100,2,1,1.7,1,1030.5,1,1030.5,100,1030.5,100,23.4,100,22.7,100,285,100,290,100,32.0,100,30.6,100
2020-11-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T20:10:00.000Z,110,2020-11-19T20:16:42.399Z,45.48735,100,-61.14097,100,0.2,100,8.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,20.9,100,284,100,27.0,100,5.0,100,2,1,1.8,1,1030.6,1,1030.6,100,1030.6,100,20.9,100,20.2,100,284,100,289,100,27.0,100,26.6,100
2020-11-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T20:20:00.000Z,110,2020-11-19T20:23:49.517Z,45.487320000000004,100,-61.140980000000006,100,0.2,100,8.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,21.6,100,283,100,29.2,100,5.0,100,2,1,1.8,1,1030.7,1,1030.7,100,1030.7,100,21.6,100,21.2,100,283,100,288,100,29.2,100,29.2,100
2020-11-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T20:30:00.000Z,110,2020-11-19T20:32:49.862Z,45.48733,100,-61.14100000000001,100,0.2,100,8.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,19.1,100,273,100,24.8,100,5.0,100,1,1,1.8,1,1030.7,1,1030.7,100,1030.7,100,19.1,100,18.7,100,273,100,278,100,24.8,100,24.1,100
2020-11-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T20:40:00.000Z,110,2020-11-19T20:43:48.358Z,45.487320000000004,100,-61.14100000000001,100,0.3,100,8.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,16.2,100,288,100,21.6,100,5.0,100,1,1,1.8,1,1030.7,1,1030.7,100,1030.7,100,16.2,100,15.8,100,288,100,294,100,21.6,100,20.9,100
2020-11-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T20:50:00.000Z,110,2020-11-19T20:53:48.648Z,45.48733,100,-61.14100000000001,100,0.2,100,8.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,15.8,100,280,100,21.6,100,5.0,100,1,1,1.6,1,1030.8,1,1030.8,100,1030.9,100,15.8,100,15.5,100,280,100,285,100,21.6,100,21.2,100
2020-11-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T21:00:00.000Z,108,2020-11-19T21:03:24.638Z,45.48733,100,-61.14100000000001,100,0.3,100,8.0,100,12.7,100,0.0,0,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.7,100,1030.9,100,14.8,100,279,100,20.5,100,5.0,100,1,1,1.5,1,1030.9,1,1030.9,100,1030.9,100,14.8,100,14.8,100,279,100,284,100,20.5,100,20.2,100
2020-11-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T21:10:00.000Z,110,2020-11-19T21:15:53.637Z,45.48732,100,-61.14100000000001,100,0.3,100,8.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,15.1,100,271,100,22.0,100,5.0,100,1,1,1.3,1,1030.8,1,1030.8,100,1030.8,100,15.1,100,14.8,100,271,100,277,100,22.0,100,21.2,100
2020-11-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T21:20:00.000Z,110,2020-11-19T21:23:05.703Z,45.48735,100,-61.140980000000006,100,0.4,100,8.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,15.1,100,266,100,19.8,100,5.0,100,1,1,1.2,1,1030.8,1,1030.8,100,1030.8,100,15.1,100,14.4,100,266,100,271,100,19.8,100,19.4,100
2020-11-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T21:30:00.000Z,110,2020-11-19T21:34:04.997Z,45.48735,100,-61.14100000000001,100,0.5,100,8.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,15.5,100,266,100,21.2,100,5.0,100,1,1,1.0,1,1030.7,1,1030.7,100,1030.7,100,15.5,100,15.1,100,266,100,271,100,21.2,100,20.9,100
2020-11-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T21:40:00.000Z,110,2020-11-19T21:43:12.477Z,45.48735,100,-61.140980000000006,100,0.6,100,7.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,18.4,100,273,100,25.9,100,5.0,100,1,1,0.9,1,1030.8,1,1030.8,100,1030.8,100,18.4,100,18.0,100,273,100,278,100,25.9,100,25.6,100
2020-11-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T21:50:00.000Z,110,2020-11-19T21:53:08.161Z,45.48735,100,-61.140980000000006,100,0.8,100,8.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,21.2,100,261,100,32.4,100,5.0,100,0,1,0.9,1,1030.7,1,1030.7,100,1030.8,100,21.2,100,20.9,100,261,100,267,100,32.4,100,32.0,100
2020-11-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T22:00:00.000Z,108,2020-11-19T22:06:39.053Z,45.48737,100,-61.14100000000001,100,0.8,100,8.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.3,100,2.4,100,10.5,100,1030.7,100,25.9,100,258,100,31.3,100,5.0,100,0,1,0.8,1,1030.7,1,1030.7,100,1030.7,100,25.9,100,25.2,100,258,100,263,100,31.3,100,30.6,100
2020-11-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T22:10:00.000Z,110,2020-11-19T22:16:15.766Z,45.48737,100,-61.14100000000001,100,0.8,100,8.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,26.3,100,259,100,32.4,100,5.0,100,0,1,0.9,1,1030.8,1,1030.8,100,1030.8,100,26.3,100,25.6,100,259,100,264,100,32.4,100,32.0,100
2020-11-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T22:20:00.000Z,110,2020-11-19T22:23:22.777Z,45.48738,100,-61.140980000000006,100,0.7,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,25.9,100,259,100,32.0,100,5.0,100,1,1,0.8,1,1030.8,1,1030.8,100,1030.8,100,25.9,100,25.2,100,259,100,264,100,32.0,100,31.7,100
2020-11-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T22:30:00.000Z,110,2020-11-19T22:33:24.188Z,45.48737,100,-61.140980000000006,100,0.7,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,25.9,100,258,100,31.7,100,5.0,100,1,1,0.6,1,1030.8,1,1030.8,100,1030.8,100,25.9,100,25.2,100,258,100,263,100,31.7,100,31.7,100
2020-11-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T22:40:00.000Z,110,2020-11-19T22:43:29.624Z,45.48735,100,-61.14100000000001,100,0.7,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,24.1,100,257,100,30.2,100,5.0,100,1,1,0.5,1,1030.8,1,1030.8,100,1030.8,100,24.1,100,23.8,100,257,100,262,100,30.2,100,29.9,100
2020-11-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T22:50:00.000Z,110,2020-11-19T22:54:39.463Z,45.48733,100,-61.14100000000001,100,0.6,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,23.4,100,261,100,29.5,100,5.0,100,1,1,0.2,1,1030.7,1,1030.7,100,1030.7,100,23.4,100,23.0,100,261,100,266,100,29.5,100,29.5,100
2020-11-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T23:00:00.000Z,108,2020-11-19T23:04:15.469Z,45.48735,100,-61.140980000000006,100,0.7,100,8.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1030.7,100,23.0,100,265,100,31.3,100,5.0,100,1,1,0.2,1,1030.7,1,1030.7,100,1030.7,100,23.0,100,22.7,100,265,100,270,100,31.3,100,30.6,100
2020-11-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T23:10:00.000Z,110,2020-11-19T23:16:35.648Z,45.48735,100,-61.14097,100,0.8,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,23.8,100,259,100,29.9,100,5.0,100,0,1,0.0,1,1030.6,1,1030.6,100,1030.6,100,23.8,100,23.0,100,259,100,264,100,29.9,100,28.8,100
2020-11-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-19T23:20:00.000Z,110,2020-11-19T23:23:37.757Z,45.48735,100,-61.140980000000006,100,0.9,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,21.6,100,250,100,29.9,100,5.0,100,8,1,-0.1,1,1030.6,1,1030.6,100,1030.6,100,21.6,100,20.9,100,250,100,255,100,29.9,100,29.2,100
