sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T15:40:00.000Z,110,2020-12-04T15:42:45.299Z,45.48748,100,-61.14108,100,8.4,100,7.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.3,100,190,100,40.7,100,5.0,100,8,1,-1.0,1,1019.9,1,1019.9,100,1019.9,100,31.3,100,30.6,100,190,100,195,100,40.7,100,39.6,100
2020-12-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T15:50:00.000Z,110,2020-12-04T15:53:43.439Z,45.48747,100,-61.14106999999999,100,8.5,100,7.8,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.5,100,194,100,41.4,100,5.0,100,8,1,-1.0,1,1019.7,1,1019.7,100,1019.8,100,33.5,100,32.4,100,194,100,199,100,41.4,100,41.0,100
2020-12-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T16:00:00.000Z,108,2020-12-04T16:03:54.240Z,45.48748,100,-61.14105,100,8.5,100,7.8,100,13.0,100,2.4,100,3.6,100,0.5,100,1.8,100,5.9,100,0.8,100,1.0,100,7.6,100,3.9,100,10.5,100,1019.7,100,31.3,100,194,100,37.1,100,5.0,100,8,1,-0.9,1,1019.7,1,1019.7,100,1019.7,100,31.3,100,29.9,100,194,100,199,100,37.1,100,36.4,100
2020-12-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T16:10:00.000Z,110,2020-12-04T16:15:56.311Z,45.4875,100,-61.1411,100,8.6,100,7.8,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,31.7,100,192,100,36.7,100,5.0,100,8,1,-1.1,1,1019.6,1,1019.6,100,1019.6,100,31.7,100,30.6,100,192,100,197,100,36.7,100,36.0,100
2020-12-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T16:20:00.000Z,110,2020-12-04T16:22:51.015Z,45.48747,100,-61.1411,100,8.7,100,7.8,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.6,100,192,100,33.1,100,5.0,100,8,1,-1.1,1,1019.8,1,1019.8,100,1019.8,100,25.6,100,24.1,100,192,100,197,100,33.1,100,32.4,100
2020-12-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T16:30:00.000Z,110,2020-12-04T16:34:04.828Z,45.48747,100,-61.14103000000001,100,9.1,100,7.8,100,13.1,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,26.3,100,211,100,34.6,100,5.0,100,8,1,-1.3,1,1019.7,1,1019.7,100,1019.7,100,26.3,100,25.6,100,211,100,217,100,34.6,100,33.8,100
2020-12-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T16:40:00.000Z,110,2020-12-04T16:43:09.948Z,45.48747,100,-61.14105,100,9.1,100,7.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.1,100,212,100,36.4,100,5.0,100,8,1,-1.2,1,1019.7,1,1019.7,100,1019.8,100,28.1,100,27.4,100,212,100,217,100,36.4,100,35.3,100
2020-12-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T16:50:00.000Z,110,2020-12-04T16:53:15.899Z,45.48745,100,-61.14108,100,9.2,100,7.8,100,13.5,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.8,100,217,100,44.6,100,5.0,100,7,1,-1.3,1,1019.7,1,1019.7,100,1019.7,100,33.8,100,32.8,100,217,100,222,100,44.6,100,44.6,100
2020-12-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T17:00:00.000Z,108,2020-12-04T17:03:18.406Z,45.48747,100,-61.14103000000001,100,9.2,100,7.8,100,13.1,100,2.7,100,3.6,100,0.6,100,1.2,100,5.5,100,0.8,100,1.0,100,7.4,100,4.0,100,11.1,100,1019.5,100,32.4,100,214,100,40.0,100,5.0,100,6,1,-1.4,1,1019.5,1,1019.5,100,1019.5,100,32.4,100,31.3,100,214,100,219,100,40.0,100,38.9,100
2020-12-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T17:10:00.000Z,110,2020-12-04T17:16:22.079Z,45.48747,100,-61.14103000000001,100,9.2,100,7.8,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.8,100,211,100,40.7,100,5.0,100,6,1,-1.6,1,1019.4,1,1019.4,100,1019.5,100,32.8,100,31.7,100,211,100,216,100,40.7,100,40.0,100
2020-12-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T17:20:00.000Z,110,2020-12-04T17:23:21.792Z,45.48747,100,-61.14103000000001,100,9.2,100,7.9,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.8,100,209,100,41.4,100,5.0,100,6,1,-1.8,1,1019.3,1,1019.3,100,1019.3,100,33.8,100,32.8,100,209,100,214,100,41.4,100,40.7,100
2020-12-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T17:30:00.000Z,110,2020-12-04T17:33:19.989Z,45.48745,100,-61.14103000000001,100,9.2,100,7.9,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.0,100,211,100,38.5,100,5.0,100,6,1,-1.8,1,1019.4,1,1019.4,100,1019.4,100,32.0,100,30.6,100,211,100,216,100,38.5,100,37.8,100
2020-12-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T17:40:00.000Z,110,2020-12-04T17:45:34.047Z,45.48745,100,-61.14102,100,9.2,100,7.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.4,100,215,100,33.8,100,5.0,100,6,1,-1.5,1,1019.4,1,1019.4,100,1019.4,100,28.4,100,27.4,100,215,100,220,100,33.8,100,32.8,100
2020-12-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T17:50:00.000Z,110,2020-12-04T17:53:35.419Z,45.48745,100,-61.14102,100,9.2,100,7.9,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.2,100,216,100,30.6,100,5.0,100,6,1,-1.4,1,1019.4,1,1019.4,100,1019.4,100,25.2,100,24.1,100,216,100,221,100,30.6,100,29.2,100
2020-12-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T18:00:00.000Z,108,2020-12-04T18:04:02.018Z,45.48745,100,-61.14103000000001,100,9.2,100,7.9,100,13.1,100,1.6,100,3.6,100,0.6,100,1.5,100,5.1,100,0.9,100,1.1,100,5.6,100,3.8,100,10.5,100,1019.2,100,23.8,100,218,100,28.4,100,5.0,100,6,1,-1.3,1,1019.2,1,1019.2,100,1019.3,100,23.8,100,22.7,100,218,100,223,100,28.4,100,27.4,100
2020-12-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T18:10:00.000Z,110,2020-12-04T18:16:35.813Z,45.48743,100,-61.14103000000001,100,9.2,100,7.9,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,22.0,100,213,100,25.9,100,5.0,100,6,1,-1.2,1,1019.2,1,1019.2,100,1019.2,100,22.0,100,20.5,100,213,100,218,100,25.9,100,24.5,100
2020-12-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T18:20:00.000Z,110,2020-12-04T18:23:33.419Z,45.48745,100,-61.14103000000001,100,9.1,100,7.9,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.0,100,211,100,29.5,100,5.0,100,6,1,-1.0,1,1019.1,1,1019.1,100,1019.1,100,23.0,100,22.0,100,211,100,216,100,29.5,100,28.4,100
2020-12-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T18:30:00.000Z,110,2020-12-04T18:32:38.154Z,45.48745,100,-61.14102,100,9.1,100,7.9,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.6,100,211,100,31.3,100,5.0,100,6,1,-0.9,1,1019.1,1,1019.1,100,1019.1,100,26.6,100,25.6,100,211,100,216,100,31.3,100,30.2,100
2020-12-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T18:40:00.000Z,110,2020-12-04T18:42:41.672Z,45.48742,100,-61.14103000000001,100,9.1,100,7.9,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,26.3,100,213,100,32.8,100,5.0,100,8,1,-0.8,1,1019.1,1,1019.1,100,1019.1,100,26.3,100,24.8,100,213,100,217,100,32.8,100,32.0,100
2020-12-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T18:50:00.000Z,110,2020-12-04T18:52:41.807Z,45.48745,100,-61.14103000000001,100,9.1,100,7.9,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.8,100,210,100,29.2,100,5.0,100,8,1,-0.5,1,1019.2,1,1019.2,100,1019.2,100,24.8,100,23.4,100,210,100,215,100,29.2,100,27.7,100
2020-12-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T19:00:00.000Z,108,2020-12-04T19:03:57.707Z,45.48745,100,-61.14103000000001,100,9.2,100,7.9,100,13.4,100,1.8,100,3.6,100,0.6,100,1.5,100,5.9,100,0.9,100,1.1,100,7.1,100,4.1,100,11.1,100,1019.4,100,22.3,100,210,100,26.6,100,5.0,100,5,1,-0.4,1,1019.4,1,1019.4,100,1019.4,100,22.3,100,21.2,100,210,100,215,100,26.6,100,25.2,100
2020-12-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T19:10:00.000Z,110,2020-12-04T19:15:49.915Z,45.48745,100,-61.14103000000001,100,9.2,100,7.9,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,208,100,26.6,100,5.0,100,5,1,-0.2,1,1019.4,1,1019.4,100,1019.4,100,22.3,100,20.9,100,208,100,213,100,26.6,100,25.9,100
2020-12-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T19:20:00.000Z,110,2020-12-04T19:22:55.561Z,45.48745,100,-61.14102,100,9.3,100,7.9,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.9,100,209,100,29.5,100,5.0,100,5,1,-0.5,1,1019.3,1,1019.3,100,1019.3,100,25.9,100,24.5,100,209,100,214,100,29.5,100,28.8,100
2020-12-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T19:30:00.000Z,110,2020-12-04T19:32:53.450Z,45.48745,100,-61.14102,100,9.2,100,7.9,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.5,100,205,100,28.8,100,5.0,100,6,1,-0.5,1,1019.2,1,1019.2,100,1019.2,100,24.5,100,23.0,100,205,100,210,100,28.8,100,27.4,100
2020-12-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T19:40:00.000Z,110,2020-12-04T19:43:48.275Z,45.48745,100,-61.14103000000001,100,9.1,100,7.9,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.1,100,202,100,28.1,100,5.0,100,6,1,-0.7,1,1019.1,1,1019.1,100,1019.1,100,24.1,100,22.7,100,202,100,207,100,28.1,100,26.3,100
2020-12-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T19:50:00.000Z,110,2020-12-04T19:52:56.632Z,45.48748,100,-61.14103000000001,100,9.1,100,7.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.9,100,206,100,31.0,100,5.0,100,6,1,-0.5,1,1019.2,1,1019.2,100,1019.2,100,25.9,100,24.8,100,206,100,210,100,31.0,100,30.2,100
2020-12-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T20:00:00.000Z,108,2020-12-04T20:03:06.029Z,45.48747,100,-61.14102,100,9.0,100,7.9,100,12.8,100,0.2,100,3.6,100,0.5,100,1.1,100,5.2,100,0.7,100,0.9,100,6.5,100,4.0,100,10.5,100,1019.2,100,23.8,100,198,100,27.7,100,5.0,100,6,1,-0.3,1,1019.2,1,1019.2,100,1019.2,100,23.8,100,22.0,100,198,100,203,100,27.7,100,27.0,100
2020-12-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T20:10:00.000Z,110,2020-12-04T20:16:12.237Z,45.48747,100,-61.14103000000001,100,8.9,100,7.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,23.8,100,196,100,28.8,100,5.0,100,6,1,-0.2,1,1019.2,1,1019.2,100,1019.2,100,23.8,100,21.6,100,196,100,201,100,28.8,100,27.4,100
2020-12-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T20:20:00.000Z,110,2020-12-04T20:23:12.861Z,45.48745,100,-61.14103000000001,100,8.8,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.5,100,198,100,31.3,100,5.0,100,7,1,-0.2,1,1019.1,1,1019.1,100,1019.2,100,24.5,100,23.0,100,198,100,203,100,31.3,100,31.0,100
2020-12-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T20:30:00.000Z,110,2020-12-04T20:33:18.599Z,45.48747,100,-61.14103000000001,100,8.7,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,27.0,100,196,100,33.8,100,5.0,100,6,1,-0.4,1,1019.0,1,1019.0,100,1019.0,100,27.0,100,25.9,100,196,100,201,100,33.8,100,33.5,100
2020-12-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T20:40:00.000Z,110,2020-12-04T20:43:17.195Z,45.48747,100,-61.14103000000001,100,8.7,100,7.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.8,100,199,100,34.6,100,5.0,100,6,1,-0.3,1,1019.1,1,1019.1,100,1019.1,100,28.8,100,27.4,100,199,100,204,100,34.6,100,34.2,100
2020-12-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T20:50:00.000Z,110,2020-12-04T20:53:17.205Z,45.48747,100,-61.14105,100,8.8,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,30.2,100,203,100,35.6,100,5.0,100,6,1,-0.3,1,1019.1,1,1019.1,100,1019.1,100,30.2,100,28.8,100,203,100,209,100,35.6,100,34.9,100
2020-12-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T21:00:00.000Z,108,2020-12-04T21:03:56.680Z,45.48747,100,-61.14105,100,8.8,100,7.8,100,12.6,100,0.0,0,3.6,100,0.5,100,1.2,100,5.6,100,0.8,100,1.0,100,7.0,100,4.0,100,10.0,100,1019.1,100,30.2,100,206,100,35.6,100,5.0,100,8,1,-0.1,1,1019.1,1,1019.1,100,1019.2,100,30.2,100,29.2,100,206,100,211,100,35.6,100,35.3,100
2020-12-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T21:10:00.000Z,110,2020-12-04T21:16:25.318Z,45.48747,100,-61.14103000000001,100,8.9,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,30.6,100,206,100,37.1,100,5.0,100,1,1,0.1,1,1019.2,1,1019.2,100,1019.3,100,30.6,100,29.5,100,206,100,212,100,37.1,100,36.0,100
2020-12-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T21:20:00.000Z,110,2020-12-04T21:23:31.140Z,45.48748,100,-61.14105,100,8.8,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,29.5,100,206,100,36.7,100,5.0,100,3,1,0.3,1,1019.4,1,1019.4,100,1019.4,100,29.5,100,28.1,100,206,100,211,100,36.7,100,36.0,100
2020-12-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T21:30:00.000Z,110,2020-12-04T21:33:36.624Z,45.48747,100,-61.14105,100,8.7,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.6,100,205,100,31.3,100,5.0,100,3,1,0.4,1,1019.5,1,1019.5,100,1019.5,100,26.6,100,25.6,100,205,100,211,100,31.3,100,30.6,100
2020-12-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T21:40:00.000Z,110,2020-12-04T21:43:46.602Z,45.48747,100,-61.14106999999999,100,8.7,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.8,100,206,100,30.2,100,5.0,100,3,1,0.4,1,1019.5,1,1019.5,100,1019.5,100,24.8,100,23.8,100,206,100,211,100,30.2,100,29.5,100
2020-12-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T21:50:00.000Z,110,2020-12-04T21:52:32.450Z,45.48747,100,-61.14108,100,8.8,100,7.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.6,100,200,100,30.6,100,5.0,100,5,1,-0.1,1,1019.2,1,1019.2,100,1019.2,100,25.6,100,24.1,100,200,100,205,100,30.6,100,28.8,100
2020-12-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T22:00:00.000Z,108,2020-12-04T22:02:47.683Z,45.48747,100,-61.14108,100,8.7,100,7.8,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,5.3,100,0.7,100,0.9,100,6.2,100,3.8,100,10.5,100,1019.1,100,24.8,100,201,100,29.5,100,5.0,100,6,1,-0.2,1,1019.1,1,1019.1,100,1019.1,100,24.8,100,23.8,100,201,100,206,100,29.5,100,29.2,100
2020-12-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T22:10:00.000Z,110,2020-12-04T22:15:45.517Z,45.48747,100,-61.14108,100,8.7,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.8,100,201,100,29.2,100,5.0,100,7,1,-0.3,1,1019.1,1,1019.1,100,1019.1,100,24.8,100,23.8,100,201,100,206,100,29.2,100,28.4,100
2020-12-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T22:20:00.000Z,110,2020-12-04T22:22:51.256Z,45.48747,100,-61.14106999999999,100,8.6,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.2,100,198,100,29.2,100,5.0,100,8,1,-0.3,1,1019.0,1,1019.0,100,1019.0,100,25.2,100,23.8,100,198,100,203,100,29.2,100,27.7,100
2020-12-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T22:30:00.000Z,110,2020-12-04T22:32:52.607Z,45.48748,100,-61.1411,100,8.6,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,26.6,100,194,100,33.5,100,5.0,100,8,1,-0.2,1,1018.9,1,1018.9,100,1018.9,100,26.6,100,25.2,100,194,100,199,100,33.5,100,32.8,100
2020-12-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T22:40:00.000Z,110,2020-12-04T22:43:06.120Z,45.4875,100,-61.141119999999994,100,8.5,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.7,100,193,100,32.8,100,5.0,100,8,1,-0.2,1,1018.9,1,1018.9,100,1018.9,100,27.7,100,26.3,100,193,100,198,100,32.8,100,32.4,100
2020-12-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T22:50:00.000Z,110,2020-12-04T22:53:03.965Z,45.48747,100,-61.1411,100,8.5,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.0,100,194,100,31.3,100,5.0,100,8,1,-0.4,1,1018.8,1,1018.8,100,1018.8,100,27.0,100,25.9,100,194,100,199,100,31.3,100,30.6,100
2020-12-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T23:00:00.000Z,108,2020-12-04T23:04:06.923Z,45.48747,100,-61.1411,100,8.5,100,7.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,4.8,100,0.7,100,0.8,100,5.4,100,3.6,100,11.1,100,1018.9,100,27.0,100,195,100,32.0,100,5.0,100,8,1,-0.3,1,1018.9,1,1018.9,100,1018.9,100,27.0,100,25.9,100,195,100,200,100,32.0,100,31.7,100
2020-12-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T23:10:00.000Z,110,2020-12-04T23:16:09.228Z,45.4875,100,-61.1411,100,8.5,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,26.3,100,193,100,29.9,100,5.0,100,8,1,-0.4,1,1018.8,1,1018.8,100,1018.8,100,26.3,100,25.2,100,193,100,198,100,29.9,100,28.8,100
2020-12-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-04T23:20:00.000Z,110,2020-12-04T23:23:09.504Z,45.48745,100,-61.1411,100,8.5,100,7.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.6,100,196,100,31.0,100,5.0,100,8,1,-0.3,1,1018.8,1,1018.8,100,1018.8,100,25.6,100,24.8,100,196,100,201,100,31.0,100,30.2,100
