sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T16:00:00.000Z,108,2023-10-08T16:02:51.694Z,45.48703,100,-61.14138000000001,100,16.2,100,15.2,100,12.3,100,0.3,100,3.5,100,1.6,100,4.0,100,6.6,100,2.5,100,3.2,100,6.9,100,5.5,100,8.0,100,998.5,100,62.3,100,135,100,78.1,100,5,100,-5.5,1,6,1,998.5,1,998.5,100,998.4,100,62.3,100,59.4,100,135,100,130,100,78.1,100,74.5,100
2023-10-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T16:10:00.000Z,110,2023-10-08T16:15:46.193Z,45.48705,100,-61.14138000000001,100,16.2,100,15.2,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,62.6,100,136,100,80.3,100,5,100,-5.3,1,6,1,998.4,1,998.4,100,998.3,100,62.6,100,60.1,100,136,100,131,100,80.3,100,76.3,100
2023-10-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T16:20:00.000Z,110,2023-10-08T16:22:45.514Z,45.48707,100,-61.14138000000001,100,16.2,100,15.2,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,60.8,100,142,100,81.7,100,5,100,-4.7,1,6,1,998.6,1,998.6,100,998.5,100,60.8,100,58.0,100,142,100,137,100,81.7,100,79.9,100
2023-10-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T16:30:00.000Z,110,2023-10-08T16:32:46.515Z,45.48705,100,-61.14137,100,16.3,100,15.2,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,60.5,100,146,100,75.2,100,5,100,-4.2,1,6,1,998.6,1,998.6,100,998.5,100,60.5,100,58.0,100,146,100,142,100,75.2,100,72.7,100
2023-10-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T16:40:00.000Z,110,2023-10-08T16:42:47.057Z,45.48708,100,-61.14135,100,16.3,100,15.2,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,60.1,100,148,100,71.6,100,5,100,-4.1,1,6,1,998.6,1,998.6,100,998.5,100,60.1,100,57.6,100,148,100,143,100,71.6,100,70.9,100
2023-10-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T16:50:00.000Z,110,2023-10-08T16:53:08.759Z,45.48705,100,-61.14131999999999,100,16.4,100,15.2,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,57.2,100,151,100,70.2,100,5,100,-3.8,1,5,1,998.8,1,998.8,100,998.7,100,57.2,100,54.7,100,151,100,146,100,70.2,100,69.1,100
2023-10-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T17:00:00.000Z,108,2023-10-08T17:09:05.664Z,45.48708,100,-61.14133,100,16.3,100,15.2,100,12.3,100,0.3,100,3.5,100,1.6,100,3.7,100,6.9,100,2.3,100,2.8,100,7.6,100,5.4,100,8.0,100,999.1,100,53.6,100,155,100,67.3,100,5,100,-2.8,1,5,1,999.1,1,999.1,100,999.0,100,53.6,100,51.5,100,155,100,151,100,67.3,100,65.5,100
2023-10-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T17:10:00.000Z,110,2023-10-08T17:16:01.119Z,45.48707,100,-61.14131999999999,100,16.4,100,15.2,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,54.0,100,156,100,71.3,100,5,100,-2.5,1,5,1,999.1,1,999.1,100,999.0,100,54.0,100,51.8,100,156,100,151,100,71.3,100,69.5,100
2023-10-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T17:20:00.000Z,110,2023-10-08T17:23:05.934Z,45.4871,100,-61.14133,100,16.6,100,15.2,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,55.4,100,160,100,70.6,100,5,100,-1.9,1,5,1,999.1,1,999.1,100,999.1,100,55.4,100,53.3,100,160,100,155,100,70.6,100,67.7,100
2023-10-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T17:30:00.000Z,110,2023-10-08T17:33:07.792Z,45.48712,100,-61.14131999999999,100,16.5,100,15.2,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,52.9,100,165,100,64.8,100,5,100,-1.3,1,5,1,999.4,1,999.4,100,999.3,100,52.9,100,51.1,100,165,100,160,100,64.8,100,65.2,100
2023-10-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T17:40:00.000Z,110,2023-10-08T17:43:02.465Z,45.4871,100,-61.14131999999999,100,16.5,100,15.2,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,54.7,100,166,100,69.5,100,5,100,-0.9,1,5,1,999.5,1,999.5,100,999.4,100,54.7,100,52.9,100,166,100,161,100,69.5,100,65.9,100
2023-10-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T17:50:00.000Z,110,2023-10-08T17:53:16.494Z,45.4871,100,-61.1413,100,16.4,100,15.2,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,48.6,100,168,100,63.4,100,5,100,-0.1,1,5,1,1000.0,1,1000.0,100,999.9,100,48.6,100,47.2,100,168,100,163,100,63.4,100,61.9,100
2023-10-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T18:00:00.000Z,108,2023-10-08T18:03:14.964Z,45.48708,100,-61.14131999999999,100,16.6,100,15.2,100,12.4,100,0.4,100,3.5,100,1.3,100,3.3,100,7.1,100,2.1,100,2.5,100,7.1,100,5.4,100,8.7,100,1000.3,100,46.8,100,169,100,55.8,100,5,100,0.9,1,3,1,1000.3,1,1000.3,100,1000.2,100,46.8,100,45.7,100,169,100,164,100,55.8,100,54.0,100
2023-10-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T18:10:00.000Z,110,2023-10-08T18:16:18.458Z,45.48708,100,-61.1413,100,16.7,100,15.2,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,43.2,100,168,100,52.9,100,5,100,1.4,1,3,1,1000.6,1,1000.6,100,1000.5,100,43.2,100,42.1,100,168,100,163,100,52.9,100,51.1,100
2023-10-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T18:20:00.000Z,110,2023-10-08T18:23:23.758Z,45.48708,100,-61.14128,100,16.7,100,15.2,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,34.9,100,169,100,44.6,100,5,100,1.9,1,3,1,1001.0,1,1001.0,100,1000.9,100,34.9,100,33.8,100,169,100,164,100,44.6,100,43.2,100
2023-10-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T18:30:00.000Z,110,2023-10-08T18:34:22.284Z,45.48707,100,-61.1413,100,16.8,100,15.2,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,31.3,100,177,100,38.2,100,5,100,2.2,1,3,1,1001.2,1,1001.2,100,1001.1,100,31.3,100,30.6,100,177,100,172,100,38.2,100,37.8,100
2023-10-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T18:40:00.000Z,110,2023-10-08T18:43:22.853Z,45.48708,100,-61.1413,100,17.2,100,15.2,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,30.6,100,193,100,37.4,100,5,100,2.6,1,3,1,1001.3,1,1001.3,100,1001.2,100,30.6,100,30.2,100,193,100,188,100,37.4,100,38.5,100
2023-10-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T18:50:00.000Z,110,2023-10-08T18:53:26.986Z,45.48708,100,-61.1413,100,17.5,100,15.2,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,30.6,100,202,100,35.6,100,5,100,2.9,1,3,1,1001.4,1,1001.4,100,1001.4,100,30.6,100,30.2,100,202,100,197,100,35.6,100,36.0,100
2023-10-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T19:00:00.000Z,108,2023-10-08T19:03:31.852Z,45.48707,100,-61.1413,100,17.4,100,15.2,100,12.5,100,0.6,100,3.5,100,1.1,100,2.7,100,8.1,100,1.8,100,2.2,100,8.3,100,5.7,100,9.5,100,1001.5,100,29.9,100,205,100,36.4,100,5,100,3.1,1,3,1,1001.5,1,1001.5,100,1001.5,100,29.9,100,29.5,100,205,100,200,100,36.4,100,35.3,100
2023-10-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T19:10:00.000Z,110,2023-10-08T19:16:35.927Z,45.48708,100,-61.14128,100,17.2,100,15.2,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,31.0,100,210,100,34.2,100,5,100,3.2,1,3,1,1001.6,1,1001.6,100,1001.5,100,31.0,100,30.6,100,210,100,204,100,34.2,100,33.8,100
2023-10-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T19:20:00.000Z,110,2023-10-08T19:22:40.466Z,45.48708,100,-61.14127,100,17.1,100,15.2,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,31.7,100,211,100,36.0,100,5,100,3.1,1,3,1,1001.7,1,1001.7,100,1001.6,100,31.7,100,31.3,100,211,100,206,100,36.0,100,36.0,100
2023-10-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T19:30:00.000Z,110,2023-10-08T19:32:37.592Z,45.48708,100,-61.14127,100,17.0,100,15.2,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,33.5,100,215,100,40.0,100,5,100,3.2,1,1,1,1001.8,1,1001.8,100,1001.8,100,33.5,100,33.1,100,215,100,210,100,40.0,100,39.6,100
2023-10-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T19:40:00.000Z,110,2023-10-08T19:42:39.871Z,45.4871,100,-61.14127,100,16.8,100,15.2,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,36.7,100,221,100,43.2,100,5,100,3.5,1,1,1,1002.0,1,1002.0,100,1002.0,100,36.7,100,36.0,100,221,100,216,100,43.2,100,42.8,100
2023-10-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T19:50:00.000Z,110,2023-10-08T19:52:42.789Z,45.4871,100,-61.1413,100,16.4,100,15.3,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,35.3,100,220,100,42.5,100,5,100,3.6,1,1,1,1002.4,1,1002.4,100,1002.3,100,35.3,100,34.9,100,220,100,215,100,42.5,100,42.5,100
2023-10-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T20:00:00.000Z,108,2023-10-08T20:02:50.050Z,45.48708,100,-61.1413,100,16.1,100,15.3,100,12.6,100,0.8,100,3.5,100,0.9,100,2.3,100,8.4,100,1.5,100,1.9,100,8.8,100,5.6,100,10.0,100,1002.7,100,33.1,100,209,100,38.2,100,5,100,3.6,1,1,1,1002.7,1,1002.7,100,1002.6,100,33.1,100,32.4,100,209,100,204,100,38.2,100,38.2,100
2023-10-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T20:10:00.000Z,110,2023-10-08T20:15:49.899Z,45.48708,100,-61.14127,100,15.9,100,15.3,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.5,100,208,100,40.0,100,5,100,3.9,1,1,1,1002.9,1,1002.9,100,1002.9,100,33.5,100,32.8,100,208,100,203,100,40.0,100,39.6,100
2023-10-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T20:20:00.000Z,110,2023-10-08T20:22:56.493Z,45.4871,100,-61.1413,100,15.8,100,15.3,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,34.2,100,217,100,43.9,100,5,100,4.0,1,1,1,1003.2,1,1003.2,100,1003.1,100,34.2,100,33.5,100,217,100,212,100,43.9,100,43.2,100
2023-10-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T20:30:00.000Z,110,2023-10-08T20:32:52.119Z,45.4871,100,-61.14127,100,16.0,100,15.3,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.3,100,225,100,39.2,100,5,100,4.1,1,1,1,1003.4,1,1003.4,100,1003.4,100,31.3,100,31.0,100,225,100,220,100,39.2,100,39.2,100
2023-10-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T20:40:00.000Z,110,2023-10-08T20:42:53.603Z,45.48708,100,-61.14128,100,15.9,100,15.3,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,28.1,100,220,100,35.3,100,5,100,4.2,1,1,1,1003.6,1,1003.6,100,1003.6,100,28.1,100,27.4,100,220,100,215,100,35.3,100,34.9,100
2023-10-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T20:50:00.000Z,110,2023-10-08T20:52:53.118Z,45.48712,100,-61.14128,100,15.8,100,15.3,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,24.5,100,209,100,30.6,100,5,100,3.9,1,3,1,1003.9,1,1003.9,100,1003.9,100,24.5,100,23.8,100,209,100,205,100,30.6,100,30.6,100
2023-10-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T21:00:00.000Z,108,2023-10-08T21:03:04.625Z,45.48708,100,-61.14128,100,15.6,100,15.3,100,12.4,100,0.1,100,3.5,100,0.8,100,2.2,100,8.7,100,1.3,100,1.6,100,8.5,100,5.6,100,9.5,100,1004.2,100,21.6,100,199,100,25.9,100,5,100,3.9,1,3,1,1004.2,1,1004.2,100,1004.2,100,21.6,100,20.9,100,199,100,194,100,25.9,100,24.5,100
2023-10-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T21:10:00.000Z,110,2023-10-08T21:16:10.458Z,45.48708,100,-61.14127,100,15.7,100,15.3,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.0,100,193,100,27.4,100,5,100,3.8,1,3,1,1004.4,1,1004.4,100,1004.3,100,22.0,100,20.9,100,193,100,188,100,27.4,100,26.6,100
2023-10-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T21:20:00.000Z,110,2023-10-08T21:23:10.207Z,45.48705,100,-61.14127,100,15.5,100,15.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,20.5,100,186,100,24.1,100,5,100,3.6,1,3,1,1004.5,1,1004.5,100,1004.5,100,20.5,100,19.4,100,186,100,181,100,24.1,100,23.0,100
2023-10-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T21:30:00.000Z,110,2023-10-08T21:33:07.214Z,45.48707,100,-61.14125,100,15.5,100,15.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,22.3,100,188,100,26.3,100,5,100,3.5,1,3,1,1004.7,1,1004.7,100,1004.7,100,22.3,100,21.2,100,188,100,183,100,26.3,100,25.6,100
2023-10-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T21:40:00.000Z,110,2023-10-08T21:43:08.566Z,45.48707,100,-61.14125,100,15.5,100,15.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,22.7,100,187,100,27.0,100,5,100,3.5,1,3,1,1004.8,1,1004.8,100,1004.8,100,22.7,100,22.0,100,187,100,182,100,27.0,100,25.9,100
2023-10-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T21:50:00.000Z,110,2023-10-08T21:53:08.411Z,45.48707,100,-61.14127,100,15.5,100,15.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,22.7,100,193,100,26.6,100,5,100,3.5,1,3,1,1005.0,1,1005.0,100,1004.9,100,22.7,100,21.6,100,193,100,187,100,26.6,100,25.6,100
2023-10-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T22:00:00.000Z,108,2023-10-08T22:03:24.283Z,45.48708,100,-61.14125,100,15.5,100,15.3,100,12.3,100,0.0,100,3.5,100,0.7,100,1.7,100,9.4,100,1.1,100,1.4,100,9.8,100,6.1,100,9.5,100,1005.1,100,20.5,100,197,100,24.5,100,5,100,3.6,1,1,1,1005.1,1,1005.1,100,1005.1,100,20.5,100,20.2,100,197,100,192,100,24.5,100,24.5,100
2023-10-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T22:10:00.000Z,110,2023-10-08T22:16:24.238Z,45.48708,100,-61.14128,100,15.5,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,18.4,100,203,100,22.7,100,5,100,3.7,1,1,1,1005.3,1,1005.3,100,1005.3,100,18.4,100,17.6,100,203,100,198,100,22.7,100,22.3,100
2023-10-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T22:20:00.000Z,110,2023-10-08T22:23:28.363Z,45.48708,100,-61.14127,100,15.5,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.7,100,212,100,23.4,100,5,100,3.8,1,1,1,1005.5,1,1005.5,100,1005.4,100,18.7,100,18.0,100,212,100,208,100,23.4,100,22.3,100
2023-10-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T22:30:00.000Z,110,2023-10-08T22:33:28.534Z,45.48708,100,-61.14127,100,15.5,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.2,100,217,100,24.5,100,5,100,3.8,1,1,1,1005.6,1,1005.6,100,1005.5,100,20.2,100,19.4,100,217,100,212,100,24.5,100,23.4,100
2023-10-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T22:40:00.000Z,110,2023-10-08T22:43:25.376Z,45.48708,100,-61.14125,100,15.4,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,18.7,100,216,100,24.5,100,5,100,3.8,1,1,1,1005.9,1,1005.9,100,1005.8,100,18.7,100,18.0,100,216,100,212,100,24.5,100,23.8,100
2023-10-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T22:50:00.000Z,110,2023-10-08T22:53:27.313Z,45.4871,100,-61.14127,100,15.4,100,15.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.1,100,223,100,25.6,100,5,100,3.6,1,1,1,1006.0,1,1006.0,100,1006.0,100,19.1,100,18.4,100,223,100,219,100,25.6,100,24.8,100
2023-10-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T23:00:00.000Z,108,2023-10-08T23:03:40.211Z,45.48703,100,-61.14125,100,15.4,100,15.3,100,12.3,100,0.0,100,3.5,100,0.6,100,1.6,100,9.5,100,1.0,100,1.3,100,9.7,100,6.6,100,10.0,100,1006.2,100,14.0,100,223,100,16.6,100,5,100,3.6,1,1,1,1006.2,1,1006.2,100,1006.2,100,14.0,100,13.7,100,223,100,218,100,16.6,100,16.2,100
2023-10-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T23:10:00.000Z,110,2023-10-08T23:15:41.887Z,45.48707,100,-61.14123000000001,100,15.4,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,16.6,100,223,100,19.8,100,5,100,3.4,1,1,1,1006.3,1,1006.3,100,1006.2,100,16.6,100,15.8,100,223,100,218,100,19.8,100,19.1,100
2023-10-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T23:20:00.000Z,110,2023-10-08T23:22:44.354Z,45.48708,100,-61.14123000000001,100,15.5,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,22.0,100,230,100,29.2,100,5,100,3.1,1,1,1,1006.2,1,1006.2,100,1006.2,100,22.0,100,21.2,100,230,100,225,100,29.2,100,27.7,100
2023-10-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-08T23:30:00.000Z,110,2023-10-08T23:32:44.621Z,45.48708,100,-61.14123000000001,100,15.6,100,15.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.8,100,230,100,28.4,100,5,100,2.9,1,1,1,1006.3,1,1006.3,100,1006.3,100,23.8,100,22.7,100,230,100,225,100,28.4,100,27.7,100
2023-10-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-10-08T23:40:00.000Z,110,2023-10-08T23:42:42.886Z,45.48708,100,-61.14127,100,15.5,100,15.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,21.2,100,222,100,26.3,100,5,100,2.9,1,1,1,1006.5,1,1006.5,100,1006.5,100,21.2,100,20.5,100,222,100,217,100,26.3,100,25.6,100
2023-10-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-10-08T23:50:00.000Z,110,2023-10-08T23:52:47.984Z,45.48708,100,-61.14123,100,15.7,100,15.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,19.4,100,238,100,25.2,100,5,100,2.9,1,1,1,1006.8,1,1006.8,100,1006.7,100,19.4,100,19.1,100,238,100,234,100,25.2,100,25.2,100
