sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T16:00:00.000Z,108,2021-03-11T16:03:52.639Z,45.4872,100,-61.14135,100,2.0,100,1.6,100,13.9,100,1.1,100,3.6,100,0.4,100,0.8,100,3.0,100,0.6,100,0.7,100,3.1,100,3.0,100,2.9,100,1024.1,100,32.4,100,207,100,37.4,100,5.0,100,-2.8,1,8,1,1024.1,1,1024.1,100,1024.1,100,32.4,100,30.6,100,207,100,212,100,37.4,100,36.7,100
2021-03-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T16:10:00.000Z,110,2021-03-11T16:16:53.464Z,45.4872,100,-61.14137,100,2.1,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,32.0,100,208,100,36.7,100,5.0,100,-2.8,1,8,1,1023.9,1,1023.9,100,1023.9,100,32.0,100,30.6,100,208,100,213,100,36.7,100,35.6,100
2021-03-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T16:20:00.000Z,110,2021-03-11T16:23:55.001Z,45.4872,100,-61.14135,100,2.2,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,31.0,100,210,100,37.8,100,5.0,100,-2.9,1,8,1,1023.8,1,1023.8,100,1023.8,100,31.0,100,29.5,100,210,100,215,100,37.8,100,37.1,100
2021-03-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T16:30:00.000Z,110,2021-03-11T16:34:00.154Z,45.48718,100,-61.14137,100,2.3,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,29.9,100,215,100,36.7,100,5.0,100,-2.9,1,8,1,1023.6,1,1023.6,100,1023.7,100,29.9,100,28.1,100,215,100,220,100,36.7,100,35.3,100
2021-03-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T16:40:00.000Z,110,2021-03-11T16:44:13.188Z,45.48722,100,-61.14138000000001,100,2.5,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,30.6,100,216,100,37.8,100,5.0,100,-2.8,1,8,1,1023.5,1,1023.5,100,1023.5,100,30.6,100,29.2,100,216,100,222,100,37.8,100,36.0,100
2021-03-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T16:50:00.000Z,110,2021-03-11T16:54:16.179Z,45.48718,100,-61.14135,100,2.4,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,29.9,100,211,100,36.4,100,5.0,100,-2.8,1,8,1,1023.4,1,1023.4,100,1023.4,100,29.9,100,27.7,100,211,100,216,100,36.4,100,35.3,100
2021-03-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T17:00:00.000Z,108,2021-03-11T17:04:08.133Z,45.48717,100,-61.141369999999995,100,2.6,100,1.6,100,13.9,100,1.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.7,100,0.8,100,3.1,100,3.0,100,3.1,100,1023.4,100,25.6,100,214,100,29.5,100,5.0,100,-2.7,1,6,1,1023.4,1,1023.4,100,1023.4,100,25.6,100,23.4,100,214,100,219,100,29.5,100,28.4,100
2021-03-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T17:10:00.000Z,110,2021-03-11T17:17:21.833Z,45.48718,100,-61.14135,100,2.6,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.7,100,212,100,32.8,100,5.0,100,-3.0,1,6,1,1023.1,1,1023.1,100,1023.1,100,27.7,100,25.6,100,212,100,217,100,32.8,100,32.0,100
2021-03-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T17:20:00.000Z,110,2021-03-11T17:24:29.588Z,45.48718,100,-61.14135,100,2.7,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.9,100,213,100,36.0,100,5.0,100,-3.1,1,7,1,1022.8,1,1022.8,100,1022.8,100,29.9,100,28.1,100,213,100,218,100,36.0,100,35.3,100
2021-03-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T17:30:00.000Z,110,2021-03-11T17:39:24.806Z,45.4872,100,-61.14138000000001,100,2.7,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.0,100,206,100,36.4,100,5.0,100,-3.3,1,8,1,1022.6,1,1022.6,100,1022.6,100,31.0,100,28.8,100,206,100,211,100,36.4,100,36.0,100
2021-03-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T17:40:00.000Z,110,2021-03-11T17:43:28.890Z,45.4872,100,-61.141369999999995,100,2.6,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,32.4,100,207,100,39.2,100,5.0,100,-3.3,1,8,1,1022.3,1,1022.3,100,1022.4,100,32.4,100,31.0,100,207,100,212,100,39.2,100,37.4,100
2021-03-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T17:50:00.000Z,110,2021-03-11T17:53:40.862Z,45.48722,100,-61.14138000000001,100,2.6,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,33.8,100,206,100,41.4,100,5.0,100,-3.3,1,6,1,1022.2,1,1022.2,100,1022.3,100,33.8,100,32.0,100,206,100,211,100,41.4,100,40.7,100
2021-03-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T18:00:00.000Z,108,2021-03-11T18:04:44.287Z,45.48723,100,-61.1414,100,2.4,100,1.7,100,13.9,100,0.9,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.3,100,3.1,100,3.4,100,1022.1,100,35.6,100,210,100,42.8,100,5.0,100,-3.2,1,7,1,1022.1,1,1022.1,100,1022.1,100,35.6,100,34.2,100,210,100,215,100,42.8,100,40.7,100
2021-03-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T18:10:00.000Z,110,2021-03-11T18:17:44.328Z,45.48727,100,-61.14143000000001,100,2.4,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,37.4,100,214,100,43.9,100,5.0,100,-3.1,1,7,1,1021.9,1,1021.9,100,1021.9,100,37.4,100,36.4,100,214,100,219,100,43.9,100,42.5,100
2021-03-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T18:20:00.000Z,110,2021-03-11T18:23:47.248Z,45.48722,100,-61.14138000000001,100,2.4,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,34.6,100,210,100,42.1,100,5.0,100,-2.9,1,6,1,1022.0,1,1022.0,100,1022.0,100,34.6,100,33.1,100,210,100,215,100,42.1,100,40.7,100
2021-03-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T18:30:00.000Z,110,2021-03-11T18:33:48.746Z,45.48723,100,-61.1414,100,2.4,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,33.8,100,217,100,40.3,100,5.0,100,-3.0,1,6,1,1021.8,1,1021.8,100,1021.9,100,33.8,100,32.8,100,217,100,222,100,40.3,100,39.6,100
2021-03-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T18:40:00.000Z,110,2021-03-11T18:43:50.163Z,45.4872,100,-61.14142,100,2.5,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.5,100,212,100,35.6,100,5.0,100,-2.7,1,6,1,1021.9,1,1021.9,100,1021.9,100,29.5,100,28.4,100,212,100,217,100,35.6,100,35.3,100
2021-03-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T18:50:00.000Z,110,2021-03-11T18:54:01.808Z,45.48718,100,-61.1414,100,2.4,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,28.4,100,209,100,34.9,100,5.0,100,-2.4,1,6,1,1021.8,1,1021.8,100,1021.8,100,28.4,100,26.6,100,209,100,214,100,34.9,100,34.2,100
2021-03-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T19:00:00.000Z,108,2021-03-11T19:05:00.674Z,45.4872,100,-61.1414,100,2.4,100,1.7,100,13.9,100,0.9,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,0.9,100,3.4,100,3.1,100,3.6,100,1021.8,100,28.8,100,208,100,34.9,100,5.0,100,-2.3,1,6,1,1021.8,1,1021.8,100,1021.8,100,28.8,100,27.4,100,208,100,213,100,34.9,100,33.8,100
2021-03-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T19:10:00.000Z,110,2021-03-11T19:18:00.747Z,45.4872,100,-61.14138000000001,100,2.4,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.9,100,210,100,39.2,100,5.0,100,-2.3,1,6,1,1021.6,1,1021.6,100,1021.6,100,29.9,100,28.8,100,210,100,215,100,39.2,100,38.9,100
2021-03-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T19:20:00.000Z,110,2021-03-11T19:23:58.080Z,45.48718,100,-61.1414,100,2.3,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,31.3,100,210,100,37.4,100,5.0,100,-2.3,1,6,1,1021.5,1,1021.5,100,1021.5,100,31.3,100,29.5,100,210,100,214,100,37.4,100,37.4,100
2021-03-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T19:30:00.000Z,110,2021-03-11T19:34:00.281Z,45.48715,100,-61.1414,100,2.3,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.8,100,204,100,33.8,100,5.0,100,-2.3,1,6,1,1021.3,1,1021.3,100,1021.3,100,28.8,100,27.4,100,204,100,208,100,33.8,100,33.5,100
2021-03-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T19:40:00.000Z,110,2021-03-11T19:44:06.220Z,45.48717,100,-61.14142,100,2.4,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,31.0,100,210,100,35.3,100,5.0,100,-2.3,1,6,1,1021.2,1,1021.2,100,1021.2,100,31.0,100,29.5,100,210,100,215,100,35.3,100,34.6,100
2021-03-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T19:50:00.000Z,110,2021-03-11T19:54:07.721Z,45.48713,100,-61.1414,100,2.6,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,31.7,100,214,100,36.7,100,5.0,100,-2.3,1,6,1,1021.2,1,1021.2,100,1021.2,100,31.7,100,30.2,100,214,100,219,100,36.7,100,35.6,100
2021-03-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T20:00:00.000Z,108,2021-03-11T20:04:13.175Z,45.487120000000004,100,-61.14138000000001,100,2.6,100,1.7,100,13.9,100,0.9,100,3.6,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.3,100,3.2,100,3.7,100,1021.3,100,26.3,100,211,100,35.3,100,5.0,100,-2.1,1,6,1,1021.3,1,1021.3,100,1021.3,100,26.3,100,24.5,100,211,100,216,100,35.3,100,33.8,100
2021-03-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T20:10:00.000Z,110,2021-03-11T20:17:17.304Z,45.48712,100,-61.14135,100,2.6,100,1.7,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.9,100,204,100,25.6,100,5.0,100,-1.8,1,6,1,1021.3,1,1021.3,100,1021.3,100,20.9,100,19.4,100,204,100,208,100,25.6,100,24.5,100
2021-03-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T20:20:00.000Z,110,2021-03-11T20:24:21.157Z,45.487120000000004,100,-61.14138000000001,100,2.5,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.2,100,199,100,23.8,100,5.0,100,-1.7,1,6,1,1021.2,1,1021.2,100,1021.2,100,20.2,100,18.4,100,199,100,204,100,23.8,100,22.0,100
2021-03-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T20:30:00.000Z,110,2021-03-11T20:34:25.432Z,45.48717,100,-61.14137,100,2.6,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,200,100,21.6,100,5.0,100,-1.4,1,6,1,1021.1,1,1021.1,100,1021.1,100,16.9,100,15.8,100,200,100,205,100,21.6,100,20.5,100
2021-03-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T20:40:00.000Z,110,2021-03-11T20:44:20.950Z,45.487120000000004,100,-61.14138000000001,100,2.6,100,1.7,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,188,100,16.9,100,5.0,100,-1.2,1,6,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,13.0,100,188,100,193,100,16.9,100,15.8,100
2021-03-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T20:50:00.000Z,110,2021-03-11T20:53:25.691Z,45.48712,100,-61.14135,100,2.8,100,1.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.3,100,206,100,20.5,100,5.0,100,-1.2,1,6,1,1021.1,1,1021.1,100,1021.1,100,13.3,100,12.6,100,206,100,211,100,20.5,100,19.4,100
2021-03-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T21:00:00.000Z,108,2021-03-11T21:03:55.635Z,45.48702,100,-61.1413,100,3.1,100,1.7,100,12.9,100,0.4,100,3.6,100,0.3,100,1.1,100,3.2,100,0.5,100,0.6,100,3.3,100,3.0,100,3.3,100,1021.1,100,14.4,100,206,100,20.5,100,5.0,100,-1.0,1,6,1,1021.1,1,1021.1,100,1021.1,100,14.4,100,13.3,100,206,100,211,100,20.5,100,20.2,100
2021-03-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T21:10:00.000Z,110,2021-03-11T21:17:40.471Z,45.48703,100,-61.1413,100,2.9,100,1.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.8,100,174,100,15.1,100,5.0,100,-0.9,1,6,1,1021.0,1,1021.0,100,1021.1,100,10.8,100,10.4,100,174,100,180,100,15.1,100,14.0,100
2021-03-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T21:20:00.000Z,110,2021-03-11T21:23:35.638Z,45.48697,100,-61.14123000000001,100,2.8,100,1.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,7.9,100,178,100,11.5,100,5.0,100,-1.0,1,6,1,1021.0,1,1021.0,100,1021.0,100,7.9,100,7.9,100,178,100,184,100,11.5,100,11.9,100
2021-03-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T21:30:00.000Z,110,2021-03-11T21:34:00.659Z,45.48717,100,-61.14142,100,2.7,100,1.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.6,100,160,100,10.4,100,5.0,100,-0.9,1,6,1,1020.9,1,1020.9,100,1020.9,100,7.6,100,7.6,100,160,100,166,100,10.4,100,10.4,100
2021-03-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T21:40:00.000Z,110,2021-03-11T21:43:41.654Z,45.4872,100,-61.14143000000001,100,2.7,100,1.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.2,100,194,100,15.5,100,5.0,100,-1.1,1,6,1,1020.8,1,1020.8,100,1020.8,100,11.2,100,10.4,100,194,100,199,100,15.5,100,15.1,100
2021-03-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T21:50:00.000Z,110,2021-03-11T21:53:43.290Z,45.4872,100,-61.14142,100,2.7,100,1.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.8,100,204,100,20.9,100,5.0,100,-1.2,1,6,1,1020.6,1,1020.6,100,1020.6,100,15.8,100,14.8,100,204,100,209,100,20.9,100,19.4,100
2021-03-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T22:00:00.000Z,108,2021-03-11T22:04:44.035Z,45.4872,100,-61.14143000000001,100,2.5,100,1.7,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,3.8,100,3.0,100,2.7,100,1020.5,100,15.5,100,190,100,17.6,100,5.0,100,-1.3,1,8,1,1020.5,1,1020.5,100,1020.5,100,15.5,100,14.0,100,190,100,195,100,17.6,100,16.9,100
2021-03-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T22:10:00.000Z,110,2021-03-11T22:17:43.326Z,45.48715,100,-61.14142,100,2.4,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.1,100,188,100,19.4,100,5.0,100,-1.1,1,8,1,1020.5,1,1020.5,100,1020.5,100,15.1,100,14.0,100,188,100,193,100,19.4,100,16.9,100
2021-03-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T22:20:00.000Z,110,2021-03-11T22:23:50.428Z,45.48722,100,-61.14143000000001,100,2.3,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.1,100,184,100,17.6,100,5.0,100,-1.2,1,8,1,1020.3,1,1020.3,100,1020.3,100,15.1,100,13.3,100,184,100,189,100,17.6,100,16.6,100
2021-03-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T22:30:00.000Z,110,2021-03-11T22:33:56.446Z,45.4872,100,-61.14142,100,2.4,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.5,100,187,100,19.1,100,5.0,100,-1.2,1,8,1,1020.1,1,1020.1,100,1020.1,100,15.5,100,14.4,100,187,100,192,100,19.1,100,18.0,100
2021-03-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T22:40:00.000Z,110,2021-03-11T22:44:09.192Z,45.4872,100,-61.1414,100,2.4,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.2,100,196,100,24.8,100,5.0,100,-1.4,1,8,1,1019.8,1,1019.8,100,1019.8,100,20.2,100,18.7,100,196,100,201,100,24.8,100,23.4,100
2021-03-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T22:50:00.000Z,110,2021-03-11T22:54:09.358Z,45.48715,100,-61.1414,100,2.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.8,100,209,100,28.8,100,5.0,100,-1.4,1,8,1,1019.8,1,1019.8,100,1019.8,100,23.8,100,22.7,100,209,100,214,100,28.8,100,27.0,100
2021-03-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T23:00:00.000Z,108,2021-03-11T23:05:12.820Z,45.4872,100,-61.14142,100,2.6,100,1.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.7,100,2.9,100,2.8,100,1019.7,100,24.1,100,212,100,29.5,100,5.0,100,-1.6,1,8,1,1019.7,1,1019.7,100,1019.7,100,24.1,100,23.0,100,212,100,217,100,29.5,100,28.1,100
2021-03-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T23:10:00.000Z,110,2021-03-11T23:17:14.109Z,45.4872,100,-61.1414,100,2.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.4,100,213,100,28.4,100,5.0,100,-1.6,1,8,1,1019.7,1,1019.7,100,1019.7,100,23.4,100,22.0,100,213,100,218,100,28.4,100,26.6,100
2021-03-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-11T23:20:00.000Z,110,2021-03-11T23:24:16.615Z,45.48717,100,-61.14131999999999,100,2.5,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.0,100,208,100,26.6,100,5.0,100,-1.7,1,8,1,1019.5,1,1019.5,100,1019.5,100,23.0,100,22.0,100,208,100,212,100,26.6,100,25.9,100
2021-03-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-03-11T23:30:00.000Z,110,2021-03-11T23:34:59.965Z,45.48717,100,-61.14138000000001,100,2.6,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.1,100,205,100,24.1,100,5.0,100,-1.8,1,8,1,1019.4,1,1019.4,100,1019.4,100,19.1,100,17.3,100,205,100,210,100,24.1,100,21.2,100
2021-03-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-03-11T23:40:00.000Z,110,2021-03-11T23:44:20.221Z,45.48717,100,-61.141369999999995,100,2.6,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.9,100,206,100,21.6,100,5.0,100,-2.0,1,8,1,1019.2,1,1019.2,100,1019.2,100,16.9,100,15.5,100,206,100,211,100,21.6,100,20.5,100
