sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T16:00:00.000Z,108,2022-10-08T16:03:10.216Z,45.48718,100,-61.1411,100,14.5,100,14.8,100,12.9,100,0.7,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.7,100,2.5,100,1012.1,100,26.3,100,220,100,33.5,100,5,100,8,1,-1.4,1,1012.1,1,1012.1,100,1012.1,100,26.3,100,24.8,100,220,100,222,100,33.5,100,32.8,100
2022-10-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T16:10:00.000Z,110,2022-10-08T16:16:22.047Z,45.48722,100,-61.14108,100,14.6,100,14.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.6,100,220,100,27.4,100,5,100,8,1,-1.3,1,1012.1,1,1012.1,100,1012.1,100,21.6,100,20.2,100,220,100,223,100,27.4,100,27.7,100
2022-10-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T16:20:00.000Z,110,2022-10-08T16:23:19.573Z,45.48722,100,-61.14108,100,14.6,100,14.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.6,100,215,100,27.4,100,5,100,8,1,-1.5,1,1011.9,1,1011.9,100,1011.9,100,21.6,100,20.2,100,215,100,218,100,27.4,100,25.9,100
2022-10-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T16:30:00.000Z,110,2022-10-08T16:33:22.874Z,45.48722,100,-61.14108,100,14.4,100,14.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.1,100,210,100,34.6,100,5,100,7,1,-1.7,1,1011.7,1,1011.7,100,1011.7,100,28.1,100,26.6,100,210,100,212,100,34.6,100,33.8,100
2022-10-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T16:40:00.000Z,110,2022-10-08T16:43:22.345Z,45.48722,100,-61.14108,100,14.4,100,14.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.7,100,210,100,33.1,100,5,100,6,1,-1.9,1,1011.7,1,1011.7,100,1011.8,100,27.7,100,25.9,100,210,100,212,100,33.1,100,32.8,100
2022-10-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T16:50:00.000Z,110,2022-10-08T16:53:26.749Z,45.48722,100,-61.1411,100,14.2,100,14.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.0,100,209,100,32.8,100,5,100,6,1,-1.6,1,1011.8,1,1011.8,100,1011.8,100,27.0,100,25.2,100,209,100,212,100,32.8,100,31.0,100
2022-10-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T17:00:00.000Z,108,2022-10-08T17:03:29.139Z,45.48723,100,-61.1411,100,14.2,100,14.8,100,12.8,100,0.5,100,3.6,100,0.4,100,1.0,100,3.2,100,0.5,100,0.7,100,3.3,100,2.9,100,3.0,100,1011.9,100,23.8,100,212,100,28.1,100,5,100,6,1,-1.4,1,1011.9,1,1011.9,100,1011.9,100,23.8,100,22.3,100,212,100,215,100,28.1,100,27.0,100
2022-10-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T17:10:00.000Z,110,2022-10-08T17:16:33.828Z,45.4872,100,-61.14106999999999,100,14.3,100,14.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.8,100,223,100,29.9,100,5,100,6,1,-1.3,1,1011.8,1,1011.8,100,1011.9,100,23.8,100,22.7,100,223,100,226,100,29.9,100,29.9,100
2022-10-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T17:20:00.000Z,110,2022-10-08T17:23:30.542Z,45.4872,100,-61.141119999999994,100,14.5,100,14.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.6,100,235,100,32.4,100,5,100,6,1,-1.4,1,1011.7,1,1011.7,100,1011.7,100,26.6,100,25.9,100,235,100,237,100,32.4,100,31.3,100
2022-10-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T17:30:00.000Z,110,2022-10-08T17:33:33.717Z,45.48723,100,-61.14112,100,14.6,100,14.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.5,100,237,100,35.3,100,5,100,6,1,-1.5,1,1011.4,1,1011.4,100,1011.5,100,29.5,100,28.4,100,237,100,240,100,35.3,100,34.6,100
2022-10-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T17:40:00.000Z,110,2022-10-08T17:42:36.784Z,45.48725,100,-61.141119999999994,100,14.7,100,14.8,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.0,100,238,100,32.0,100,5,100,6,1,-1.5,1,1011.3,1,1011.3,100,1011.3,100,27.0,100,25.9,100,238,100,241,100,32.0,100,30.6,100
2022-10-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T17:50:00.000Z,110,2022-10-08T17:52:42.045Z,45.48722,100,-61.1411,100,14.9,100,14.8,100,13.5,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.4,100,237,100,33.5,100,5,100,6,1,-1.5,1,1011.3,1,1011.3,100,1011.3,100,28.4,100,27.4,100,237,100,240,100,33.5,100,32.8,100
2022-10-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T18:00:00.000Z,108,2022-10-08T18:02:35.746Z,45.48723,100,-61.1411,100,14.8,100,14.9,100,13.4,100,2.7,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,2.8,100,1011.4,100,28.1,100,234,100,33.5,100,5,100,7,1,-1.3,1,1011.4,1,1011.4,100,1011.4,100,28.1,100,27.0,100,234,100,237,100,33.5,100,32.4,100
2022-10-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T18:10:00.000Z,110,2022-10-08T18:15:54.145Z,45.48723,100,-61.1411,100,14.8,100,14.9,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.8,100,228,100,29.9,100,5,100,8,1,-1.1,1,1011.3,1,1011.3,100,1011.3,100,24.8,100,23.4,100,228,100,230,100,29.9,100,28.8,100
2022-10-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T18:20:00.000Z,110,2022-10-08T18:22:50.414Z,45.48723,100,-61.141119999999994,100,14.9,100,14.9,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.4,100,228,100,28.4,100,5,100,7,1,-0.9,1,1011.3,1,1011.3,100,1011.3,100,23.4,100,22.0,100,228,100,230,100,28.4,100,26.3,100
2022-10-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T18:30:00.000Z,110,2022-10-08T18:32:55.024Z,45.48722,100,-61.1411,100,14.9,100,14.9,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.4,100,229,100,27.0,100,5,100,6,1,-0.9,1,1011.3,1,1011.3,100,1011.3,100,23.4,100,22.0,100,229,100,232,100,27.0,100,27.0,100
2022-10-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T18:40:00.000Z,110,2022-10-08T18:42:58.879Z,45.48722,100,-61.1411,100,15.0,100,14.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.0,100,231,100,26.6,100,5,100,6,1,-0.9,1,1011.2,1,1011.2,100,1011.2,100,22.0,100,21.2,100,231,100,234,100,26.6,100,25.2,100
2022-10-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T18:50:00.000Z,110,2022-10-08T18:52:58.681Z,45.48722,100,-61.14112,100,15.0,100,14.9,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.8,100,230,100,24.1,100,5,100,6,1,-0.9,1,1011.2,1,1011.2,100,1011.2,100,19.8,100,19.1,100,230,100,233,100,24.1,100,24.5,100
2022-10-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T19:00:00.000Z,108,2022-10-08T19:03:00.125Z,45.48722,100,-61.141130000000004,100,14.9,100,14.9,100,13.5,100,1.4,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.3,100,3.0,100,2.7,100,1011.1,100,18.7,100,221,100,24.8,100,5,100,8,1,-1.1,1,1011.1,1,1011.1,100,1011.1,100,18.7,100,17.6,100,221,100,223,100,24.8,100,22.3,100
2022-10-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T19:10:00.000Z,110,2022-10-08T19:16:10.967Z,45.4872,100,-61.14113,100,15.1,100,14.9,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.4,100,217,100,23.8,100,5,100,8,1,-1.1,1,1010.9,1,1010.9,100,1011.0,100,19.4,100,18.4,100,217,100,219,100,23.8,100,22.7,100
2022-10-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T19:20:00.000Z,110,2022-10-08T19:23:11.920Z,45.48722,100,-61.141130000000004,100,15.0,100,14.9,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.0,100,218,100,27.7,100,5,100,8,1,-0.8,1,1011.0,1,1011.0,100,1011.0,100,23.0,100,22.0,100,218,100,220,100,27.7,100,27.0,100
2022-10-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T19:30:00.000Z,110,2022-10-08T19:33:09.363Z,45.48723,100,-61.14112,100,14.9,100,14.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.2,100,214,100,23.4,100,5,100,8,1,-0.9,1,1010.9,1,1010.9,100,1010.9,100,20.2,100,19.4,100,214,100,217,100,23.4,100,23.0,100
2022-10-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T19:40:00.000Z,110,2022-10-08T19:43:10.775Z,45.4872,100,-61.141130000000004,100,14.9,100,14.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.1,100,214,100,22.7,100,5,100,6,1,-0.8,1,1010.9,1,1010.9,100,1010.9,100,19.1,100,18.4,100,214,100,217,100,22.7,100,22.3,100
2022-10-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T19:50:00.000Z,110,2022-10-08T19:53:12.382Z,45.48722,100,-61.14112,100,15.0,100,14.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,218,100,20.9,100,5,100,6,1,-0.9,1,1010.9,1,1010.9,100,1010.9,100,17.6,100,17.3,100,218,100,220,100,20.9,100,20.2,100
2022-10-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T20:00:00.000Z,108,2022-10-08T20:03:13.931Z,45.48715,100,-61.1411,100,14.7,100,14.9,100,12.7,100,0.1,100,3.6,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,4.4,100,3.0,100,7.4,100,1011.2,100,24.5,100,283,100,37.4,100,5,100,5,1,-0.7,1,1011.2,1,1011.2,100,1011.2,100,24.5,100,24.1,100,283,100,285,100,37.4,100,37.8,100
2022-10-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T20:10:00.000Z,110,2022-10-08T20:17:22.452Z,45.48718,100,-61.14106999999999,100,14.0,100,14.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.3,100,309,100,34.6,100,5,100,5,1,-0.6,1,1011.3,1,1011.3,100,1011.3,100,26.3,100,25.9,100,309,100,312,100,34.6,100,34.2,100
2022-10-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T20:20:00.000Z,110,2022-10-08T20:23:23.211Z,45.48718,100,-61.14108,100,13.9,100,14.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.6,100,314,100,26.3,100,5,100,5,1,-0.4,1,1011.3,1,1011.3,100,1011.3,100,21.6,100,21.2,100,314,100,316,100,26.3,100,25.6,100
2022-10-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T20:30:00.000Z,110,2022-10-08T20:33:28.192Z,45.48717,100,-61.14112,100,13.8,100,14.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.7,100,307,100,29.9,100,5,100,5,1,-0.1,1,1011.4,1,1011.4,100,1011.4,100,22.7,100,22.3,100,307,100,309,100,29.9,100,30.2,100
2022-10-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T20:40:00.000Z,110,2022-10-08T20:43:20.713Z,45.48718,100,-61.14108,100,13.7,100,14.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.8,100,305,100,29.9,100,5,100,3,1,0.2,1,1011.5,1,1011.5,100,1011.5,100,24.8,100,24.5,100,305,100,307,100,29.9,100,29.5,100
2022-10-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T20:50:00.000Z,110,2022-10-08T20:53:25.151Z,45.48712,100,-61.14108,100,13.7,100,14.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.8,100,305,100,29.9,100,5,100,3,1,0.2,1,1011.5,1,1011.5,100,1011.5,100,24.8,100,24.1,100,305,100,307,100,29.9,100,29.9,100
2022-10-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T21:00:00.000Z,108,2022-10-08T21:03:32.809Z,45.48715,100,-61.141119999999994,100,13.6,100,14.8,100,12.6,100,0.0,0,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,2.9,100,2.6,100,2.2,100,1011.6,100,24.1,100,305,100,33.1,100,5,100,3,1,0.2,1,1011.6,1,1011.6,100,1011.6,100,24.1,100,23.8,100,305,100,307,100,33.1,100,33.1,100
2022-10-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T21:10:00.000Z,110,2022-10-08T21:15:41.515Z,45.48713,100,-61.14108,100,13.6,100,14.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.2,100,306,100,24.8,100,5,100,3,1,0.2,1,1011.6,1,1011.6,100,1011.6,100,21.2,100,20.5,100,306,100,309,100,24.8,100,23.8,100
2022-10-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T21:20:00.000Z,110,2022-10-08T21:23:38.616Z,45.48715,100,-61.14106999999999,100,13.4,100,14.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.5,100,308,100,24.1,100,5,100,3,1,0.3,1,1011.6,1,1011.6,100,1011.6,100,20.5,100,19.8,100,308,100,311,100,24.1,100,23.4,100
2022-10-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T21:30:00.000Z,110,2022-10-08T21:33:46.817Z,45.48713,100,-61.14112,100,13.5,100,14.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.5,100,305,100,25.6,100,5,100,3,1,0.4,1,1011.7,1,1011.7,100,1011.7,100,20.5,100,20.2,100,305,100,308,100,25.6,100,24.8,100
2022-10-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T21:40:00.000Z,110,2022-10-08T21:42:49.607Z,45.48715,100,-61.1411,100,13.4,100,14.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.1,100,305,100,23.0,100,5,100,3,1,0.6,1,1011.8,1,1011.8,100,1011.8,100,19.1,100,18.7,100,305,100,307,100,23.0,100,22.3,100
2022-10-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T21:50:00.000Z,110,2022-10-08T21:53:49.236Z,45.48715,100,-61.14112,100,13.3,100,14.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.4,100,289,100,18.4,100,5,100,3,1,0.5,1,1011.7,1,1011.7,100,1011.7,100,14.4,100,13.7,100,289,100,291,100,18.4,100,18.0,100
2022-10-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T22:00:00.000Z,108,2022-10-08T22:02:49.296Z,45.48715,100,-61.1411,100,13.2,100,14.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,5.6,100,3.3,100,6.9,100,1011.8,100,14.8,100,280,100,17.3,100,5,100,3,1,0.7,1,1011.8,1,1011.8,100,1011.8,100,14.8,100,14.0,100,280,100,282,100,17.3,100,16.9,100
2022-10-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T22:10:00.000Z,110,2022-10-08T22:15:58.716Z,45.48713,100,-61.14112,100,13.2,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.4,100,273,100,16.9,100,5,100,3,1,1.1,1,1012.0,1,1012.0,100,1012.0,100,14.4,100,13.7,100,273,100,275,100,16.9,100,16.9,100
2022-10-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T22:20:00.000Z,110,2022-10-08T22:22:59.556Z,45.48713,100,-61.141119999999994,100,13.2,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.9,100,269,100,20.2,100,5,100,3,1,1.1,1,1012.1,1,1012.1,100,1012.2,100,16.9,100,15.8,100,269,100,271,100,20.2,100,19.4,100
2022-10-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T22:30:00.000Z,110,2022-10-08T22:32:59.833Z,45.48713,100,-61.14113,100,13.1,100,14.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.0,100,275,100,20.2,100,5,100,1,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,14.0,100,13.3,100,275,100,277,100,20.2,100,19.4,100
2022-10-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T22:40:00.000Z,110,2022-10-08T22:43:00.805Z,45.48713,100,-61.14108,100,13.1,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.8,100,270,100,25.6,100,5,100,1,1,1.1,1,1012.0,1,1012.0,100,1012.0,100,19.8,100,18.7,100,270,100,272,100,25.6,100,24.8,100
2022-10-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T22:50:00.000Z,110,2022-10-08T22:53:03.035Z,45.48713,100,-61.14108,100,13.0,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.8,100,270,100,32.8,100,5,100,1,1,1.1,1,1012.0,1,1012.0,100,1012.1,100,24.8,100,24.1,100,270,100,272,100,32.8,100,32.0,100
2022-10-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T23:00:00.000Z,108,2022-10-08T23:03:03.516Z,45.48715,100,-61.1411,100,12.6,100,14.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,5.5,100,0.2,100,0.3,100,5.8,100,3.7,100,7.7,100,1012.2,100,27.7,100,273,100,31.7,100,5,100,3,1,1.1,1,1012.2,1,1012.2,100,1012.3,100,27.7,100,27.0,100,273,100,275,100,31.7,100,31.3,100
2022-10-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T23:10:00.000Z,110,2022-10-08T23:17:19.149Z,45.48717,100,-61.14106999999999,100,12.4,100,14.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.3,100,271,100,31.0,100,5,100,2,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,26.3,100,25.6,100,271,100,274,100,31.0,100,30.6,100
2022-10-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T23:20:00.000Z,110,2022-10-08T23:23:07.949Z,45.48717,100,-61.1411,100,12.2,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,275,100,29.2,100,5,100,1,1,1.0,1,1012.3,1,1012.3,100,1012.4,100,24.8,100,24.1,100,275,100,277,100,29.2,100,28.1,100
2022-10-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-08T23:30:00.000Z,110,2022-10-08T23:33:21.959Z,45.48717,100,-61.1411,100,12.0,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.1,100,281,100,28.1,100,5,100,3,1,1.1,1,1012.5,1,1012.5,100,1012.5,100,24.1,100,23.4,100,281,100,283,100,28.1,100,27.4,100
2022-10-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-10-08T23:40:00.000Z,110,2022-10-08T23:43:25.049Z,45.48715,100,-61.1411,100,11.9,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.7,100,281,100,27.0,100,5,100,3,1,1.2,1,1012.7,1,1012.7,100,1012.7,100,22.7,100,22.0,100,281,100,283,100,27.0,100,26.3,100
2022-10-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-10-08T23:50:00.000Z,110,2022-10-08T23:53:24.282Z,45.48713,100,-61.14105,100,11.6,100,14.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,277,100,26.6,100,5,100,3,1,1.4,1,1012.9,1,1012.9,100,1012.9,100,20.9,100,20.2,100,277,100,279,100,26.6,100,26.3,100
