sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-23T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T16:20:00.000Z,110,2020-09-23T16:24:52.917Z,45.48752,100,-61.14135,100,16.2,100,15.3,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.7,100,36.4,100,220,100,47.2,100,5.0,100,11.4,1,3,1,984.7,1,984.7,984.7,36.4,35.6,220,225,47.2,46.4,5.0,4.0
2020-09-23T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T16:30:00.000Z,110,2020-09-23T16:34:15.320Z,45.4875,100,-61.14133,100,16.4,100,15.3,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.0,100,37.4,100,218,100,47.5,100,5.0,100,12.0,1,1,1,985.0,1,985.0,985.0,37.4,36.4,218,223,47.5,45.4,5.0,4.0
2020-09-23T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T16:40:00.000Z,110,2020-09-23T16:46:15.197Z,45.4875,100,-61.14127,100,16.6,100,15.3,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,39.6,100,214,100,49.7,100,5.0,100,12.9,1,1,1,985.3,1,985.3,985.3,39.6,38.5,214,219,49.7,47.9,5.0,4.0
2020-09-23T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T16:50:00.000Z,110,2020-09-23T16:53:16.304Z,45.4875,100,-61.14123000000001,100,16.5,100,15.3,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.6,100,40.3,100,214,100,48.6,100,5.0,100,12.9,1,1,1,985.6,1,985.6,985.6,40.3,39.2,214,220,48.6,46.8,5.0,4.0
2020-09-23T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T17:00:00.000Z,108,2020-09-23T17:04:25.299Z,45.48748,100,-61.14122,100,16.6,100,15.3,100,13.3,100,1.9,100,3.6,100,0.9,100,2.0,100,6.6,100,1.3,100,1.6,100,7.7,100,4.8,100,11.1,100,986.0,100,38.2,100,219,100,45.4,100,5.0,100,12.4,1,1,1,986.0,1,986.0,986.0,38.2,37.4,219,224,45.4,45.0,5.0,4.0
2020-09-23T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T17:10:00.000Z,110,2020-09-23T17:16:03.513Z,45.48748,100,-61.14118000000001,100,16.6,100,15.3,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,39.6,100,221,100,52.6,100,5.0,100,11.4,1,1,1,986.1,1,986.1,986.1,39.6,38.5,221,227,52.6,50.4,5.0,4.0
2020-09-23T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T17:20:00.000Z,110,2020-09-23T17:23:24.182Z,45.48748,100,-61.14117,100,16.5,100,15.3,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,45.7,100,230,100,55.4,100,5.0,100,10.2,1,1,1,986.3,1,986.3,986.3,45.7,44.3,230,235,55.4,54.0,5.0,4.0
2020-09-23T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T17:30:00.000Z,110,2020-09-23T17:33:04.585Z,45.48745,100,-61.1411,100,16.3,100,15.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,43.2,100,236,100,54.7,100,5.0,100,9.4,1,1,1,986.7,1,986.7,986.7,43.2,41.8,236,241,54.7,53.3,5.0,4.0
2020-09-23T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T17:40:00.000Z,110,2020-09-23T17:43:07.026Z,45.48743,100,-61.14113,100,16.4,100,15.4,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,38.9,100,248,100,49.3,100,5.0,100,9.1,1,1,1,987.1,1,987.1,987.1,38.9,37.8,248,254,49.3,47.5,5.0,4.0
2020-09-23T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T17:50:00.000Z,110,2020-09-23T17:53:06.491Z,45.48742,100,-61.14103000000001,100,16.7,100,15.4,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,45.0,100,264,100,54.4,100,5.0,100,8.5,1,1,1,987.5,1,987.5,987.5,45.0,43.6,264,270,54.4,52.6,5.0,4.0
2020-09-23T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T18:00:00.000Z,108,2020-09-23T18:04:30.738Z,45.48738,100,-61.14108,100,16.5,100,15.4,100,13.4,100,1.8,100,3.6,100,0.9,100,2.1,100,5.6,100,1.3,100,1.7,100,7.2,100,4.5,100,10.5,100,987.9,100,45.4,100,270,100,55.4,100,5.0,100,8.1,1,1,1,987.9,1,987.9,987.9,45.4,44.3,270,275,55.4,54.4,5.0,4.0
2020-09-23T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T18:10:00.000Z,110,2020-09-23T18:19:13.413Z,45.48738,100,-61.14106999999999,100,16.0,100,15.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,47.2,100,272,100,56.9,100,5.0,100,7.8,1,1,1,988.3,1,988.3,988.4,47.2,46.1,272,278,56.9,56.5,5.0,4.0
2020-09-23T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T18:20:00.000Z,110,2020-09-23T18:23:32.938Z,45.48737,100,-61.14106999999999,100,15.7,100,15.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,42.5,100,277,100,55.4,100,5.0,100,7.5,1,1,1,988.9,1,988.9,988.9,42.5,41.4,277,282,55.4,56.2,5.0,4.0
2020-09-23T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T18:30:00.000Z,110,2020-09-23T18:33:31.781Z,45.48735,100,-61.14103000000001,100,15.6,100,15.4,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,46.8,100,272,100,61.9,100,5.0,100,7.0,1,1,1,989.1,1,989.1,989.1,46.8,45.4,272,277,61.9,60.1,5.0,4.0
2020-09-23T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T18:40:00.000Z,110,2020-09-23T18:43:37.623Z,45.48735,100,-61.14108,100,15.6,100,15.4,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,46.8,100,280,100,58.3,100,5.0,100,6.5,1,1,1,989.3,1,989.3,989.3,46.8,45.4,280,285,58.3,58.0,5.0,4.0
2020-09-23T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T18:50:00.000Z,110,2020-09-23T18:53:38.154Z,45.487320000000004,100,-61.14103000000001,100,15.4,100,15.3,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,50.0,100,283,100,63.7,100,5.0,100,6.0,1,1,1,989.4,1,989.4,989.4,50.0,48.6,283,288,63.7,63.4,5.0,4.0
2020-09-23T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T19:00:00.000Z,108,2020-09-23T19:03:49.370Z,45.48727,100,-61.14105,100,15.1,100,15.3,100,13.4,100,1.6,100,3.6,100,0.9,100,2.1,100,5.3,100,1.3,100,1.6,100,6.4,100,4.2,100,11.1,100,989.6,100,51.8,100,281,100,62.3,100,5.0,100,5.8,1,1,1,989.6,1,989.6,989.6,51.8,50.4,281,286,62.3,61.9,5.0,4.0
2020-09-23T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T19:10:00.000Z,110,2020-09-23T19:16:49.075Z,45.48728,100,-61.14103000000001,100,15.0,100,15.3,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,46.4,100,286,100,60.1,100,5.0,100,5.7,1,1,1,990.0,1,990.0,990.0,46.4,45.0,286,291,60.1,58.0,5.0,4.0
2020-09-23T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T19:20:00.000Z,110,2020-09-23T19:23:11.207Z,45.48732,100,-61.14103000000001,100,14.8,100,15.3,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,50.8,100,283,100,61.2,100,5.0,100,5.5,1,1,1,990.2,1,990.2,990.3,50.8,49.3,283,288,61.2,59.4,5.0,4.0
2020-09-23T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T19:30:00.000Z,110,2020-09-23T19:33:56.241Z,45.48728,100,-61.14105,100,14.6,100,15.3,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,44.3,100,291,100,56.5,100,5.0,100,5.7,1,2,1,990.7,1,990.7,990.7,44.3,43.2,291,296,56.5,55.8,5.0,4.0
2020-09-23T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T19:40:00.000Z,110,2020-09-23T19:42:53.905Z,45.48727,100,-61.14102,100,14.4,100,15.3,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,43.9,100,293,100,60.8,100,5.0,100,5.8,1,1,1,991.1,1,991.1,991.1,43.9,42.8,293,298,60.8,60.5,5.0,4.0
2020-09-23T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T19:50:00.000Z,110,2020-09-23T19:52:55.296Z,45.48723,100,-61.140980000000006,100,14.2,100,15.3,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,44.6,100,295,100,57.6,100,5.0,100,5.6,1,1,1,991.2,1,991.2,991.2,44.6,43.6,295,300,57.6,55.1,5.0,4.0
2020-09-23T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T20:00:00.000Z,108,2020-09-23T20:04:18.065Z,45.48725,100,-61.14100000000001,100,14.1,100,15.3,100,13.1,100,0.9,100,3.6,100,0.7,100,2.1,100,5.7,100,1.2,100,1.4,100,7.1,100,4.4,100,10.5,100,991.3,100,43.9,100,295,100,56.9,100,5.0,100,5.3,1,1,1,991.3,1,991.3,991.3,43.9,42.8,295,300,56.9,56.2,5.0,4.0
2020-09-23T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T20:10:00.000Z,110,2020-09-23T20:16:13.923Z,45.48725,100,-61.14100000000001,100,13.9,100,15.3,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,45.4,100,297,100,56.5,100,5.0,100,5.3,1,1,1,991.4,1,991.4,991.4,45.4,43.9,297,302,56.5,56.5,5.0,4.0
2020-09-23T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T20:20:00.000Z,110,2020-09-23T20:23:13.072Z,45.48727,100,-61.14106999999999,100,13.8,100,15.3,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,43.2,100,294,100,54.7,100,5.0,100,5.3,1,1,1,991.6,1,991.6,991.6,43.2,42.5,294,299,54.7,52.9,5.0,4.0
2020-09-23T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T20:30:00.000Z,110,2020-09-23T20:34:12.590Z,45.48725,100,-61.14102,100,13.6,100,15.3,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,45.7,100,293,100,54.7,100,5.0,100,5.1,1,1,1,991.8,1,991.8,991.8,45.7,44.6,293,298,54.7,54.4,5.0,4.0
2020-09-23T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T20:40:00.000Z,110,2020-09-23T20:43:15.293Z,45.48722,100,-61.14100000000001,100,13.7,100,15.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,46.1,100,296,100,56.5,100,5.0,100,5.0,1,1,1,992.1,1,992.1,992.1,46.1,45.0,296,301,56.5,54.7,5.0,4.0
2020-09-23T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T20:50:00.000Z,110,2020-09-23T20:53:26.011Z,45.48727,100,-61.14103000000001,100,13.7,100,15.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,45.0,100,292,100,56.2,100,5.0,100,4.8,1,1,1,992.3,1,992.3,992.3,45.0,43.6,292,298,56.2,54.7,5.0,4.0
2020-09-23T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T21:00:00.000Z,108,2020-09-23T21:03:44.613Z,45.48727,100,-61.14106999999999,100,13.6,100,15.3,100,12.8,100,0.2,100,3.6,100,0.7,100,1.7,100,4.8,100,1.0,100,1.3,100,5.7,100,4.0,100,12.5,100,992.6,100,45.7,100,292,100,60.1,100,5.0,100,4.7,1,1,1,992.6,1,992.6,992.6,45.7,44.6,292,297,60.1,58.0,5.0,4.0
2020-09-23T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T21:10:00.000Z,110,2020-09-23T21:16:23.529Z,45.48727,100,-61.14105,100,13.6,100,15.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,47.5,100,294,100,59.0,100,5.0,100,4.5,1,1,1,992.8,1,992.8,992.8,47.5,46.4,294,299,59.0,58.0,5.0,4.0
2020-09-23T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T21:20:00.000Z,110,2020-09-23T21:24:39.843Z,45.48728,100,-61.14103000000001,100,13.6,100,15.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,47.2,100,290,100,58.3,100,5.0,100,4.2,1,3,1,993.1,1,993.1,993.1,47.2,46.1,290,295,58.3,57.6,5.0,4.0
2020-09-23T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T21:30:00.000Z,110,2020-09-23T21:33:39.066Z,45.48727,100,-61.14100000000001,100,13.5,100,15.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,47.2,100,292,100,60.5,100,5.0,100,4.2,1,1,1,993.3,1,993.3,993.3,47.2,46.1,292,297,60.5,59.0,5.0,4.0
2020-09-23T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T21:40:00.000Z,110,2020-09-23T21:43:38.025Z,45.48727,100,-61.14103000000001,100,13.4,100,15.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,45.7,100,293,100,58.7,100,5.0,100,4.3,1,1,1,993.6,1,993.6,993.6,45.7,44.6,293,299,58.7,57.2,5.0,4.0
2020-09-23T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T21:50:00.000Z,110,2020-09-23T21:53:44.307Z,45.48725,100,-61.14103000000001,100,13.4,100,15.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,47.5,100,297,100,62.6,100,5.0,100,4.5,1,1,1,993.9,1,993.9,993.9,47.5,46.1,297,302,62.6,62.3,5.0,4.0
2020-09-23T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T22:00:00.000Z,108,2020-09-23T22:02:48.490Z,45.48727,100,-61.14105,100,13.4,100,15.2,100,12.7,100,0.0,100,3.6,100,0.6,100,1.7,100,5.4,100,1.0,100,1.2,100,7.1,100,4.1,100,11.8,100,994.2,100,43.2,100,296,100,54.7,100,5.0,100,4.6,1,2,1,994.2,1,994.2,994.2,43.2,42.1,296,301,54.7,54.4,5.0,4.0
2020-09-23T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T22:10:00.000Z,110,2020-09-23T22:15:43.591Z,45.48728,100,-61.14103000000001,100,13.4,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,39.6,100,293,100,49.3,100,5.0,100,4.6,1,3,1,994.5,1,994.5,994.6,39.6,38.5,293,298,49.3,48.6,5.0,4.0
2020-09-23T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T22:20:00.000Z,110,2020-09-23T22:22:43.920Z,45.48727,100,-61.14103000000001,100,13.5,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,41.0,100,298,100,49.0,100,5.0,100,4.5,1,3,1,994.7,1,994.7,994.8,41.0,39.6,298,303,49.0,49.0,5.0,4.0
2020-09-23T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T22:30:00.000Z,110,2020-09-23T22:32:47.866Z,45.48727,100,-61.14105,100,13.6,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,40.3,100,298,100,49.3,100,5.0,100,4.3,1,3,1,995.0,1,995.0,995.0,40.3,38.9,298,303,49.3,47.5,5.0,4.0
2020-09-23T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T22:40:00.000Z,110,2020-09-23T22:43:01.158Z,45.48728,100,-61.14103000000001,100,13.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,36.7,100,295,100,46.4,100,5.0,100,4.2,1,3,1,995.3,1,995.3,995.3,36.7,35.6,295,300,46.4,44.3,5.0,4.0
2020-09-23T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T22:50:00.000Z,110,2020-09-23T22:53:04.225Z,45.48728,100,-61.14103000000001,100,13.7,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,33.1,100,293,100,40.3,100,5.0,100,4.4,1,3,1,995.5,1,995.5,995.6,33.1,32.0,293,298,40.3,39.6,5.0,4.0
2020-09-23T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T23:00:00.000Z,108,2020-09-23T23:04:06.899Z,45.4873,100,-61.14105,100,13.7,100,15.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,6.4,100,0.8,100,1.0,100,9.4,100,4.2,100,12.5,100,995.8,100,36.0,100,289,100,51.8,100,5.0,100,4.5,1,3,1,995.8,1,995.8,995.8,36.0,35.3,289,294,51.8,51.1,5.0,4.0
2020-09-23T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T23:10:00.000Z,110,2020-09-23T23:16:08.813Z,45.48732,100,-61.14103000000001,100,13.6,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,36.0,100,279,100,53.6,100,5.0,100,4.6,1,3,1,996.0,1,996.0,996.0,36.0,34.9,279,285,53.6,51.8,5.0,4.0
2020-09-23T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-23T23:20:00.000Z,110,2020-09-23T23:23:05.612Z,45.487320000000004,100,-61.14106999999999,100,13.6,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,29.9,100,275,100,40.3,100,5.0,100,4.8,1,3,1,996.4,1,996.4,996.4,29.9,28.8,275,281,40.3,39.6,5.0,4.0
2020-09-23T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-09-23T23:30:00.000Z,110,2020-09-23T23:33:48.304Z,45.48732,100,-61.14106999999999,100,13.4,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,25.6,100,270,100,32.0,100,5.0,100,4.8,1,3,1,996.6,1,996.6,996.6,25.6,24.8,270,275,32.0,31.0,5.0,4.0
2020-09-23T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-09-23T23:40:00.000Z,110,2020-09-23T23:43:04.050Z,45.48733,100,-61.1411,100,13.5,100,15.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,25.9,100,268,100,31.3,100,5.0,100,4.6,1,1,1,996.7,1,996.7,996.7,25.9,24.8,268,273,31.3,30.6,5.0,4.0
2020-09-23T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-09-23T23:50:00.000Z,110,2020-09-23T23:53:09.807Z,45.487330,100,-61.141100,100,13.5,100,15.2,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,24.8,100,264,100,30.2,100,5.00,100,4.6,1,1,1,996.9,1,996.9,996.9,24.8,24.1,264,269,30.2,29.5,5.00,4.00
