sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T16:00:00.000Z,108,2024-02-12T16:02:50.802Z,45.48695,100,-61.141130000000004,100,3.0,100,1.3,100,12.9,100,4.0,100,3.5,100,0.3,100,0.8,100,7.0,100,0.4,100,0.6,100,8.9,100,4.1,100,11.8,100,1006.6,100,24.8,100,355,100,28.8,100,5,100,-0.2,1,8,1,1006.6,1,1006.6,100,1006.6,100,24.8,100,24.1,100,355,100,350,100,28.8,100,27.7,100
2024-02-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T16:10:00.000Z,110,2024-02-12T16:16:04.417Z,45.48695,100,-61.14112,100,2.9,100,1.4,100,12.9,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,25.9,100,356,100,30.2,100,5,100,-0.2,1,8,1,1006.5,1,1006.5,100,1006.5,100,25.9,100,25.2,100,356,100,351,100,30.2,100,29.9,100
2024-02-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T16:20:00.000Z,110,2024-02-12T16:23:02.731Z,45.48697,100,-61.141130000000004,100,2.8,100,1.4,100,12.9,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.1,100,355,100,31.3,100,5,100,-0.2,1,8,1,1006.5,1,1006.5,100,1006.5,100,24.1,100,23.8,100,355,100,350,100,31.3,100,30.6,100
2024-02-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T16:30:00.000Z,110,2024-02-12T16:33:08.266Z,45.48695,100,-61.14113,100,3.0,100,1.4,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.1,100,355,100,29.5,100,5,100,-0.2,1,8,1,1006.4,1,1006.4,100,1006.4,100,24.1,100,23.8,100,355,100,350,100,29.5,100,28.4,100
2024-02-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T16:40:00.000Z,110,2024-02-12T16:43:10.216Z,45.48697,100,-61.141119999999994,100,2.9,100,1.4,100,12.9,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,21.6,100,353,100,27.0,100,5,100,-0.2,1,8,1,1006.4,1,1006.4,100,1006.4,100,21.6,100,21.2,100,353,100,348,100,27.0,100,27.0,100
2024-02-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T16:50:00.000Z,110,2024-02-12T16:53:02.867Z,45.48695,100,-61.14113,100,2.8,100,1.4,100,12.9,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,19.1,100,356,100,23.0,100,5,100,-0.4,1,8,1,1006.4,1,1006.4,100,1006.3,100,19.1,100,19.1,100,356,100,351,100,23.0,100,22.7,100
2024-02-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T17:00:00.000Z,108,2024-02-12T17:03:03.189Z,45.48695,100,-61.141119999999994,100,2.9,100,1.4,100,13.0,100,4.3,100,3.5,100,0.2,100,0.7,100,6.2,100,0.4,100,0.5,100,7.7,100,3.8,100,10.5,100,1006.4,100,20.2,100,357,100,23.4,100,5,100,-0.6,1,8,1,1006.4,1,1006.4,100,1006.3,100,20.2,100,19.8,100,357,100,352,100,23.4,100,23.4,100
2024-02-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T17:10:00.000Z,110,2024-02-12T17:16:14.328Z,45.48695,100,-61.14112,100,3.0,100,1.4,100,12.7,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,21.6,100,356,100,25.2,100,5,100,-0.6,1,8,1,1006.4,1,1006.4,100,1006.3,100,21.6,100,21.2,100,356,100,351,100,25.2,100,24.8,100
2024-02-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T17:20:00.000Z,110,2024-02-12T17:23:14.947Z,45.48695,100,-61.1411,100,3.0,100,1.4,100,12.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.3,100,357,100,28.4,100,5,100,-0.6,1,8,1,1006.3,1,1006.3,100,1006.3,100,22.3,100,22.0,100,357,100,352,100,28.4,100,27.7,100
2024-02-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T17:30:00.000Z,110,2024-02-12T17:33:19.602Z,45.48698,100,-61.14113,100,2.9,100,1.4,100,12.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,24.1,100,357,100,29.9,100,5,100,-0.6,1,6,1,1006.4,1,1006.4,100,1006.3,100,24.1,100,23.4,100,357,100,352,100,29.9,100,29.9,100
2024-02-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T17:40:00.000Z,110,2024-02-12T17:43:28.416Z,45.486979999999996,100,-61.1411,100,3.0,100,1.4,100,12.9,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.7,100,358,100,27.0,100,5,100,-0.6,1,6,1,1006.3,1,1006.3,100,1006.3,100,22.7,100,22.7,100,358,100,353,100,27.0,100,26.6,100
2024-02-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T17:50:00.000Z,110,2024-02-12T17:53:28.072Z,45.48698,100,-61.1411,100,3.0,100,1.4,100,12.6,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,22.7,100,354,100,26.3,100,5,100,-0.5,1,6,1,1006.4,1,1006.4,100,1006.3,100,22.7,100,22.3,100,354,100,349,100,26.3,100,26.3,100
2024-02-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T18:00:00.000Z,108,2024-02-12T18:03:30.369Z,45.48702,100,-61.1411,100,2.8,100,1.4,100,12.7,100,1.5,100,3.5,100,0.2,100,0.7,100,5.2,100,0.3,100,0.5,100,8.0,100,3.6,100,11.8,100,1006.4,100,22.3,100,353,100,28.1,100,5,100,-0.4,1,5,1,1006.4,1,1006.4,100,1006.4,100,22.3,100,22.0,100,353,100,348,100,28.1,100,27.4,100
2024-02-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T18:10:00.000Z,110,2024-02-12T18:16:31.013Z,45.486999999999995,100,-61.14112,100,2.8,100,1.4,100,12.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.0,100,354,100,27.4,100,5,100,-0.4,1,5,1,1006.4,1,1006.4,100,1006.4,100,23.0,100,22.3,100,354,100,349,100,27.4,100,27.4,100
2024-02-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T18:20:00.000Z,110,2024-02-12T18:23:32.901Z,45.486979999999996,100,-61.14115,100,2.9,100,1.4,100,12.9,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.8,100,352,100,29.9,100,5,100,-0.4,1,5,1,1006.5,1,1006.5,100,1006.4,100,24.8,100,24.5,100,352,100,348,100,29.9,100,29.9,100
2024-02-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T18:30:00.000Z,110,2024-02-12T18:33:33.541Z,45.486999999999995,100,-61.14115,100,3.0,100,1.4,100,12.9,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,24.8,100,348,100,28.4,100,5,100,-0.3,1,5,1,1006.6,1,1006.6,100,1006.5,100,24.8,100,24.1,100,348,100,344,100,28.4,100,27.7,100
2024-02-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T18:40:00.000Z,110,2024-02-12T18:42:32.409Z,45.486979999999996,100,-61.141169999999995,100,2.9,100,1.4,100,12.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,24.1,100,346,100,28.4,100,5,100,0.0,1,5,1,1006.7,1,1006.7,100,1006.6,100,24.1,100,23.4,100,346,100,341,100,28.4,100,28.8,100
2024-02-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T18:50:00.000Z,110,2024-02-12T18:52:37.922Z,45.48698,100,-61.14115,100,2.9,100,1.4,100,12.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,25.2,100,346,100,28.4,100,5,100,0.2,1,3,1,1006.8,1,1006.8,100,1006.8,100,25.2,100,24.5,100,346,100,341,100,28.4,100,28.4,100
2024-02-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T19:00:00.000Z,108,2024-02-12T19:02:37.432Z,45.48695,100,-61.1411,100,2.8,100,1.4,100,12.6,100,1.4,100,3.5,100,0.2,100,0.8,100,4.8,100,0.4,100,0.5,100,7.0,100,3.5,100,12.5,100,1006.9,100,23.0,100,351,100,26.6,100,5,100,0.3,1,3,1,1006.9,1,1006.9,100,1006.9,100,23.0,100,22.7,100,351,100,346,100,26.6,100,26.3,100
2024-02-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T19:10:00.000Z,110,2024-02-12T19:15:54.441Z,45.48695,100,-61.14112,100,2.8,100,1.4,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,26.3,100,352,100,31.0,100,5,100,0.3,1,3,1,1006.8,1,1006.8,100,1006.8,100,26.3,100,25.9,100,352,100,348,100,31.0,100,31.0,100
2024-02-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T19:20:00.000Z,110,2024-02-12T19:22:49.123Z,45.48695,100,-61.141119999999994,100,2.7,100,1.4,100,12.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.9,100,350,100,31.7,100,5,100,0.3,1,3,1,1006.9,1,1006.9,100,1006.8,100,25.9,100,25.6,100,350,100,345,100,31.7,100,30.2,100
2024-02-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T19:30:00.000Z,110,2024-02-12T19:32:48.766Z,45.48695,100,-61.1411,100,2.7,100,1.4,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.4,100,349,100,34.9,100,5,100,0.4,1,3,1,1006.9,1,1006.9,100,1006.8,100,28.4,100,28.1,100,349,100,344,100,34.9,100,34.9,100
2024-02-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T19:40:00.000Z,110,2024-02-12T19:42:51.532Z,45.48692,100,-61.141119999999994,100,2.7,100,1.4,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,25.6,100,352,100,31.3,100,5,100,0.4,1,3,1,1006.9,1,1006.9,100,1006.8,100,25.6,100,24.8,100,352,100,347,100,31.3,100,31.3,100
2024-02-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T19:50:00.000Z,110,2024-02-12T19:53:03.390Z,45.48695,100,-61.1411,100,2.6,100,1.4,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.4,100,350,100,30.2,100,5,100,0.6,1,3,1,1007.0,1,1007.0,100,1006.9,100,23.4,100,22.7,100,350,100,345,100,30.2,100,29.9,100
2024-02-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T20:00:00.000Z,108,2024-02-12T20:03:03.274Z,45.48695,100,-61.141119999999994,100,2.6,100,1.4,100,12.3,100,0.3,100,3.5,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,7.3,100,3.7,100,12.5,100,1007.1,100,22.3,100,349,100,25.6,100,5,100,0.7,1,2,1,1007.1,1,1007.1,100,1007.0,100,22.3,100,22.0,100,349,100,345,100,25.6,100,24.8,100
2024-02-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T20:10:00.000Z,110,2024-02-12T20:16:02.147Z,45.48693,100,-61.14112,100,2.6,100,1.4,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,20.9,100,352,100,25.6,100,5,100,0.7,1,3,1,1007.0,1,1007.0,100,1007.0,100,20.9,100,20.5,100,352,100,347,100,25.6,100,24.5,100
2024-02-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T20:20:00.000Z,110,2024-02-12T20:24:03.199Z,45.48697,100,-61.141119999999994,100,2.6,100,1.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,19.4,100,356,100,24.1,100,5,100,0.5,1,1,1,1006.9,1,1006.9,100,1006.8,100,19.4,100,19.4,100,356,100,351,100,24.1,100,24.1,100
2024-02-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T20:30:00.000Z,110,2024-02-12T20:33:03.928Z,45.48697,100,-61.14113,100,2.6,100,1.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,19.1,100,357,100,22.3,100,5,100,0.4,1,0,1,1006.7,1,1006.7,100,1006.7,100,19.1,100,18.7,100,357,100,352,100,22.3,100,22.0,100
2024-02-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T20:40:00.000Z,110,2024-02-12T20:43:06.709Z,45.487,100,-61.141130000000004,100,2.5,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,18.4,100,356,100,21.2,100,5,100,0.6,1,1,1,1006.9,1,1006.9,100,1006.9,100,18.4,100,18.0,100,356,100,351,100,21.2,100,21.6,100
2024-02-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T20:50:00.000Z,110,2024-02-12T20:53:10.173Z,45.48698,100,-61.14112,100,2.4,100,1.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,17.3,100,356,100,20.2,100,5,100,0.7,1,1,1,1007.1,1,1007.1,100,1007.0,100,17.3,100,16.9,100,356,100,351,100,20.2,100,19.8,100
2024-02-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T21:00:00.000Z,108,2024-02-12T21:03:06.489Z,45.48697,100,-61.1411,100,2.4,100,1.4,100,12.2,100,0.2,100,3.5,100,0.2,100,0.9,100,7.9,100,0.4,100,0.5,100,9.0,100,4.6,100,11.1,100,1007.0,100,18.4,100,0,100,20.2,100,5,100,0.6,1,1,1,1007.0,1,1007.0,100,1007.0,100,18.4,100,18.0,100,0,100,355,100,20.2,100,20.2,100
2024-02-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T21:10:00.000Z,110,2024-02-12T21:16:13.982Z,45.48695,100,-61.1411,100,2.3,100,1.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,16.9,100,357,100,20.2,100,5,100,0.6,1,0,1,1007.0,1,1007.0,100,1006.9,100,16.9,100,16.6,100,357,100,352,100,20.2,100,19.8,100
2024-02-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T21:20:00.000Z,110,2024-02-12T21:23:20.512Z,45.48695,100,-61.141119999999994,100,2.2,100,1.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,14.8,100,350,100,16.9,100,5,100,0.5,1,1,1,1007.0,1,1007.0,100,1006.9,100,14.8,100,14.4,100,350,100,345,100,16.9,100,16.9,100
2024-02-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T21:30:00.000Z,110,2024-02-12T21:33:19.312Z,45.48698,100,-61.14117,100,2.1,100,1.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,11.2,100,350,100,15.1,100,5,100,0.5,1,2,1,1007.1,1,1007.1,100,1007.1,100,11.2,100,11.2,100,350,100,345,100,15.1,100,14.8,100
2024-02-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T21:40:00.000Z,110,2024-02-12T21:43:25.390Z,45.486979999999996,100,-61.141119999999994,100,2.0,100,1.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,6.8,100,333,100,8.6,100,5,100,0.9,1,3,1,1007.5,1,1007.5,100,1007.5,100,6.8,100,6.8,100,333,100,329,100,8.6,100,9.0,100
2024-02-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T21:50:00.000Z,110,2024-02-12T21:53:38.658Z,45.48697,100,-61.14113,100,1.9,100,1.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,6.8,100,334,100,9.0,100,5,100,1.1,1,3,1,1007.9,1,1007.9,100,1007.9,100,6.8,100,6.8,100,334,100,330,100,9.0,100,8.6,100
2024-02-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T22:00:00.000Z,108,2024-02-12T22:02:36.735Z,45.486979999999996,100,-61.141130000000004,100,1.7,100,1.3,100,12.2,100,0.0,100,3.5,100,0.2,100,0.7,100,9.2,100,0.4,100,0.5,100,10.1,100,6.6,100,11.8,100,1008.0,100,7.9,100,301,100,9.0,100,5,100,1.1,1,3,1,1008.0,1,1008.0,100,1008.0,100,7.9,100,7.6,100,301,100,296,100,9.0,100,9.0,100
2024-02-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T22:10:00.000Z,110,2024-02-12T22:16:38.876Z,45.48695,100,-61.14112,100,1.7,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,9.4,100,312,100,12.2,100,5,100,1.2,1,3,1,1008.1,1,1008.1,100,1008.0,100,9.4,100,9.4,100,312,100,306,100,12.2,100,11.9,100
2024-02-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T22:20:00.000Z,110,2024-02-12T22:23:34.831Z,45.48697,100,-61.14115,100,1.8,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,9.4,100,328,100,13.3,100,5,100,1.2,1,3,1,1008.1,1,1008.1,100,1008.1,100,9.4,100,9.4,100,328,100,323,100,13.3,100,13.7,100
2024-02-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T22:30:00.000Z,110,2024-02-12T22:33:40.953Z,45.48695,100,-61.14112,100,1.6,100,1.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,6.5,100,340,100,9.7,100,5,100,1.2,1,3,1,1008.0,1,1008.0,100,1008.0,100,6.5,100,6.1,100,340,100,335,100,9.7,100,9.7,100
2024-02-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T22:40:00.000Z,110,2024-02-12T22:42:39.309Z,45.48695,100,-61.141119999999994,100,1.6,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,4.7,100,347,100,7.2,100,5,100,1.0,1,3,1,1007.9,1,1007.9,100,1007.9,100,4.7,100,4.7,100,347,100,343,100,7.2,100,6.8,100
2024-02-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T22:50:00.000Z,110,2024-02-12T22:52:51.004Z,45.48698,100,-61.14112,100,1.6,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,2.5,100,346,100,4.0,100,5,100,0.9,1,1,1,1007.9,1,1007.9,100,1007.9,100,2.5,100,2.5,100,346,100,341,100,4.0,100,4.0,100
2024-02-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T23:00:00.000Z,108,2024-02-12T23:02:48.769Z,45.48697,100,-61.141130000000004,100,1.5,100,1.3,100,12.1,100,0.0,100,3.5,100,0.2,100,0.5,100,8.3,100,0.3,100,0.4,100,8.3,100,6.2,100,9.5,100,1007.9,100,3.2,100,4,100,4.3,100,5,100,0.9,1,0,1,1007.9,1,1007.9,100,1007.9,100,3.2,100,3.2,100,4,100,359,100,4.3,100,4.3,100
2024-02-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T23:10:00.000Z,110,2024-02-12T23:15:53.823Z,45.48697,100,-61.14115,100,1.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,3.6,100,347,100,6.1,100,5,100,1.0,1,0,1,1008.0,1,1008.0,100,1008.0,100,3.6,100,3.6,100,347,100,342,100,6.1,100,6.1,100
2024-02-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T23:20:00.000Z,110,2024-02-12T23:22:55.020Z,45.487,100,-61.141169999999995,100,1.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,4.0,100,352,100,6.8,100,5,100,1.1,1,0,1,1008.0,1,1008.0,100,1007.9,100,4.0,100,4.0,100,352,100,347,100,6.8,100,6.8,100
2024-02-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-12T23:30:00.000Z,110,2024-02-12T23:32:52.415Z,45.486999999999995,100,-61.14117,100,1.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,2.9,100,315,100,4.7,100,5,100,1.4,1,1,1,1008.2,1,1008.2,100,1008.1,100,2.9,100,2.9,100,315,100,311,100,4.7,100,4.3,100
2024-02-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-12T23:40:00.000Z,110,2024-02-12T23:42:55.549Z,45.48697,100,-61.141119999999994,100,1.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.0,100,294,100,7.2,100,5,100,1.5,1,1,1,1008.4,1,1008.4,100,1008.4,100,5.0,100,4.7,100,294,100,290,100,7.2,100,7.2,100
2024-02-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-12T23:50:00.000Z,110,2024-02-12T23:52:59.730Z,45.48698,100,-61.14115,100,1.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.0,100,285,100,6.5,100,5,100,1.3,1,1,1,1008.4,1,1008.4,100,1008.3,100,5.0,100,5.0,100,285,100,281,100,6.5,100,6.5,100
