sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T15:50:00.000Z,110,2023-04-08T15:53:16.342Z,45.48693,100,-61.14108,100,-1.6,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,36.4,100,302,100,43.6,100,5,100,1.0,1,1.1,1,1021.7,1,1021.7,100,1021.7,100,36.4,100,34.6,100,302,100,305,100,43.6,100,42.1,100
2023-04-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T16:00:00.000Z,108,2023-04-08T16:03:19.945Z,45.48688,100,-61.14106999999999,100,-1.7,100,1.5,100,13.9,100,1.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.8,100,2.8,100,2.7,100,3.0,100,1021.8,100,38.2,100,311,100,49.0,100,5,100,1.0,1,1.1,1,1021.8,1,1021.8,100,1021.8,100,38.2,100,36.4,100,311,100,313,100,49.0,100,47.2,100
2023-04-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T16:10:00.000Z,110,2023-04-08T16:16:21.471Z,45.48688,100,-61.14105,100,-1.8,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,36.0,100,322,100,44.3,100,5,100,1.0,1,1.2,1,1021.9,1,1021.9,100,1022.0,100,36.0,100,34.2,100,322,100,324,100,44.3,100,43.2,100
2023-04-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T16:20:00.000Z,110,2023-04-08T16:23:17.105Z,45.48687,100,-61.14105,100,-1.6,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,36.0,100,314,100,43.2,100,5,100,1.0,1,1.1,1,1022.0,1,1022.0,100,1022.0,100,36.0,100,34.6,100,314,100,317,100,43.2,100,42.5,100
2023-04-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T16:30:00.000Z,110,2023-04-08T16:33:24.834Z,45.48688,100,-61.14105,100,-1.5,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.2,100,316,100,44.3,100,5,100,1.0,1,0.9,1,1021.9,1,1021.9,100,1021.9,100,34.2,100,33.1,100,316,100,318,100,44.3,100,43.9,100
2023-04-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T16:40:00.000Z,110,2023-04-08T16:43:19.133Z,45.48687,100,-61.14103000000001,100,-1.4,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,37.4,100,315,100,48.2,100,5,100,2.0,1,0.8,1,1022.0,1,1022.0,100,1022.0,100,37.4,100,36.0,100,315,100,318,100,48.2,100,46.8,100
2023-04-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T16:50:00.000Z,110,2023-04-08T16:53:30.734Z,45.48688,100,-61.14106999999999,100,-1.4,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,37.4,100,310,100,45.4,100,5,100,2.0,1,0.8,1,1022.0,1,1022.0,100,1022.0,100,37.4,100,35.6,100,310,100,312,100,45.4,100,43.6,100
2023-04-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T17:00:00.000Z,108,2023-04-08T17:03:31.404Z,45.48688,10,-61.14108,100,-1.5,100,1.5,100,13.9,100,0.9,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.7,100,2.7,100,2.9,100,1022.0,100,37.4,100,323,100,45.4,100,5,100,1.0,1,0.8,1,1022.0,1,1022.0,100,1022.0,100,37.4,100,35.6,100,323,100,325,100,45.4,100,43.9,100
2023-04-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T17:10:00.000Z,110,2023-04-08T17:16:34.580Z,45.4869,100,-61.14106999999999,100,-1.4,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,35.6,100,321,100,46.8,100,5,100,1.0,1,0.8,1,1022.0,1,1022.0,100,1022.1,100,35.6,100,34.2,100,321,100,323,100,46.8,100,45.4,100
2023-04-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T17:20:00.000Z,110,2023-04-08T17:23:41.311Z,45.48688,100,-61.14106999999999,100,-1.4,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,36.7,100,320,100,45.7,100,5,100,1.0,1,0.7,1,1022.0,1,1022.0,100,1022.0,100,36.7,100,35.3,100,320,100,323,100,45.7,100,43.9,100
2023-04-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T17:30:00.000Z,110,2023-04-08T17:33:50.429Z,45.48688,100,-61.14108,100,-1.4,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,36.0,100,321,100,45.0,100,5,100,1.0,1,0.7,1,1022.0,1,1022.0,100,1022.0,100,36.0,100,34.6,100,321,100,323,100,45.0,100,43.6,100
2023-04-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T17:40:00.000Z,110,2023-04-08T17:43:48.994Z,45.48688,100,-61.14106999999999,100,-1.5,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,37.4,100,321,100,43.6,100,5,100,1.0,1,0.6,1,1022.0,1,1022.0,100,1022.0,100,37.4,100,36.0,100,321,100,323,100,43.6,100,42.8,100
2023-04-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T17:50:00.000Z,110,2023-04-08T17:53:49.671Z,45.48687,100,-61.14106999999999,100,-1.4,100,1.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,34.6,100,323,100,41.4,100,5,100,1.0,1,0.6,1,1022.1,1,1022.1,100,1022.1,100,34.6,100,33.1,100,323,100,326,100,41.4,100,41.4,100
2023-04-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T18:00:00.000Z,108,2023-04-08T18:03:54.292Z,45.48692,100,-61.1411,100,-1.5,100,1.5,100,13.9,100,0.9,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.6,100,1022.1,100,35.3,100,326,100,47.9,100,5,100,1.0,1,0.5,1,1022.1,1,1022.1,100,1022.1,100,35.3,100,33.8,100,326,100,328,100,47.9,100,45.7,100
2023-04-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T18:10:00.000Z,110,2023-04-08T18:16:58.494Z,45.4869,100,-61.14108,100,-1.4,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,33.1,100,320,100,41.8,100,5,100,1.0,1,0.5,1,1022.2,1,1022.2,100,1022.2,100,33.1,100,31.7,100,320,100,323,100,41.8,100,38.9,100
2023-04-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T18:20:00.000Z,110,2023-04-08T18:23:02.351Z,45.48697,100,-61.14115,100,-1.5,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,35.3,100,324,100,43.9,100,5,100,1.0,1,0.5,1,1022.2,1,1022.2,100,1022.2,100,35.3,100,34.2,100,324,100,327,100,43.9,100,41.8,100
2023-04-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T18:30:00.000Z,110,2023-04-08T18:33:18.130Z,45.48695,100,-61.14112,100,-1.4,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,34.6,100,322,100,39.6,100,5,100,1.0,1,0.3,1,1022.1,1,1022.1,100,1022.1,100,34.6,100,33.5,100,322,100,324,100,39.6,100,38.5,100
2023-04-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T18:40:00.000Z,110,2023-04-08T18:43:20.451Z,45.48687,100,-61.14105,100,-1.2,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,34.2,100,324,100,41.0,100,5,100,0.0,1,0.2,1,1022.0,1,1022.0,100,1022.0,100,34.2,100,32.8,100,324,100,326,100,41.0,100,40.3,100
2023-04-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T18:50:00.000Z,110,2023-04-08T18:53:18.796Z,45.4869,100,-61.14105,100,-1.2,100,1.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,37.1,100,323,100,45.7,100,5,100,0.0,1,0.2,1,1021.9,1,1021.9,100,1021.9,100,37.1,100,35.6,100,323,100,326,100,45.7,100,45.0,100
2023-04-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T19:00:00.000Z,108,2023-04-08T19:03:16.452Z,45.48688,100,-61.14102,100,-1.1,100,1.6,100,13.9,100,0.9,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1022.0,100,33.8,100,323,100,40.7,100,5,100,0.0,1,0.2,1,1022.0,1,1022.0,100,1022.0,100,33.8,100,32.8,100,323,100,326,100,40.7,100,40.3,100
2023-04-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T19:10:00.000Z,110,2023-04-08T19:16:24.470Z,45.48687,100,-61.14106999999999,100,-1.1,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,32.8,100,322,100,41.8,100,5,100,0.0,1,0.1,1,1022.1,1,1022.1,100,1022.1,100,32.8,100,31.3,100,322,100,325,100,41.8,100,41.8,100
2023-04-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T19:20:00.000Z,110,2023-04-08T19:23:24.791Z,45.48685,100,-61.14105,100,-1.0,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,35.3,100,322,100,43.9,100,5,100,0.0,1,0.0,1,1022.0,1,1022.0,100,1022.0,100,35.3,100,34.2,100,322,100,325,100,43.9,100,43.6,100
2023-04-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T19:30:00.000Z,110,2023-04-08T19:33:37.337Z,45.48687,100,-61.14105,100,-1.0,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.9,100,326,100,42.8,100,5,100,0.0,1,0.0,1,1021.9,1,1021.9,100,1021.9,100,34.9,100,33.5,100,326,100,328,100,42.8,100,42.1,100
2023-04-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T19:40:00.000Z,110,2023-04-08T19:43:39.097Z,45.48687,100,-61.14106999999999,100,-0.8,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.8,100,319,100,41.0,100,5,100,0.0,1,0.0,1,1021.9,1,1021.9,100,1021.9,100,33.8,100,32.4,100,319,100,322,100,41.0,100,40.0,100
2023-04-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T19:50:00.000Z,110,2023-04-08T19:53:40.572Z,45.48687,100,-61.14102,100,-0.8,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,31.3,100,324,100,38.5,100,5,100,8.0,1,-0.1,1,1021.9,1,1021.9,100,1021.9,100,31.3,100,30.2,100,324,100,326,100,38.5,100,37.8,100
2023-04-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T20:00:00.000Z,108,2023-04-08T20:03:40.612Z,45.4869,100,-61.14103000000001,100,-0.7,100,1.6,100,13.9,100,0.8,100,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.8,100,1022.0,100,32.4,100,321,100,37.8,100,5,100,0.0,1,0.0,1,1022.0,1,1022.0,100,1022.0,100,32.4,100,31.3,100,321,100,324,100,37.8,100,37.1,100
2023-04-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T20:10:00.000Z,110,2023-04-08T20:16:54.223Z,45.48685,100,-61.14100000000001,100,-0.7,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,30.6,100,324,100,37.8,100,5,100,0.0,1,0.0,1,1022.0,1,1022.0,100,1022.1,100,30.6,100,29.5,100,324,100,326,100,37.8,100,36.7,100
2023-04-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T20:20:00.000Z,110,2023-04-08T20:23:03.383Z,45.48687,100,-61.140980000000006,100,-0.6,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,30.6,100,320,100,38.2,100,5,100,1.0,1,0.1,1,1022.1,1,1022.1,100,1022.1,100,30.6,100,29.5,100,320,100,322,100,38.2,100,38.5,100
2023-04-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T20:30:00.000Z,110,2023-04-08T20:33:09.248Z,45.48688,100,-61.14106999999999,100,-0.7,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,30.6,100,328,100,37.1,100,5,100,5.0,1,0.0,1,1022.0,1,1022.0,100,1022.1,100,30.6,100,29.9,100,328,100,330,100,37.1,100,36.0,100
2023-04-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T20:40:00.000Z,110,2023-04-08T20:43:12.292Z,45.48687,100,-61.14100000000001,100,-0.6,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,30.2,100,325,100,36.0,100,5,100,5.0,1,0.0,1,1022.0,1,1022.0,100,1022.0,100,30.2,100,29.2,100,325,100,327,100,36.0,100,36.0,100
2023-04-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T20:50:00.000Z,110,2023-04-08T20:53:14.531Z,45.4869,100,-61.14103000000001,100,-0.5,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,31.3,100,317,100,37.1,100,5,100,5.0,1,-0.1,1,1022.0,1,1022.0,100,1022.0,100,31.3,100,30.6,100,317,100,320,100,37.1,100,36.7,100
2023-04-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T21:00:00.000Z,108,2023-04-08T21:03:09.199Z,45.4869,100,-61.14102,100,-0.5,100,1.6,100,13.9,100,0.8,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1022.1,100,28.4,100,321,100,34.6,100,5,100,5.0,1,0.0,1,1022.1,1,1022.1,100,1022.1,100,28.4,100,27.7,100,321,100,323,100,34.6,100,32.8,100
2023-04-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T21:10:00.000Z,110,2023-04-08T21:16:26.846Z,45.4869,100,-61.14106999999999,100,-0.4,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.6,100,317,100,35.6,100,5,100,5.0,1,-0.1,1,1022.1,1,1022.1,100,1022.1,100,26.6,100,25.9,100,317,100,320,100,35.6,100,35.6,100
2023-04-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T21:20:00.000Z,110,2023-04-08T21:23:23.123Z,45.4869,100,-61.14105,100,-0.4,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.6,100,318,100,33.5,100,5,100,5.0,1,0.0,1,1022.1,1,1022.1,100,1022.1,100,26.6,100,25.9,100,318,100,321,100,33.5,100,33.1,100
2023-04-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T21:30:00.000Z,110,2023-04-08T21:33:24.385Z,45.4869,100,-61.14106999999999,100,-0.4,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.4,100,318,100,35.6,100,5,100,5.0,1,0.0,1,1022.1,1,1022.1,100,1022.1,100,28.4,100,27.4,100,318,100,320,100,35.6,100,34.9,100
2023-04-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T21:40:00.000Z,110,2023-04-08T21:43:41.181Z,45.4869,100,-61.14106999999999,100,-0.3,100,1.6,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,25.9,100,329,100,31.7,100,5,100,3.0,1,0.2,1,1022.1,1,1022.1,100,1022.1,100,25.9,100,25.2,100,329,100,332,100,31.7,100,31.3,100
2023-04-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T21:50:00.000Z,110,2023-04-08T21:53:42.712Z,45.4869,100,-61.14108,100,-0.2,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.4,100,332,100,32.8,100,5,100,3.0,1,0.3,1,1022.2,1,1022.2,100,1022.2,100,23.4,100,22.3,100,332,100,334,100,32.8,100,29.5,100
2023-04-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T22:00:00.000Z,108,2023-04-08T22:03:31.037Z,45.4869,100,-61.14108,100,-0.4,100,1.5,100,13.9,100,0.8,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1022.3,100,24.1,100,338,100,29.2,100,5,100,3.0,1,0.3,1,1022.3,1,1022.3,100,1022.3,100,24.1,100,23.4,100,338,100,340,100,29.2,100,28.8,100
2023-04-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T22:10:00.000Z,110,2023-04-08T22:16:45.186Z,45.4869,100,-61.14108,100,-0.4,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.8,100,334,100,30.2,100,5,100,3.0,1,0.3,1,1022.4,1,1022.4,100,1022.4,100,23.8,100,23.0,100,334,100,337,100,30.2,100,29.5,100
2023-04-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T22:20:00.000Z,110,2023-04-08T22:23:49.218Z,45.4869,100,-61.14108,100,-0.5,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,22.7,100,339,100,28.8,100,5,100,3.0,1,0.5,1,1022.4,1,1022.4,100,1022.4,100,22.7,100,22.0,100,339,100,341,100,28.8,100,28.4,100
2023-04-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T22:30:00.000Z,110,2023-04-08T22:33:46.733Z,45.4869,100,-61.14108,100,-0.5,100,1.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.0,100,335,100,27.7,100,5,100,3.0,1,0.6,1,1022.5,1,1022.5,100,1022.5,100,23.0,100,22.3,100,335,100,337,100,27.7,100,27.4,100
2023-04-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T22:40:00.000Z,110,2023-04-08T22:43:50.727Z,45.4869,100,-61.1411,100,-0.6,100,1.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,21.6,100,338,100,25.6,100,5,100,3.0,1,0.6,1,1022.6,1,1022.6,100,1022.6,100,21.6,100,20.5,100,338,100,340,100,25.6,100,25.2,100
2023-04-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T22:50:00.000Z,110,2023-04-08T22:53:52.720Z,45.4869,100,-61.14108,100,-0.7,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.3,100,339,100,26.6,100,5,100,3.0,1,0.7,1,1022.6,1,1022.6,100,1022.6,100,22.3,100,21.6,100,339,100,341,100,26.6,100,25.9,100
2023-04-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T23:00:00.000Z,108,2023-04-08T23:04:01.918Z,45.48692,100,-61.1411,100,-0.8,100,1.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1022.6,100,23.4,100,337,100,28.4,100,5,100,3.0,1,0.6,1,1022.6,1,1022.6,100,1022.6,100,23.4,100,22.7,100,337,100,339,100,28.4,100,27.4,100
2023-04-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T23:10:00.000Z,110,2023-04-08T23:16:20.842Z,45.4869,100,-61.14105,100,-0.8,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.0,100,338,100,25.9,100,5,100,3.0,1,0.7,1,1022.7,1,1022.7,100,1022.7,100,22.0,100,21.6,100,338,100,341,100,25.9,100,25.6,100
2023-04-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T23:20:00.000Z,110,2023-04-08T23:23:23.507Z,45.48692,100,-61.14105,100,-0.9,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.8,100,336,100,24.5,100,5,100,3.0,1,0.8,1,1022.9,1,1022.9,100,1022.9,100,19.8,100,19.4,100,336,100,339,100,24.5,100,24.5,100
2023-04-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-08T23:30:00.000Z,110,2023-04-08T23:33:22.643Z,45.4869,100,-61.14108,100,-0.9,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.5,100,338,100,24.8,100,5,100,3.0,1,1.1,1,1023.1,1,1023.1,100,1023.1,100,20.5,100,19.8,100,338,100,340,100,24.8,100,24.5,100
