sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T16:00:00.000Z,108,2023-12-23T16:03:38.145Z,45.4869,100,-61.14082,100,-0.4,100,5.0,100,12.6,100,1.1,100,3.5,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.1,100,1031.3,100,22.0,100,1,100,29.9,100,5,100,0.1,1,0,1,1031.3,1,1031.3,100,1031.3,100,22.0,100,21.6,100,1,100,356,100,29.9,100,29.9,100
2023-12-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T16:10:00.000Z,110,2023-12-23T16:16:34.795Z,45.48692,100,-61.14082,100,-0.3,100,5.1,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,23.8,100,357,100,31.0,100,5,100,-0.2,1,8,1,1031.2,1,1031.2,100,1031.1,100,23.8,100,23.8,100,357,100,352,100,31.0,100,30.6,100
2023-12-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T16:20:00.000Z,110,2023-12-23T16:22:42.665Z,45.4869,100,-61.1408,100,-0.3,100,5.1,100,12.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,24.5,100,355,100,31.3,100,5,100,-0.4,1,8,1,1031.1,1,1031.1,100,1031.0,100,24.5,100,24.5,100,355,100,350,100,31.3,100,31.3,100
2023-12-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T16:30:00.000Z,110,2023-12-23T16:33:42.554Z,45.48688,100,-61.14078000000001,100,-0.4,100,5.1,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,24.1,100,338,100,32.4,100,5,100,-0.6,1,8,1,1031.0,1,1031.0,100,1030.9,100,24.1,100,23.8,100,338,100,333,100,32.4,100,31.0,100
2023-12-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T16:40:00.000Z,110,2023-12-23T16:42:35.819Z,45.48692,100,-61.1408,100,-0.4,100,5.1,100,12.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,23.8,100,338,100,32.4,100,5,100,-0.8,1,8,1,1030.9,1,1030.9,100,1030.9,100,23.8,100,23.4,100,338,100,333,100,32.4,100,32.0,100
2023-12-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T16:50:00.000Z,110,2023-12-23T16:52:36.879Z,45.48692,100,-61.14082,100,-0.4,100,5.1,100,12.9,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,24.5,100,341,100,31.7,100,5,100,-0.9,1,8,1,1030.8,1,1030.8,100,1030.8,100,24.5,100,24.5,100,341,100,336,100,31.7,100,31.3,100
2023-12-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T17:00:00.000Z,108,2023-12-23T17:02:41.829Z,45.4869,100,-61.14083,100,-0.3,100,5.1,100,12.9,100,3.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.7,100,1030.8,100,21.6,100,344,100,27.7,100,5,100,-1.0,1,8,1,1030.8,1,1030.8,100,1030.8,100,21.6,100,21.2,100,344,100,339,100,27.7,100,27.4,100
2023-12-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T17:10:00.000Z,110,2023-12-23T17:15:57.217Z,45.4869,100,-61.1408,100,-0.3,100,5.1,100,12.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,22.3,100,340,100,29.5,100,5,100,-1.2,1,8,1,1030.7,1,1030.7,100,1030.7,100,22.3,100,22.0,100,340,100,335,100,29.5,100,29.5,100
2023-12-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T17:20:00.000Z,110,2023-12-23T17:22:56.749Z,45.48692,100,-61.14082,100,-0.4,100,5.1,100,12.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,22.0,100,340,100,28.8,100,5,100,-1.2,1,8,1,1030.7,1,1030.7,100,1030.6,100,22.0,100,21.6,100,340,100,335,100,28.8,100,28.4,100
2023-12-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T17:30:00.000Z,110,2023-12-23T17:32:54.067Z,45.48692,100,-61.14082,100,-0.3,100,5.1,100,13.0,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,21.2,100,343,100,29.2,100,5,100,-1.1,1,8,1,1030.7,1,1030.7,100,1030.6,100,21.2,100,21.2,100,343,100,338,100,29.2,100,28.8,100
2023-12-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T17:40:00.000Z,110,2023-12-23T17:42:53.364Z,45.48692,100,-61.14082,100,-0.2,100,5.1,100,12.9,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,22.7,100,339,100,29.5,100,5,100,-1.1,1,7,1,1030.7,1,1030.7,100,1030.7,100,22.7,100,22.3,100,339,100,334,100,29.5,100,29.5,100
2023-12-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T17:50:00.000Z,110,2023-12-23T17:53:00.731Z,45.48692,100,-61.1408,100,-0.2,100,5.1,100,12.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,20.2,100,344,100,26.3,100,5,100,-0.9,1,6,1,1030.8,1,1030.8,100,1030.7,100,20.2,100,19.8,100,344,100,339,100,26.3,100,27.0,100
2023-12-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T18:00:00.000Z,108,2023-12-23T18:02:55.091Z,45.4869,10,-61.1408,100,-0.3,100,5.1,100,12.9,100,3.1,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1030.7,100,24.1,100,340,100,31.0,100,5,100,-1.0,1,6,1,1030.7,1,1030.7,100,1030.7,100,24.1,100,24.1,100,340,100,335,100,31.0,100,31.0,100
2023-12-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T18:10:00.000Z,110,2023-12-23T18:15:56.667Z,45.48692,100,-61.1408,100,-0.3,100,5.1,100,12.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,23.4,100,331,100,30.6,100,5,100,-1.0,1,6,1,1030.7,1,1030.7,100,1030.7,100,23.4,100,23.4,100,331,100,326,100,30.6,100,29.5,100
2023-12-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T18:20:00.000Z,110,2023-12-23T18:23:00.676Z,45.4869,100,-61.1408,100,-0.4,100,5.1,100,12.9,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,22.7,100,336,100,28.1,100,5,100,-1.0,1,5,1,1030.7,1,1030.7,100,1030.7,100,22.7,100,22.3,100,336,100,331,100,28.1,100,27.7,100
2023-12-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T18:30:00.000Z,110,2023-12-23T18:33:00.070Z,45.4869,100,-61.14082,100,-0.3,100,5.1,100,12.9,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,22.7,100,344,100,27.4,100,5,100,-0.9,1,5,1,1030.8,1,1030.8,100,1030.8,100,22.7,100,22.7,100,344,100,339,100,27.4,100,27.4,100
2023-12-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T18:40:00.000Z,110,2023-12-23T18:43:10.450Z,45.48693,100,-61.1408,100,-0.3,100,5.1,100,12.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,21.6,100,343,100,27.4,100,5,100,-0.7,1,5,1,1030.9,1,1030.9,100,1030.9,100,21.6,100,21.6,100,343,100,338,100,27.4,100,27.7,100
2023-12-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T18:50:00.000Z,110,2023-12-23T18:53:16.169Z,45.48692,100,-61.1408,100,-0.3,100,5.1,100,12.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,18.7,100,339,100,26.3,100,5,100,-0.4,1,5,1,1031.0,1,1031.0,100,1030.9,100,18.7,100,18.7,100,339,100,334,100,26.3,100,25.2,100
2023-12-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T19:00:00.000Z,108,2023-12-23T19:03:15.668Z,45.4869,10,-61.1408,100,-0.3,100,5.1,100,12.8,100,2.2,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.6,100,2.5,100,11.8,100,1030.9,100,20.5,100,338,100,27.0,100,5,100,-0.4,1,5,1,1030.9,1,1030.9,100,1030.9,100,20.5,100,20.5,100,338,100,334,100,27.0,100,27.0,100
2023-12-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T19:10:00.000Z,110,2023-12-23T19:16:16.847Z,45.48693,100,-61.14083,100,-0.4,100,5.1,100,12.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.4,100,340,100,25.9,100,5,100,-0.3,1,5,1,1030.9,1,1030.9,100,1030.9,100,19.4,100,19.1,100,340,100,335,100,25.9,100,26.3,100
2023-12-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T19:20:00.000Z,110,2023-12-23T19:23:18.895Z,45.48695,100,-61.14082,100,-0.4,100,5.0,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.4,100,341,100,24.5,100,5,100,0.0,1,5,1,1031.1,1,1031.1,100,1031.0,100,18.4,100,18.4,100,341,100,336,100,24.5,100,24.5,100
2023-12-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T19:30:00.000Z,110,2023-12-23T19:33:17.186Z,45.48692,100,-61.14082,100,-0.4,100,5.0,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,17.6,100,339,100,23.0,100,5,100,0.1,1,3,1,1031.0,1,1031.0,100,1031.0,100,17.6,100,17.6,100,339,100,335,100,23.0,100,23.0,100
2023-12-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T19:40:00.000Z,110,2023-12-23T19:43:17.790Z,45.4869,100,-61.14082,100,-0.4,100,5.0,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,17.6,100,335,100,24.8,100,5,100,0.1,1,3,1,1031.0,1,1031.0,100,1031.0,100,17.6,100,17.6,100,335,100,330,100,24.8,100,24.5,100
2023-12-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T19:50:00.000Z,110,2023-12-23T19:53:25.305Z,45.48692,100,-61.14083,100,-0.5,100,5.0,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.7,100,337,100,23.0,100,5,100,0.2,1,3,1,1031.1,1,1031.1,100,1031.0,100,18.7,100,18.7,100,337,100,332,100,23.0,100,23.4,100
2023-12-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T20:00:00.000Z,108,2023-12-23T20:03:33.118Z,45.48693,100,-61.14082,100,-0.6,100,5.0,100,12.4,100,0.3,100,3.5,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,3.2,100,2.6,100,11.8,100,1031.1,100,18.0,100,333,100,22.3,100,5,100,0.2,1,3,1,1031.1,1,1031.1,100,1031.0,100,18.0,100,18.0,100,333,100,328,100,22.3,100,21.6,100
2023-12-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T20:10:00.000Z,110,2023-12-23T20:16:39.651Z,45.48693,100,-61.1408,100,-0.5,100,5.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,18.0,100,324,100,23.8,100,5,100,0.4,1,3,1,1031.1,1,1031.1,100,1031.1,100,18.0,100,18.0,100,324,100,319,100,23.8,100,23.8,100
2023-12-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T20:20:00.000Z,110,2023-12-23T20:23:42.711Z,45.48693,100,-61.14082,100,-0.6,100,4.9,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,17.3,100,317,100,24.1,100,5,100,0.5,1,3,1,1031.2,1,1031.2,100,1031.1,100,17.3,100,17.3,100,317,100,313,100,24.1,100,23.8,100
2023-12-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T20:30:00.000Z,110,2023-12-23T20:32:50.808Z,45.48692,100,-61.14082,100,-0.6,100,5.0,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,19.4,100,323,100,24.1,100,5,100,0.5,1,2,1,1031.2,1,1031.2,100,1031.1,100,19.4,100,19.4,100,323,100,318,100,24.1,100,24.5,100
2023-12-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T20:40:00.000Z,110,2023-12-23T20:43:43.918Z,45.48693,100,-61.1408,100,-0.7,100,5.0,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,18.0,100,326,100,22.7,100,5,100,0.5,1,2,1,1031.2,1,1031.2,100,1031.2,100,18.0,100,18.0,100,326,100,321,100,22.7,100,23.0,100
2023-12-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T20:50:00.000Z,110,2023-12-23T20:52:43.182Z,45.48693,100,-61.1408,100,-0.7,100,5.0,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,16.2,100,323,100,21.2,100,5,100,0.6,1,3,1,1031.3,1,1031.3,100,1031.3,100,16.2,100,16.2,100,323,100,318,100,21.2,100,21.6,100
2023-12-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T21:00:00.000Z,108,2023-12-23T21:02:54.266Z,45.48693,100,-61.14078000000001,100,-0.7,100,5.0,100,12.3,100,0.0,0,3.5,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,4.4,100,2.7,100,11.8,100,1031.5,100,13.7,100,327,100,16.9,100,5,100,0.7,1,3,1,1031.5,1,1031.5,100,1031.4,100,13.7,100,13.3,100,327,100,322,100,16.9,100,17.3,100
2023-12-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T21:10:00.000Z,110,2023-12-23T21:15:49.211Z,45.48692,100,-61.1408,100,-0.7,100,5.0,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,13.0,100,324,100,17.3,100,5,100,0.9,1,3,1,1031.6,1,1031.6,100,1031.6,100,13.0,100,13.0,100,324,100,319,100,17.3,100,17.3,100
2023-12-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T21:20:00.000Z,110,2023-12-23T21:22:49.719Z,45.48695,100,-61.14082,100,-0.8,100,5.0,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,12.2,100,326,100,15.1,100,5,100,0.9,1,3,1,1031.7,1,1031.7,100,1031.6,100,12.2,100,12.2,100,326,100,321,100,15.1,100,15.1,100
2023-12-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T21:30:00.000Z,110,2023-12-23T21:32:52.248Z,45.48695,100,-61.14083,100,-0.8,100,5.0,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,12.2,100,327,100,16.2,100,5,100,0.8,1,3,1,1031.7,1,1031.7,100,1031.6,100,12.2,100,12.2,100,327,100,322,100,16.2,100,16.6,100
2023-12-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T21:40:00.000Z,110,2023-12-23T21:42:51.269Z,45.48692,100,-61.14078000000001,100,-0.7,100,4.9,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,15.1,100,321,100,20.9,100,5,100,0.6,1,3,1,1031.5,1,1031.5,100,1031.5,100,15.1,100,15.1,100,321,100,316,100,20.9,100,20.2,100
2023-12-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T21:50:00.000Z,110,2023-12-23T21:52:59.685Z,45.48697,100,-61.14085,100,-0.7,100,4.9,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,15.8,100,319,100,19.1,100,5,100,0.4,1,2,1,1031.4,1,1031.4,100,1031.4,100,15.8,100,15.8,100,319,100,315,100,19.1,100,19.1,100
2023-12-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T22:00:00.000Z,108,2023-12-23T22:03:02.324Z,45.48693,100,-61.1408,100,-0.7,100,4.9,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,6.3,100,3.1,100,11.8,100,1031.5,100,16.2,100,316,100,21.6,100,5,100,0.6,1,1,1,1031.5,1,1031.5,100,1031.4,100,16.2,100,16.2,100,316,100,312,100,21.6,100,22.0,100
2023-12-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T22:10:00.000Z,110,2023-12-23T22:16:02.375Z,45.48695,100,-61.1408,100,-0.8,100,4.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,15.1,100,317,100,20.2,100,5,100,0.6,1,1,1,1031.6,1,1031.6,100,1031.5,100,15.1,100,15.1,100,317,100,312,100,20.2,100,20.2,100
2023-12-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T22:20:00.000Z,110,2023-12-23T22:23:07.189Z,45.48693,100,-61.1408,100,-0.8,100,4.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,15.1,100,320,100,22.0,100,5,100,0.5,1,0,1,1031.6,1,1031.6,100,1031.5,100,15.1,100,15.1,100,320,100,315,100,22.0,100,22.0,100
2023-12-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T22:30:00.000Z,110,2023-12-23T22:33:06.310Z,45.48693,100,-61.14078000000001,100,-0.8,100,4.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,13.3,100,305,100,17.6,100,5,100,0.6,1,0,1,1031.6,1,1031.6,100,1031.5,100,13.3,100,13.3,100,305,100,300,100,17.6,100,17.6,100
2023-12-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T22:40:00.000Z,110,2023-12-23T22:43:14.347Z,45.48693,100,-61.1408,100,-0.7,100,4.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.4,100,301,100,20.2,100,5,100,0.6,1,2,1,1031.6,1,1031.6,100,1031.6,100,14.4,100,14.4,100,301,100,297,100,20.2,100,20.5,100
2023-12-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T22:50:00.000Z,110,2023-12-23T22:53:11.135Z,45.48693,100,-61.1408,100,-0.7,100,4.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,15.1,100,295,100,18.7,100,5,100,0.6,1,2,1,1031.6,1,1031.6,100,1031.6,100,15.1,100,15.1,100,295,100,290,100,18.7,100,18.7,100
2023-12-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T23:00:00.000Z,108,2023-12-23T23:03:09.320Z,45.48692,100,-61.14078000000001,100,-0.7,100,4.9,100,12.2,100,0.0,100,3.5,100,0.1,100,0.4,100,5.6,100,0.2,100,0.3,100,7.3,100,3.4,100,11.8,100,1031.6,100,16.6,100,291,100,20.9,100,5,100,0.6,1,1,1,1031.6,1,1031.6,100,1031.6,100,16.6,100,16.6,100,291,100,286,100,20.9,100,20.5,100
2023-12-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T23:10:00.000Z,110,2023-12-23T23:16:18.391Z,45.48693,100,-61.1408,100,-0.8,100,4.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,17.3,100,288,100,21.2,100,5,100,0.4,1,1,1,1031.6,1,1031.6,100,1031.5,100,17.3,100,17.3,100,288,100,283,100,21.2,100,21.2,100
2023-12-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T23:20:00.000Z,110,2023-12-23T23:23:19.516Z,45.48697,100,-61.1408,100,-0.7,100,4.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,17.3,100,291,100,22.3,100,5,100,0.4,1,1,1,1031.6,1,1031.6,100,1031.5,100,17.3,100,17.3,100,291,100,286,100,22.3,100,22.0,100
2023-12-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-23T23:30:00.000Z,110,2023-12-23T23:33:19.843Z,45.48695,100,-61.1408,100,-0.8,100,4.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,20.5,100,290,100,24.1,100,5,100,0.3,1,0,1,1031.5,1,1031.5,100,1031.5,100,20.5,100,20.5,100,290,100,285,100,24.1,100,24.1,100
2023-12-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-23T23:40:00.000Z,110,2023-12-23T23:43:25.935Z,45.48695,100,-61.14078000000001,100,-0.8,100,4.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,22.0,100,295,100,26.3,100,5,100,0.2,1,0,1,1031.5,1,1031.5,100,1031.4,100,22.0,100,22.0,100,295,100,290,100,26.3,100,25.2,100
2023-12-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-23T23:50:00.000Z,110,2023-12-23T23:53:24.388Z,45.48695,100,-61.14080,100,-0.9,100,4.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,24.8,100,294,100,29.2,100,5,100,0.1,1,0,1,1031.4,1,1031.4,100,1031.4,100,24.8,100,24.5,100,294,100,289,100,29.2,100,28.8,100
