sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T16:00:00.000Z,108,2022-06-08T16:03:36.450Z,45.48712,100,-61.14133,100,9.0,100,8.4,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,6.9,100,0.3,100,0.4,100,8.4,100,4.2,100,11.8,100,1019.9,100,18.0,100,104,100,20.5,100,5,100,-0.8,1,6,1,1019.9,1,1019.9,100,1019.9,100,18.0,100,17.3,100,104,100,106,100,20.5,100,19.8,100
2022-06-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T16:10:00.000Z,110,2022-06-08T16:16:43.178Z,45.4871,100,-61.14131999999999,100,9.0,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,18.7,100,102,100,20.9,100,5,100,-0.7,1,6,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,18.0,100,102,100,104,100,20.9,100,20.5,100
2022-06-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T16:20:00.000Z,110,2022-06-08T16:23:38.156Z,45.48712,100,-61.14133,100,9.1,100,8.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.4,100,98,100,23.0,100,5,100,-0.8,1,7,1,1019.6,1,1019.6,100,1019.6,100,19.4,100,18.7,100,98,100,100,100,23.0,100,22.3,100
2022-06-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T16:30:00.000Z,110,2022-06-08T16:33:42.843Z,45.48708,100,-61.14131999999999,100,9.0,100,8.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.4,100,95,100,21.6,100,5,100,-0.8,1,8,1,1019.5,1,1019.5,100,1019.5,100,19.4,100,18.4,100,95,100,97,100,21.6,100,21.2,100
2022-06-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T16:40:00.000Z,110,2022-06-08T16:43:45.968Z,45.4871,100,-61.14133,100,9.1,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.9,100,97,100,19.8,100,5,100,-0.7,1,6,1,1019.6,1,1019.6,100,1019.6,100,16.9,100,16.2,100,97,100,98,100,19.8,100,19.1,100
2022-06-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T16:50:00.000Z,110,2022-06-08T16:53:45.599Z,45.48708,100,-61.1413,100,9.2,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.5,100,102,100,17.3,100,5,100,-0.6,1,6,1,1019.7,1,1019.7,100,1019.7,100,15.5,100,14.8,100,102,100,104,100,17.3,100,17.3,100
2022-06-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T17:00:00.000Z,108,2022-06-08T17:03:45.278Z,45.48708,100,-61.14131999999999,100,9.2,100,8.5,100,13.7,100,0.6,100,3.6,100,0.2,100,0.7,100,7.4,100,0.3,100,0.5,100,8.7,100,4.6,100,11.1,100,1019.6,100,16.6,100,99,100,19.1,100,5,100,-0.5,1,6,1,1019.6,1,1019.6,100,1019.6,100,16.6,100,15.5,100,99,100,101,100,19.1,100,18.4,100
2022-06-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T17:10:00.000Z,110,2022-06-08T17:16:51.210Z,45.48708,100,-61.14128,100,9.3,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.9,100,98,100,19.8,100,5,100,-0.5,1,6,1,1019.6,1,1019.6,100,1019.6,100,16.9,100,16.6,100,98,100,100,100,19.8,100,19.4,100
2022-06-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T17:20:00.000Z,110,2022-06-08T17:23:54.546Z,45.48708,100,-61.1413,100,9.3,100,8.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.7,100,99,100,21.6,100,5,100,-0.5,1,6,1,1019.6,1,1019.6,100,1019.6,100,18.7,100,18.0,100,99,100,101,100,21.6,100,20.2,100
2022-06-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T17:30:00.000Z,110,2022-06-08T17:33:51.082Z,45.4871,100,-61.14131999999999,100,9.3,100,8.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.5,100,98,100,23.4,100,5,100,-0.7,1,6,1,1019.4,1,1019.4,100,1019.4,100,20.5,100,19.4,100,98,100,100,100,23.4,100,22.3,100
2022-06-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T17:40:00.000Z,110,2022-06-08T17:42:53.654Z,45.48707,100,-61.14128,100,9.3,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.4,100,94,100,21.6,100,5,100,-0.6,1,6,1,1019.4,1,1019.4,100,1019.4,100,19.4,100,18.4,100,94,100,96,100,21.6,100,20.9,100
2022-06-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T17:50:00.000Z,110,2022-06-08T17:52:56.025Z,45.4871,100,-61.14131999999999,100,9.4,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,19.4,100,93,100,21.6,100,5,100,-0.5,1,8,1,1019.4,1,1019.4,100,1019.4,100,19.4,100,18.4,100,93,100,95,100,21.6,100,20.5,100
2022-06-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T18:00:00.000Z,108,2022-06-08T18:02:56.067Z,45.4871,100,-61.1413,100,9.7,100,8.5,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,7.9,100,0.4,100,0.5,100,8.9,100,4.6,100,10.5,100,1019.5,100,16.9,100,91,100,20.5,100,5,100,-0.4,1,8,1,1019.5,1,1019.5,100,1019.5,100,16.9,100,15.5,100,91,100,92,100,20.5,100,19.1,100
2022-06-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T18:10:00.000Z,110,2022-06-08T18:16:11.598Z,45.4871,100,-61.1413,100,9.6,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.6,100,88,100,18.4,100,5,100,-0.5,1,8,1,1019.4,1,1019.4,100,1019.4,100,16.6,100,15.5,100,88,100,90,100,18.4,100,18.4,100
2022-06-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T18:20:00.000Z,110,2022-06-08T18:23:14.399Z,45.4871,100,-61.1413,100,9.8,100,8.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.6,100,92,100,18.4,100,5,100,-0.6,1,6,1,1019.3,1,1019.3,100,1019.3,100,16.6,100,15.1,100,92,100,94,100,18.4,100,18.0,100
2022-06-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T18:30:00.000Z,110,2022-06-08T18:33:13.861Z,45.4871,100,-61.1413,100,10.0,100,8.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.1,100,99,100,18.0,100,5,100,-0.6,1,6,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,14.0,100,99,100,101,100,18.0,100,17.3,100
2022-06-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T18:40:00.000Z,110,2022-06-08T18:43:17.218Z,45.48712,100,-61.1413,100,10.3,100,8.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.0,100,105,100,15.5,100,5,100,-0.5,1,7,1,1019.3,1,1019.3,100,1019.3,100,13.0,100,11.9,100,105,100,106,100,15.5,100,15.1,100
2022-06-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T18:50:00.000Z,110,2022-06-08T18:53:20.827Z,45.487120000000004,100,-61.14128,100,10.5,100,8.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.2,100,99,100,14.0,100,5,100,-0.6,1,8,1,1019.1,1,1019.1,100,1019.1,100,12.2,100,11.2,100,99,100,100,100,14.0,100,13.3,100
2022-06-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T19:00:00.000Z,108,2022-06-08T19:03:18.786Z,45.48712,100,-61.1413,100,10.8,100,8.7,100,13.7,100,0.6,100,3.6,100,0.2,100,0.7,100,8.3,100,0.4,100,0.5,100,8.4,100,5.7,100,10.5,100,1019.0,100,11.2,100,94,100,13.3,100,5,100,-0.8,1,8,1,1019.0,1,1019.0,100,1019.0,100,11.2,100,10.1,100,94,100,93,100,13.3,100,13.0,100
2022-06-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T19:10:00.000Z,110,2022-06-08T19:16:26.374Z,45.487120000000004,100,-61.14128,100,10.7,100,8.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.4,100,81,100,12.6,100,5,100,-0.8,1,8,1,1019.0,1,1019.0,100,1019.0,100,10.4,100,10.1,100,81,100,82,100,12.6,100,11.9,100
2022-06-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T19:20:00.000Z,110,2022-06-08T19:23:25.277Z,45.48708,100,-61.1413,100,11.3,100,8.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.1,100,108,100,12.6,100,5,100,-0.6,1,8,1,1018.9,1,1018.9,100,1019.0,100,10.1,100,9.4,100,108,100,108,100,12.6,100,12.2,100
2022-06-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T19:30:00.000Z,110,2022-06-08T19:33:33.741Z,45.4871,100,-61.1413,100,11.9,100,8.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.7,100,104,100,12.2,100,5,100,-0.7,1,8,1,1018.8,1,1018.8,100,1018.8,100,9.7,100,9.0,100,104,100,106,100,12.2,100,12.2,100
2022-06-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T19:40:00.000Z,110,2022-06-08T19:43:28.584Z,45.48712,100,-61.1413,100,11.8,100,8.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.7,100,109,100,11.9,100,5,100,-0.8,1,8,1,1018.8,1,1018.8,100,1018.8,100,9.7,100,8.6,100,109,100,109,100,11.9,100,11.5,100
2022-06-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T19:50:00.000Z,110,2022-06-08T19:53:29.980Z,45.487120000000004,100,-61.14128,100,12.0,100,8.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.1,100,104,100,12.2,100,5,100,-0.9,1,8,1,1018.8,1,1018.8,100,1018.8,100,10.1,100,9.0,100,104,100,105,100,12.2,100,11.2,100
2022-06-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T20:00:00.000Z,108,2022-06-08T20:03:35.617Z,45.48712,100,-61.14128,100,12.0,100,8.9,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,8.3,100,0.4,100,0.5,100,8.5,100,5.3,100,9.5,100,1018.7,100,10.4,100,104,100,13.0,100,5,100,-0.9,1,8,1,1018.7,1,1018.7,100,1018.7,100,10.4,100,10.1,100,104,100,105,100,13.0,100,13.3,100
2022-06-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T20:10:00.000Z,110,2022-06-08T20:17:50.251Z,45.48715,100,-61.14127,100,12.3,100,8.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.8,100,169,100,22.0,100,5,100,-0.9,1,7,1,1018.7,1,1018.7,100,1018.7,100,10.8,100,10.1,100,169,100,171,100,22.0,100,20.9,100
2022-06-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T20:20:00.000Z,110,2022-06-08T20:23:51.032Z,45.48718,100,-61.14127,100,12.3,100,8.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.2,100,200,100,23.4,100,5,100,-1.1,1,8,1,1018.5,1,1018.5,100,1018.5,100,21.2,100,20.5,100,200,100,202,100,23.4,100,22.7,100
2022-06-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T20:30:00.000Z,110,2022-06-08T20:33:51.161Z,45.48715,100,-61.14125,100,12.0,100,8.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.5,100,198,100,23.4,100,5,100,-1.0,1,8,1,1018.5,1,1018.5,100,1018.5,100,20.5,100,19.8,100,198,100,201,100,23.4,100,22.7,100
2022-06-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T20:40:00.000Z,110,2022-06-08T20:44:00.727Z,45.48715,100,-61.14123000000001,100,12.0,100,8.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.4,100,196,100,21.2,100,5,100,-1.0,1,8,1,1018.4,1,1018.4,100,1018.4,100,19.4,100,18.7,100,196,100,198,100,21.2,100,20.9,100
2022-06-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T20:50:00.000Z,110,2022-06-08T20:53:52.565Z,45.48713,100,-61.14125,100,12.0,100,8.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.0,100,188,100,21.2,100,5,100,-1.0,1,8,1,1018.4,1,1018.4,100,1018.4,100,18.0,100,17.6,100,188,100,190,100,21.2,100,20.9,100
2022-06-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T21:00:00.000Z,108,2022-06-08T21:03:52.691Z,45.48715,100,-61.14125,100,12.4,100,8.6,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,6.9,100,0.4,100,0.5,100,8.3,100,4.2,100,11.1,100,1018.4,100,20.2,100,191,100,22.7,100,5,100,-1.1,1,6,1,1018.4,1,1018.4,100,1018.4,100,20.2,100,19.4,100,191,100,193,100,22.7,100,22.0,100
2022-06-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T21:10:00.000Z,110,2022-06-08T21:17:03.368Z,45.48713,100,-61.14125,100,13.0,100,8.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.6,100,202,100,28.4,100,5,100,-1.0,1,6,1,1018.4,1,1018.4,100,1018.4,100,21.6,100,20.9,100,202,100,204,100,28.4,100,27.7,100
2022-06-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T21:20:00.000Z,110,2022-06-08T21:22:56.333Z,45.48713,100,-61.14125,100,12.0,100,8.6,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.2,100,191,100,23.8,100,5,100,-0.9,1,6,1,1018.4,1,1018.4,100,1018.4,100,20.2,100,19.4,100,191,100,194,100,23.8,100,23.0,100
2022-06-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T21:30:00.000Z,110,2022-06-08T21:33:02.920Z,45.48713,100,-61.14127,100,12.1,100,8.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,22.3,100,187,100,24.5,100,5,100,-0.8,1,6,1,1018.4,1,1018.4,100,1018.5,100,22.3,100,21.2,100,187,100,190,100,24.5,100,24.1,100
2022-06-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T21:40:00.000Z,110,2022-06-08T21:43:04.251Z,45.48713,100,-61.14127,100,12.2,100,8.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.2,100,188,100,23.8,100,5,100,-0.7,1,5,1,1018.5,1,1018.5,100,1018.6,100,21.2,100,20.2,100,188,100,191,100,23.8,100,22.7,100
2022-06-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T21:50:00.000Z,110,2022-06-08T21:53:07.620Z,45.48713,100,-61.14125,100,12.3,100,8.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.8,100,188,100,25.9,100,5,100,-0.6,1,5,1,1018.5,1,1018.5,100,1018.5,100,23.8,100,23.0,100,188,100,191,100,25.9,100,24.8,100
2022-06-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T22:00:00.000Z,108,2022-06-08T22:03:13.977Z,45.48715,100,-61.14127,100,11.5,100,8.5,100,12.8,100,0.4,100,3.6,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,5.9,100,3.4,100,8.7,100,1018.6,100,20.2,100,191,100,23.8,100,5,100,-0.4,1,5,1,1018.6,1,1018.6,100,1018.6,100,20.2,100,19.4,100,191,100,193,100,23.8,100,23.4,100
2022-06-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T22:10:00.000Z,110,2022-06-09T00:49:28.278Z,45.487120000000004,100,-61.14125,100,11.6,100,8.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.4,100,191,100,22.0,100,5,100,-0.3,1,5,1,1018.7,1,1018.7,100,1018.7,100,18.4,100,17.6,100,191,100,194,100,22.0,100,21.2,100
2022-06-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T22:20:00.000Z,110,2022-06-09T00:49:28.267Z,45.48713,100,-61.14128,100,11.1,100,8.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.8,100,193,100,23.0,100,5,100,-0.2,1,5,1,1018.8,1,1018.8,100,1018.8,100,19.8,100,19.1,100,193,100,195,100,23.0,100,22.0,100
2022-06-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T22:30:00.000Z,110,2022-06-09T00:49:28.515Z,45.48713,100,-61.14125,100,10.9,100,8.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.4,100,187,100,22.3,100,5,100,0.0,1,5,1,1018.8,1,1018.8,100,1018.8,100,19.4,100,18.7,100,187,100,189,100,22.3,100,22.0,100
2022-06-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T22:40:00.000Z,110,2022-06-09T00:49:28.979Z,45.48715,100,-61.14122,100,10.8,100,8.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,185,100,20.2,100,5,100,0.1,1,3,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,14.4,100,185,100,187,100,20.2,100,19.8,100
2022-06-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T22:50:00.000Z,110,2022-06-09T00:49:29.050Z,45.48713,100,-61.14125,100,10.7,100,8.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,16.2,100,196,100,19.1,100,5,100,0.1,1,3,1,1018.8,1,1018.8,100,1018.8,100,16.2,100,15.1,100,196,100,198,100,19.1,100,18.0,100
2022-06-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T23:00:00.000Z,108,2022-06-09T00:49:29.280Z,45.48713,100,-61.14123000000001,100,11.1,100,8.6,100,12.6,100,0.1,100,3.6,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,6.3,100,3.4,100,11.1,100,1018.7,100,17.6,100,198,100,19.8,100,5,100,0.0,1,5,1,1018.7,1,1018.7,100,1018.7,100,17.6,100,16.9,100,198,100,200,100,19.8,100,19.1,100
2022-06-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-08T23:10:00.000Z,110,2022-06-09T00:49:32.961Z,45.48713,100,-61.14122,100,11.7,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,16.6,100,197,100,21.6,100,5,100,0.0,1,5,1,1018.7,1,1018.7,100,1018.7,100,16.6,100,15.5,100,197,100,200,100,21.6,100,21.2,100
2022-06-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T23:20:00.000Z,110,2022-06-09T00:49:34.418Z,45.48715,100,-61.14123000000001,100,11.9,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.5,100,202,100,25.6,100,5,100,0.3,1,3,1,1018.8,1,1018.8,100,1018.8,100,20.5,100,19.8,100,202,100,204,100,25.6,100,24.5,100
2022-06-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-08T23:30:00.000Z,110,2022-06-09T00:49:35.326Z,45.48715,100,-61.14122,100,11.0,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.4,100,207,100,22.3,100,5,100,0.5,1,3,1,1018.9,1,1018.9,100,1019.0,100,18.4,100,18.0,100,207,100,210,100,22.3,100,21.2,100
2022-06-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-08T23:50:00.000Z,110,2022-06-09T00:49:37.444Z,45.48712,100,-61.14122,100,10.5,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.2,100,188,100,19.4,100,5,100,0.2,1,0,1,1018.6,1,1018.6,100,1018.7,100,16.2,100,14.8,100,188,100,190,100,19.4,100,18.7,100
