sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T16:00:00.000Z,108,2023-12-10T16:03:29.118Z,45.48705,100,-61.140930000000004,100,5.8,100,6.3,100,12.4,100,0.6,100,3.5,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1025.1,100,22.7,100,210,100,25.9,100,5,100,8,1,-1.3,1,1025.1,1,1025.1,100,1025.0,100,22.7,100,22.0,100,210,100,205,100,25.9,100,25.6,100
2023-12-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T16:10:00.000Z,110,2023-12-10T16:15:27.981Z,45.48707,100,-61.14093,100,5.8,100,6.3,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,21.2,100,206,100,25.2,100,5,100,8,1,-1.4,1,1024.8,1,1024.8,100,1024.7,100,21.2,100,20.5,100,206,100,201,100,25.2,100,24.5,100
2023-12-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T16:20:00.000Z,110,2023-12-10T16:22:41.455Z,45.48707,100,-61.14095,100,5.9,100,6.3,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.0,100,211,100,26.6,100,5,100,8,1,-1.4,1,1024.6,1,1024.6,100,1024.6,100,22.0,100,21.2,100,211,100,206,100,26.6,100,26.6,100
2023-12-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T16:30:00.000Z,110,2023-12-10T16:32:43.073Z,45.48705,100,-61.14095,100,5.9,100,6.3,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,25.2,100,217,100,29.2,100,5,100,8,1,-1.4,1,1024.6,1,1024.6,100,1024.5,100,25.2,100,24.5,100,217,100,213,100,29.2,100,29.2,100
2023-12-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T16:40:00.000Z,110,2023-12-10T16:42:41.092Z,45.48705,100,-61.14095,100,5.9,100,6.3,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.5,100,214,100,28.4,100,5,100,8,1,-1.6,1,1024.5,1,1024.5,100,1024.4,100,24.5,100,23.8,100,214,100,209,100,28.4,100,27.4,100
2023-12-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T16:50:00.000Z,110,2023-12-10T16:52:48.185Z,45.48705,100,-61.14097,100,5.9,100,6.3,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,24.1,100,210,100,27.7,100,5,100,8,1,-2.0,1,1024.4,1,1024.4,100,1024.3,100,24.1,100,23.4,100,210,100,205,100,27.7,100,27.0,100
2023-12-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T17:00:00.000Z,108,2023-12-10T17:02:43.416Z,45.48707,100,-61.140969999999996,100,6.0,100,6.3,100,12.5,100,0.8,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.7,100,1024.3,100,23.0,100,209,100,26.6,100,5,100,8,1,-2.4,1,1024.3,1,1024.3,100,1024.2,100,23.0,100,22.3,100,209,100,204,100,26.6,100,26.3,100
2023-12-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T17:10:00.000Z,110,2023-12-10T17:16:00.327Z,45.48705,100,-61.14093,100,6.0,100,6.4,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,22.7,100,203,100,26.3,100,5,100,7,1,-2.7,1,1024.1,1,1024.1,100,1024.0,100,22.7,100,22.0,100,203,100,198,100,26.3,100,25.9,100
2023-12-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T17:20:00.000Z,110,2023-12-10T17:22:56.401Z,45.48707,100,-61.140930000000004,100,6.1,100,6.4,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.8,100,203,100,27.0,100,5,100,6,1,-2.8,1,1024.0,1,1024.0,100,1023.9,100,23.8,100,23.0,100,203,100,198,100,27.0,100,26.3,100
2023-12-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T17:30:00.000Z,110,2023-12-10T17:32:59.639Z,45.48705,100,-61.14093,100,6.0,100,6.4,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.0,100,202,100,26.6,100,5,100,6,1,-2.7,1,1023.9,1,1023.9,100,1023.9,100,23.0,100,22.3,100,202,100,197,100,26.6,100,26.3,100
2023-12-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T17:40:00.000Z,110,2023-12-10T17:44:01.128Z,45.48705,100,-61.140930000000004,100,6.0,100,6.4,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.4,100,198,100,27.0,100,5,100,6,1,-2.5,1,1023.8,1,1023.8,100,1023.7,100,23.4,100,22.7,100,198,100,193,100,27.0,100,26.6,100
2023-12-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T17:50:00.000Z,110,2023-12-10T17:53:08.025Z,45.48705,100,-61.14095,100,6.0,100,6.4,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.8,100,198,100,30.2,100,5,100,7,1,-2.6,1,1023.5,1,1023.5,100,1023.5,100,23.8,100,23.0,100,198,100,193,100,30.2,100,29.9,100
2023-12-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T18:00:00.000Z,108,2023-12-10T18:03:07.796Z,45.48707,100,-61.140919999999994,100,6.1,100,6.4,100,12.5,100,0.9,100,3.5,100,0.3,100,1.0,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1023.3,100,24.8,100,199,100,28.8,100,5,100,7,1,-2.7,1,1023.3,1,1023.3,100,1023.3,100,24.8,100,23.8,100,199,100,195,100,28.8,100,27.7,100
2023-12-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T18:10:00.000Z,110,2023-12-10T18:16:15.878Z,45.48707,100,-61.14097,100,6.0,100,6.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.1,100,198,100,27.4,100,5,100,6,1,-2.7,1,1023.4,1,1023.4,100,1023.4,100,24.1,100,23.4,100,198,100,193,100,27.4,100,26.6,100
2023-12-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T18:20:00.000Z,110,2023-12-10T18:23:15.041Z,45.48708,100,-61.140930000000004,100,6.0,100,6.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.4,100,198,100,27.4,100,5,100,6,1,-2.5,1,1023.5,1,1023.5,100,1023.4,100,23.4,100,22.7,100,198,100,193,100,27.4,100,26.6,100
2023-12-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T18:30:00.000Z,110,2023-12-10T18:33:14.580Z,45.48708,100,-61.14095,100,6.0,100,6.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.4,100,196,100,23.0,100,5,100,6,1,-2.2,1,1023.4,1,1023.4,100,1023.4,100,19.4,100,18.7,100,196,100,191,100,23.0,100,21.6,100
2023-12-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T18:40:00.000Z,110,2023-12-10T18:43:18.624Z,45.48702,100,-61.14095,100,6.1,100,6.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.8,100,200,100,24.8,100,5,100,6,1,-2.1,1,1023.4,1,1023.4,100,1023.3,100,19.8,100,19.4,100,200,100,195,100,24.8,100,24.5,100
2023-12-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T18:50:00.000Z,110,2023-12-10T18:53:18.923Z,45.48707,100,-61.14095,100,6.1,100,6.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.5,100,205,100,25.2,100,5,100,6,1,-1.8,1,1023.6,1,1023.6,100,1023.5,100,20.5,100,19.8,100,205,100,200,100,25.2,100,25.6,100
2023-12-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T19:00:00.000Z,108,2023-12-10T19:03:22.429Z,45.48703,100,-61.140919999999994,100,6.1,100,6.4,100,12.3,100,0.3,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1023.3,100,20.5,100,196,100,24.5,100,5,100,6,1,-1.8,1,1023.3,1,1023.3,100,1023.2,100,20.5,100,20.2,100,196,100,191,100,24.5,100,23.4,100
2023-12-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T19:10:00.000Z,110,2023-12-10T19:16:32.894Z,45.48705,100,-61.14097,100,6.1,100,6.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.4,100,195,100,21.6,100,5,100,6,1,-1.3,1,1023.4,1,1023.4,100,1023.4,100,18.4,100,18.0,100,195,100,190,100,21.6,100,21.2,100
2023-12-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T19:20:00.000Z,110,2023-12-10T19:23:35.552Z,45.48705,100,-61.14095,100,6.1,100,6.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.0,100,186,100,20.9,100,5,100,6,1,-1.3,1,1023.3,1,1023.3,100,1023.3,100,18.0,100,17.3,100,186,100,181,100,20.9,100,19.8,100
2023-12-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T19:30:00.000Z,110,2023-12-10T19:33:31.512Z,45.48705,100,-61.14095,100,6.1,100,6.4,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.6,100,183,100,19.1,100,5,100,6,1,-1.3,1,1023.3,1,1023.3,100,1023.3,100,16.6,100,15.8,100,183,100,179,100,19.1,100,19.1,100
2023-12-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T19:40:00.000Z,110,2023-12-10T19:43:30.974Z,45.48705,100,-61.14095,100,6.2,100,6.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.4,100,189,100,24.1,100,5,100,6,1,-1.4,1,1023.1,1,1023.1,100,1023.0,100,19.4,100,18.7,100,189,100,184,100,24.1,100,24.1,100
2023-12-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T19:50:00.000Z,110,2023-12-10T19:52:32.407Z,45.48707,100,-61.14095,100,6.2,100,6.3,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.6,100,174,100,20.9,100,5,100,6,1,-1.4,1,1022.9,1,1022.9,100,1022.9,100,17.6,100,16.9,100,174,100,169,100,20.9,100,20.2,100
2023-12-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T20:00:00.000Z,108,2023-12-10T20:02:33.449Z,45.48705,100,-61.14095,100,6.2,100,6.3,100,12.2,100,0.0,0,3.5,100,0.2,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1023.0,100,19.8,100,180,100,23.4,100,5,100,6,1,-1.2,1,1023.0,1,1023.0,100,1023.0,100,19.8,100,19.1,100,180,100,175,100,23.4,100,23.4,100
2023-12-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T20:10:00.000Z,110,2023-12-10T20:15:50.129Z,45.48703,100,-61.14095,100,6.2,100,6.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.9,100,178,100,25.2,100,5,100,6,1,-1.1,1,1023.0,1,1023.0,100,1022.9,100,20.9,100,20.5,100,178,100,173,100,25.2,100,24.8,100
2023-12-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T20:20:00.000Z,110,2023-12-10T20:22:51.376Z,45.48705,100,-61.14095,100,6.2,100,6.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.8,100,175,100,28.1,100,5,100,8,1,-1.3,1,1022.7,1,1022.7,100,1022.7,100,23.8,100,23.0,100,175,100,170,100,28.1,100,27.4,100
2023-12-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T20:30:00.000Z,110,2023-12-10T20:32:49.522Z,45.48705,100,-61.14097,100,6.2,100,6.4,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,22.7,100,170,100,27.4,100,5,100,8,1,-1.5,1,1022.4,1,1022.4,100,1022.4,100,22.7,100,22.0,100,170,100,165,100,27.4,100,26.6,100
2023-12-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T20:40:00.000Z,110,2023-12-10T20:42:49.924Z,45.48705,100,-61.140969999999996,100,6.2,100,6.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,20.5,100,173,100,23.8,100,5,100,8,1,-1.3,1,1022.5,1,1022.5,100,1022.4,100,20.5,100,19.8,100,173,100,168,100,23.8,100,23.4,100
2023-12-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T20:50:00.000Z,110,2023-12-10T20:52:57.675Z,45.48703,100,-61.140980000000006,100,6.3,100,6.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,22.7,100,171,100,27.0,100,5,100,8,1,-1.1,1,1022.4,1,1022.4,100,1022.4,100,22.7,100,21.6,100,171,100,166,100,27.0,100,27.0,100
2023-12-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T21:00:00.000Z,108,2023-12-10T21:03:52.703Z,45.48707,100,-61.140980000000006,100,6.3,100,6.3,100,12.1,100,0.0,0,3.5,100,0.3,100,0.7,100,2.8,100,0.4,100,0.6,100,2.8,100,2.7,100,3.1,100,1022.6,100,20.9,100,173,100,26.3,100,5,100,8,1,-0.7,1,1022.6,1,1022.6,100,1022.5,100,20.9,100,20.2,100,173,100,168,100,26.3,100,24.8,100
2023-12-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T21:10:00.000Z,110,2023-12-10T21:16:03.101Z,45.48707,100,-61.140980000000006,100,6.4,100,6.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,21.2,100,176,100,25.6,100,5,100,8,1,-0.7,1,1022.7,1,1022.7,100,1022.7,100,21.2,100,20.5,100,176,100,171,100,25.6,100,24.5,100
2023-12-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T21:20:00.000Z,110,2023-12-10T21:23:04.021Z,45.48705,100,-61.14095,100,6.4,100,6.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.1,100,178,100,22.3,100,5,100,5,1,-0.6,1,1022.9,1,1022.9,100,1022.8,100,19.1,100,18.4,100,178,100,173,100,22.3,100,21.6,100
2023-12-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T21:30:00.000Z,110,2023-12-10T21:33:04.520Z,45.48707,100,-61.14097,100,6.4,100,6.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.9,100,179,100,20.5,100,5,100,5,1,-0.4,1,1023.0,1,1023.0,100,1023.0,100,16.9,100,16.6,100,179,100,174,100,20.5,100,20.2,100
2023-12-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T21:40:00.000Z,110,2023-12-10T21:43:07.628Z,45.48707,100,-61.140980000000006,100,6.3,100,6.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,17.6,100,175,100,22.0,100,5,100,5,1,-0.5,1,1022.9,1,1022.9,100,1022.9,100,17.6,100,17.3,100,175,100,170,100,22.0,100,21.2,100
2023-12-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T21:50:00.000Z,110,2023-12-10T21:53:10.944Z,45.48708,100,-61.14102,100,6.2,100,6.3,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,21.2,100,168,100,25.2,100,5,100,6,1,-1.1,1,1022.5,1,1022.5,100,1022.4,100,21.2,100,20.5,100,168,100,163,100,25.2,100,24.1,100
2023-12-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T22:00:00.000Z,108,2023-12-10T22:03:13.236Z,45.48705,100,-61.140980000000006,100,6.1,100,6.3,100,12.1,100,0.0,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,3.1,100,1022.1,100,23.4,100,165,100,27.0,100,5,100,8,1,-1.2,1,1022.1,1,1022.1,100,1022.0,100,23.4,100,22.7,100,165,100,160,100,27.0,100,26.6,100
2023-12-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T22:10:00.000Z,110,2023-12-10T22:16:10.924Z,45.48705,100,-61.140980000000006,100,6.1,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.3,100,167,100,25.9,100,5,100,8,1,-1.4,1,1022.0,1,1022.0,100,1022.0,100,22.3,100,21.6,100,167,100,162,100,25.9,100,25.2,100
2023-12-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T22:20:00.000Z,110,2023-12-10T22:28:26.210Z,45.48707,100,-61.140980000000006,100,6.1,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.2,100,166,100,24.8,100,5,100,8,1,-1.3,1,1022.0,1,1022.0,100,1022.0,100,21.2,100,20.5,100,166,100,161,100,24.8,100,24.5,100
2023-12-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T22:30:00.000Z,110,2023-12-10T22:33:21.987Z,45.48707,100,-61.14097,100,6.1,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,156,100,27.4,100,5,100,8,1,-1.6,1,1021.7,1,1021.7,100,1021.7,100,22.3,100,21.6,100,156,100,151,100,27.4,100,26.3,100
2023-12-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T22:40:00.000Z,110,2023-12-10T22:43:25.280Z,45.48708,100,-61.140969999999996,100,6.1,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.9,100,158,100,25.6,100,5,100,8,1,-1.5,1,1021.6,1,1021.6,100,1021.6,100,20.9,100,19.8,100,158,100,153,100,25.6,100,24.5,100
2023-12-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T22:50:00.000Z,110,2023-12-10T22:53:24.595Z,45.48705,100,-61.14097,100,6.2,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.2,100,152,100,23.8,100,5,100,8,1,-1.5,1,1021.5,1,1021.5,100,1021.4,100,20.2,100,19.4,100,152,100,147,100,23.8,100,23.0,100
2023-12-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T23:00:00.000Z,108,2023-12-10T23:03:29.045Z,45.48707,100,-61.140969999999996,100,6.2,100,6.4,100,12.1,100,0.0,100,3.5,100,0.2,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1021.4,100,17.6,100,148,100,22.7,100,5,100,8,1,-1.6,1,1021.4,1,1021.4,100,1021.4,100,17.6,100,16.9,100,148,100,143,100,22.7,100,22.0,100
2023-12-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T23:10:00.000Z,110,2023-12-10T23:16:21.982Z,45.48708,100,-61.14097,100,6.5,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,167,100,18.4,100,5,100,8,1,-1.8,1,1021.2,1,1021.2,100,1021.2,100,15.8,100,15.1,100,167,100,162,100,18.4,100,18.0,100
2023-12-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T23:20:00.000Z,110,2023-12-10T23:23:21.388Z,45.48708,100,-61.140969999999996,100,6.6,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.1,100,170,100,18.4,100,5,100,8,1,-1.8,1,1020.9,1,1020.9,100,1020.8,100,15.1,100,14.4,100,170,100,165,100,18.4,100,18.4,100
2023-12-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-10T23:30:00.000Z,110,2023-12-10T23:33:39.033Z,45.48707,100,-61.14097,100,6.6,100,6.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.8,100,155,100,17.6,100,5,100,8,1,-2.0,1,1020.5,1,1020.5,100,1020.4,100,14.8,100,14.0,100,155,100,151,100,17.6,100,17.6,100
2023-12-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-10T23:40:00.000Z,110,2023-12-10T23:43:45.242Z,45.48705,100,-61.14095,100,6.7,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.4,100,164,100,16.2,100,5,100,8,1,-2.0,1,1020.5,1,1020.5,100,1020.4,100,14.4,100,14.0,100,164,100,159,100,16.2,100,16.2,100
2023-12-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-10T23:50:00.000Z,110,2023-12-10T23:52:40.265Z,45.48705,100,-61.14095,100,6.8,100,6.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,166,100,15.8,100,5,100,8,1,-2.0,1,1020.4,1,1020.4,100,1020.3,100,11.9,100,11.5,100,166,100,161,100,15.8,100,15.5,100
