sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T16:00:00.000Z,108,2022-03-15T16:03:35.457Z,45.48713,100,-61.14102,100,2.3,100,1.7,100,13.8,100,1.9,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.1,100,2.7,100,10.5,100,1020.9,100,18.0,100,239,100,22.0,100,5,100,7,1,-1.3,1,1020.9,1,1020.9,100,1020.9,100,18.0,100,16.9,100,239,100,242,100,22.0,100,20.9,100
2022-03-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T16:10:00.000Z,110,2022-03-15T16:15:40.872Z,45.48713,100,-61.14103000000001,100,2.3,100,1.7,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.6,100,238,100,22.3,100,5,100,8,1,-1.3,1,1020.7,1,1020.7,100,1020.7,100,17.6,100,16.6,100,238,100,242,100,22.3,100,22.0,100
2022-03-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T16:20:00.000Z,110,2022-03-15T16:23:50.748Z,45.48713,100,-61.14103000000001,100,2.3,100,1.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.2,100,239,100,19.1,100,5,100,7,1,-1.3,1,1020.6,1,1020.6,100,1020.7,100,16.2,100,15.5,100,239,100,242,100,19.1,100,18.4,100
2022-03-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T16:30:00.000Z,110,2022-03-15T16:32:47.817Z,45.48713,100,-61.14102,100,2.3,100,1.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,240,100,19.4,100,5,100,8,1,-1.4,1,1020.5,1,1020.5,100,1020.5,100,16.2,100,15.1,100,240,100,244,100,19.4,100,19.1,100
2022-03-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T16:40:00.000Z,110,2022-03-15T16:42:50.123Z,45.487120000000004,100,-61.14103000000001,100,2.3,100,1.8,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.5,100,240,100,19.8,100,5,100,8,1,-1.6,1,1020.3,1,1020.3,100,1020.3,100,15.5,100,14.8,100,240,100,244,100,19.8,100,19.4,100
2022-03-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T16:50:00.000Z,110,2022-03-15T16:52:51.473Z,45.48713,100,-61.14103000000001,100,2.5,100,1.8,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,17.3,100,241,100,20.9,100,5,100,8,1,-1.5,1,1020.3,1,1020.3,100,1020.3,100,17.3,100,16.9,100,241,100,245,100,20.9,100,20.9,100
2022-03-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T17:00:00.000Z,108,2022-03-15T17:02:57.991Z,45.48715,100,-61.14103000000001,100,2.7,100,1.8,100,13.3,100,1.9,100,3.6,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,4.1,100,2.9,100,2.3,100,1020.2,100,15.5,100,243,100,20.2,100,5,100,8,1,-1.5,1,1020.2,1,1020.2,100,1020.2,100,15.5,100,15.1,100,243,100,247,100,20.2,100,19.4,100
2022-03-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T17:10:00.000Z,110,2022-03-15T17:15:53.655Z,45.48713,100,-61.14103000000001,100,2.5,100,1.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.5,100,240,100,18.4,100,5,100,8,1,-1.6,1,1020.0,1,1020.0,100,1020.1,100,15.5,100,14.8,100,240,100,243,100,18.4,100,18.0,100
2022-03-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T17:20:00.000Z,110,2022-03-15T17:22:54.834Z,45.48718,100,-61.14103000000001,100,2.6,100,1.8,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.4,100,239,100,18.7,100,5,100,8,1,-1.6,1,1019.9,1,1019.9,100,1019.9,100,14.4,100,14.0,100,239,100,243,100,18.7,100,18.0,100
2022-03-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T17:30:00.000Z,110,2022-03-15T17:33:07.409Z,45.48713,100,-61.14103000000001,100,2.7,100,1.8,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.2,100,241,100,20.5,100,5,100,8,1,-1.6,1,1019.9,1,1019.9,100,1019.9,100,16.2,100,15.5,100,241,100,245,100,20.5,100,19.8,100
2022-03-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T17:40:00.000Z,110,2022-03-15T17:43:10.024Z,45.48715,100,-61.14105,100,2.6,100,1.8,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.8,100,244,100,14.0,100,5,100,8,1,-1.6,1,1019.8,1,1019.8,100,1019.8,100,10.8,100,10.4,100,244,100,248,100,14.0,100,13.3,100
2022-03-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T17:50:00.000Z,110,2022-03-15T17:53:12.261Z,45.48713,100,-61.14103000000001,100,2.7,100,1.8,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.2,100,246,100,14.8,100,5,100,8,1,-1.7,1,1019.7,1,1019.7,100,1019.7,100,12.2,100,11.5,100,246,100,250,100,14.8,100,14.4,100
2022-03-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T18:00:00.000Z,108,2022-03-15T18:03:19.086Z,45.48715,100,-61.14105,100,3.1,100,1.8,100,13.9,100,2.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,3.0,100,2.6,100,10.0,100,1019.6,100,10.1,100,246,100,13.7,100,5,100,8,1,-1.7,1,1019.6,1,1019.6,100,1019.6,100,10.1,100,10.1,100,246,100,250,100,13.7,100,13.7,100
2022-03-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T18:10:00.000Z,110,2022-03-15T18:16:14.649Z,45.48715,100,-61.14105,100,3.4,100,1.8,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.8,100,239,100,15.8,100,5,100,6,1,-1.6,1,1019.6,1,1019.6,100,1019.6,100,10.8,100,10.4,100,239,100,242,100,15.8,100,15.1,100
2022-03-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T18:20:00.000Z,110,2022-03-15T18:23:15.506Z,45.48717,100,-61.14105,100,3.3,100,1.8,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,9.7,100,241,100,12.6,100,5,100,6,1,-1.5,1,1019.6,1,1019.6,100,1019.7,100,9.7,100,9.4,100,241,100,245,100,12.6,100,12.2,100
2022-03-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T18:30:00.000Z,110,2022-03-15T18:33:16.971Z,45.48712,100,-61.14103000000001,100,3.7,100,1.8,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.2,100,303,100,21.6,100,5,100,6,1,-1.3,1,1019.7,1,1019.7,100,1019.8,100,12.2,100,11.9,100,303,100,307,100,21.6,100,21.6,100
2022-03-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T18:40:00.000Z,110,2022-03-15T18:43:33.530Z,45.4871,100,-61.14103000000001,100,3.7,100,1.8,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,24.1,100,320,100,31.7,100,5,100,6,1,-1.3,1,1019.7,1,1019.7,100,1019.7,100,24.1,100,23.8,100,320,100,324,100,31.7,100,31.7,100
2022-03-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T18:50:00.000Z,110,2022-03-15T18:53:30.537Z,45.48712,100,-61.14103000000001,100,4.0,100,1.8,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.8,100,320,100,28.8,100,5,100,6,1,-1.2,1,1019.7,1,1019.7,100,1019.7,100,23.8,100,23.4,100,320,100,324,100,28.8,100,27.7,100
2022-03-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T19:00:00.000Z,108,2022-03-15T19:03:33.478Z,45.48707,100,-61.14102,100,3.8,100,1.8,100,13.9,100,1.8,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.5,100,10.5,100,1019.7,100,24.8,100,317,100,29.9,100,5,100,5,1,-1.2,1,1019.7,1,1019.7,100,1019.7,100,24.8,100,24.5,100,317,100,321,100,29.9,100,29.2,100
2022-03-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T19:10:00.000Z,110,2022-03-15T19:16:35.048Z,45.48707,100,-61.14103000000001,100,3.4,100,1.8,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.7,100,312,100,36.0,100,5,100,5,1,-1.0,1,1019.8,1,1019.8,100,1019.8,100,27.7,100,27.0,100,312,100,316,100,36.0,100,35.3,100
2022-03-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T19:20:00.000Z,110,2022-03-15T19:23:43.286Z,45.48707,100,-61.14102,100,3.1,100,1.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.9,100,311,100,30.6,100,5,100,5,1,-0.8,1,1019.8,1,1019.8,100,1019.8,100,25.9,100,25.2,100,311,100,315,100,30.6,100,29.9,100
2022-03-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T19:30:00.000Z,110,2022-03-15T19:33:42.681Z,45.48708,100,-61.14103000000001,100,2.9,100,1.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.3,100,304,100,29.9,100,5,100,6,1,-0.7,1,1019.8,1,1019.8,100,1019.8,100,26.3,100,25.6,100,304,100,309,100,29.9,100,29.2,100
2022-03-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T19:40:00.000Z,110,2022-03-15T19:42:43.030Z,45.48708,100,-61.14102,100,2.6,100,1.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.5,100,300,100,35.3,100,5,100,5,1,-0.6,1,1019.8,1,1019.8,100,1019.8,100,29.5,100,28.4,100,300,100,305,100,35.3,100,34.6,100
2022-03-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T19:50:00.000Z,110,2022-03-15T19:52:48.434Z,45.48708,100,-61.140980000000006,100,2.6,100,1.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,29.2,100,301,100,34.2,100,5,100,5,1,-0.5,1,1019.8,1,1019.8,100,1019.8,100,29.2,100,28.4,100,301,100,305,100,34.2,100,33.5,100
2022-03-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T20:00:00.000Z,108,2022-03-15T20:02:51.930Z,45.487120000000004,100,-61.14105,100,2.5,100,1.8,100,13.9,100,1.6,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.8,100,1019.7,100,29.9,100,303,100,35.6,100,5,100,6,1,-0.4,1,1019.7,1,1019.7,100,1019.8,100,29.9,100,29.2,100,303,100,307,100,35.6,100,34.2,100
2022-03-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T20:10:00.000Z,110,2022-03-15T20:15:53.148Z,45.48708,100,-61.14102,100,2.3,100,1.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.0,100,299,100,32.0,100,5,100,5,1,-0.1,1,1020.0,1,1020.0,100,1020.0,100,27.0,100,26.3,100,299,100,303,100,32.0,100,32.0,100
2022-03-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T20:20:00.000Z,110,2022-03-15T20:22:54.754Z,45.48707,100,-61.14102,100,2.1,100,1.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.6,100,304,100,37.1,100,5,100,5,1,0.0,1,1020.0,1,1020.0,100,1020.0,100,30.6,100,29.9,100,304,100,308,100,37.1,100,36.7,100
2022-03-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T20:30:00.000Z,110,2022-03-15T20:32:57.008Z,45.48703,100,-61.14102,100,1.9,100,1.8,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.0,100,307,100,37.8,100,5,100,3,1,0.2,1,1020.0,1,1020.0,100,1020.1,100,32.0,100,31.3,100,307,100,311,100,37.8,100,37.4,100
2022-03-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T20:40:00.000Z,110,2022-03-15T20:42:59.099Z,45.48703,100,-61.140980000000006,100,1.8,100,1.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.7,100,308,100,38.5,100,5,100,3,1,0.4,1,1020.2,1,1020.2,100,1020.2,100,31.7,100,31.0,100,308,100,313,100,38.5,100,38.5,100
2022-03-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T20:50:00.000Z,110,2022-03-15T20:53:01.807Z,45.48707,100,-61.14102,100,1.8,100,1.7,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,35.3,100,315,100,41.8,100,5,100,3,1,0.6,1,1020.3,1,1020.3,100,1020.3,100,35.3,100,34.2,100,315,100,319,100,41.8,100,40.3,100
2022-03-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T21:00:00.000Z,108,2022-03-15T21:02:59.753Z,45.486979999999996,100,-61.140919999999994,100,1.2,100,1.7,100,13.1,100,1.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.9,100,1020.4,100,33.5,100,316,100,40.0,100,5,100,3,1,0.8,1,1020.4,1,1020.4,100,1020.4,100,33.5,100,33.1,100,316,100,320,100,40.0,100,40.0,100
2022-03-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T21:10:00.000Z,110,2022-03-15T21:16:03.810Z,45.48703,100,-61.14100000000001,100,1.1,100,1.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.8,100,319,100,39.6,100,5,100,3,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,33.8,100,33.1,100,319,100,323,100,39.6,100,38.9,100
2022-03-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T21:20:00.000Z,110,2022-03-15T21:23:16.066Z,45.48702,100,-61.14103000000001,100,1.5,100,1.7,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,33.1,100,337,100,40.3,100,5,100,3,1,1.2,1,1020.9,1,1020.9,100,1020.9,100,33.1,100,32.4,100,337,100,341,100,40.3,100,39.6,100
2022-03-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T21:30:00.000Z,110,2022-03-15T21:33:14.453Z,45.48703,100,-61.14103000000001,100,1.5,100,1.7,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,32.4,100,351,100,39.6,100,5,100,3,1,1.3,1,1021.1,1,1021.1,100,1021.1,100,32.4,100,31.7,100,351,100,355,100,39.6,100,39.6,100
2022-03-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T21:40:00.000Z,110,2022-03-15T21:43:29.391Z,45.48702,100,-61.14105,100,1.2,100,1.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,30.2,100,350,100,36.4,100,5,100,3,1,1.6,1,1021.3,1,1021.3,100,1021.3,100,30.2,100,29.5,100,350,100,354,100,36.4,100,35.6,100
2022-03-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T21:50:00.000Z,110,2022-03-15T21:53:25.232Z,45.48702,100,-61.14105,100,1.1,100,1.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,26.6,100,351,100,33.1,100,5,100,3,1,1.7,1,1021.4,1,1021.4,100,1021.5,100,26.6,100,26.3,100,351,100,355,100,33.1,100,31.7,100
2022-03-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T22:00:00.000Z,108,2022-03-15T22:03:22.531Z,45.48702,100,-61.14106999999999,100,1.1,100,1.6,100,12.7,100,0.1,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.5,100,2.9,100,1021.5,100,26.3,100,345,100,30.2,100,5,100,3,1,1.8,1,1021.5,1,1021.5,100,1021.5,100,26.3,100,25.6,100,345,100,349,100,30.2,100,30.2,100
2022-03-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T22:10:00.000Z,110,2022-03-15T22:16:24.735Z,45.48702,100,-61.14105,100,1.0,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.4,100,350,100,28.4,100,5,100,3,1,1.9,1,1021.6,1,1021.6,100,1021.7,100,23.4,100,23.0,100,350,100,354,100,28.4,100,28.4,100
2022-03-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T22:20:00.000Z,110,2022-03-15T22:23:26.841Z,45.48702,100,-61.14102,100,1.0,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.7,100,344,100,30.2,100,5,100,3,1,2.0,1,1021.8,1,1021.8,100,1021.8,100,22.7,100,22.3,100,344,100,348,100,30.2,100,29.5,100
2022-03-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T22:30:00.000Z,110,2022-03-15T22:33:32.493Z,45.48702,100,-61.14103000000001,100,1.0,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,26.3,100,341,100,34.2,100,5,100,3,1,2.1,1,1021.8,1,1021.8,100,1021.8,100,26.3,100,25.9,100,341,100,345,100,34.2,100,33.8,100
2022-03-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T22:40:00.000Z,110,2022-03-15T22:43:35.963Z,45.48703,100,-61.14103000000001,100,0.9,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,26.3,100,337,100,32.0,100,5,100,3,1,2.2,1,1022.0,1,1022.0,100,1022.0,100,26.3,100,25.6,100,337,100,342,100,32.0,100,31.7,100
2022-03-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T22:50:00.000Z,110,2022-03-15T22:53:37.565Z,45.48703,100,-61.14105,100,0.8,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.4,100,338,100,33.1,100,5,100,3,1,2.3,1,1022.1,1,1022.1,100,1022.1,100,27.4,100,27.0,100,338,100,342,100,33.1,100,32.4,100
2022-03-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T23:00:00.000Z,108,2022-03-15T23:03:46.831Z,45.48702,100,-61.14103000000001,100,0.7,100,1.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.4,100,2.5,100,2.5,100,1022.3,100,25.6,100,334,100,29.5,100,5,100,3,1,2.6,1,1022.3,1,1022.3,100,1022.3,100,25.6,100,24.8,100,334,100,338,100,29.5,100,29.9,100
2022-03-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T23:10:00.000Z,110,2022-03-15T23:16:42.713Z,45.48705,100,-61.14108,100,0.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,21.2,100,337,100,29.2,100,5,100,3,1,2.6,1,1022.6,1,1022.6,100,1022.6,100,21.2,100,20.9,100,337,100,341,100,29.2,100,28.4,100
2022-03-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T23:20:00.000Z,110,2022-03-15T23:23:42.787Z,45.48707,100,-61.14105,100,0.4,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.2,100,336,100,24.8,100,5,100,2,1,2.8,1,1022.8,1,1022.8,100,1022.8,100,20.2,100,19.8,100,336,100,339,100,24.8,100,25.2,100
2022-03-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-15T23:30:00.000Z,110,2022-03-15T23:38:48.442Z,45.48702,100,-61.14102,100,0.3,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.0,100,335,100,26.3,100,5,100,2,1,2.9,1,1022.9,1,1022.9,100,1022.9,100,22.0,100,21.6,100,335,100,339,100,26.3,100,25.9,100
2022-03-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-15T23:40:00.000Z,110,2022-03-15T23:42:46.451Z,45.48707,100,-61.1411,100,0.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.4,100,341,100,24.5,100,5,100,3,1,2.9,1,1023.1,1,1023.1,100,1023.2,100,18.4,100,18.0,100,341,100,345,100,24.5,100,24.1,100
2022-03-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-15T23:50:00.000Z,110,2022-03-15T23:52:47.863Z,45.48703,100,-61.14105,100,0.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.8,100,353,100,25.6,100,5,100,2,1,3.0,1,1023.3,1,1023.3,100,1023.3,100,19.8,100,19.4,100,353,100,357,100,25.6,100,25.2,100
