sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T16:00:00.000Z,108,2023-09-11T16:03:20.293Z,45.48697,100,-61.14106999999999,100,19.2,100,19.5,100,12.5,100,0.7,100,3.5,100,0.1,100,0.2,100,5.6,100,0.1,100,0.2,100,8.3,100,3.4,100,11.8,100,1019.2,100,4.3,100,183,100,5.4,100,5,100,-0.6,1,8,1,1019.2,1,1019.2,100,1019.2,100,4.3,100,4.3,100,183,100,179,100,5.4,100,5.4,100
2023-09-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T16:10:00.000Z,110,2023-09-11T16:16:21.080Z,45.48697,100,-61.14106999999999,100,19.2,100,19.5,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.8,100,182,100,7.9,100,5,100,-0.7,1,8,1,1019.1,1,1019.1,100,1019.1,100,5.8,100,5.8,100,182,100,177,100,7.9,100,7.9,100
2023-09-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T16:20:00.000Z,110,2023-09-11T16:23:26.083Z,45.48695,100,-61.14103000000001,100,19.3,100,19.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.8,100,172,100,8.6,100,5,100,-0.8,1,8,1,1018.9,1,1018.9,100,1018.9,100,6.8,100,6.8,100,172,100,166,100,8.6,100,8.6,100
2023-09-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T16:30:00.000Z,110,2023-09-11T16:33:24.699Z,45.48695,100,-61.14105,100,19.3,100,19.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,5.4,100,170,100,6.1,100,5,100,-0.8,1,8,1,1018.9,1,1018.9,100,1018.9,100,5.4,100,5.0,100,170,100,164,100,6.1,100,5.4,100
2023-09-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T16:40:00.000Z,110,2023-09-11T16:43:29.747Z,45.48695,100,-61.14105,100,19.3,100,19.6,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.5,100,171,100,9.4,100,5,100,-0.8,1,8,1,1019.0,1,1019.0,100,1018.9,100,6.5,100,6.1,100,171,100,165,100,9.4,100,9.0,100
2023-09-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T16:50:00.000Z,110,2023-09-11T16:53:28.134Z,45.48697,100,-61.14105,100,19.3,100,19.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,8.3,100,167,100,10.4,100,5,100,-0.9,1,8,1,1018.9,1,1018.9,100,1018.8,100,8.3,100,7.6,100,167,100,162,100,10.4,100,9.7,100
2023-09-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T17:00:00.000Z,108,2023-09-11T17:03:30.497Z,45.48693,100,-61.14105,100,19.3,100,19.6,100,12.6,100,1.0,100,3.5,100,0.1,100,0.3,100,8.0,100,0.2,100,0.2,100,11.2,100,4.7,100,11.8,100,1018.8,100,7.2,100,157,100,9.0,100,5,100,-1.0,1,8,1,1018.8,1,1018.8,100,1018.7,100,7.2,100,6.8,100,157,100,152,100,9.0,100,8.6,100
2023-09-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T17:10:00.000Z,110,2023-09-11T17:16:39.390Z,45.48695,100,-61.14105,100,19.3,100,19.6,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,8.3,100,152,100,10.4,100,5,100,-1.2,1,8,1,1018.6,1,1018.6,100,1018.5,100,8.3,100,7.9,100,152,100,147,100,10.4,100,9.7,100
2023-09-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T17:20:00.000Z,110,2023-09-11T17:23:45.763Z,45.48695,100,-61.14103000000001,100,19.3,100,19.7,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,8.6,100,157,100,10.4,100,5,100,-1.2,1,8,1,1018.5,1,1018.5,100,1018.4,100,8.6,100,7.9,100,157,100,152,100,10.4,100,9.7,100
2023-09-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T17:30:00.000Z,110,2023-09-11T17:32:43.874Z,45.48695,100,-61.14103000000001,100,19.3,100,19.7,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.0,100,164,100,11.2,100,5,100,-1.2,1,8,1,1018.5,1,1018.5,100,1018.4,100,9.0,100,8.6,100,164,100,159,100,11.2,100,10.8,100
2023-09-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T17:40:00.000Z,110,2023-09-11T17:42:42.362Z,45.48693,100,-61.14103000000001,100,19.3,100,19.7,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.9,100,162,100,9.0,100,5,100,-1.3,1,8,1,1018.4,1,1018.4,100,1018.3,100,7.9,100,7.6,100,162,100,157,100,9.0,100,8.6,100
2023-09-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T17:50:00.000Z,110,2023-09-11T17:53:48.872Z,45.48695,100,-61.14105,100,19.3,100,19.7,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,10.8,100,157,100,13.0,100,5,100,-1.5,1,8,1,1018.2,1,1018.2,100,1018.1,100,10.8,100,10.1,100,157,100,152,100,13.0,100,12.6,100
2023-09-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T18:00:00.000Z,108,2023-09-11T18:02:45.710Z,45.48697,100,-61.14105,100,19.3,100,19.6,100,12.6,100,0.6,100,3.5,100,0.1,100,0.3,100,10.4,100,0.2,100,0.3,100,11.5,100,5.5,100,11.8,100,1018.2,100,12.6,100,167,100,15.1,100,5,100,-1.4,1,8,1,1018.2,1,1018.2,100,1018.2,100,12.6,100,11.9,100,167,100,163,100,15.1,100,14.4,100
2023-09-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T18:10:00.000Z,110,2023-09-11T18:16:03.011Z,45.48693,100,-61.14103000000001,100,19.3,100,19.6,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.5,100,147,100,13.7,100,5,100,-1.5,1,7,1,1018.1,1,1018.1,100,1018.0,100,11.5,100,11.2,100,147,100,142,100,13.7,100,13.3,100
2023-09-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T18:20:00.000Z,110,2023-09-11T18:22:58.986Z,45.48693,100,-61.14102,100,19.3,100,19.6,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.2,100,127,100,14.0,100,5,100,-1.8,1,8,1,1017.8,1,1017.8,100,1017.7,100,11.2,100,10.8,100,127,100,122,100,14.0,100,13.3,100
2023-09-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T18:30:00.000Z,110,2023-09-11T18:33:01.668Z,45.48693,100,-61.14103000000001,100,19.3,100,19.6,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.8,100,140,100,12.2,100,5,100,-1.7,1,8,1,1017.8,1,1017.8,100,1017.7,100,10.8,100,10.1,100,140,100,135,100,12.2,100,11.9,100
2023-09-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T18:40:00.000Z,110,2023-09-11T18:43:08.708Z,45.48688,100,-61.140980000000006,100,19.4,100,19.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.1,100,163,100,11.9,100,5,100,-1.5,1,7,1,1017.9,1,1017.9,100,1017.9,100,10.1,100,9.7,100,163,100,158,100,11.9,100,11.9,100
2023-09-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T18:50:00.000Z,110,2023-09-11T18:53:03.043Z,45.48697,100,-61.14105,100,19.4,100,19.6,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.8,100,160,100,12.6,100,5,100,-1.5,1,6,1,1017.8,1,1017.8,100,1017.8,100,10.8,100,10.4,100,160,100,155,100,12.6,100,12.2,100
2023-09-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T19:00:00.000Z,108,2023-09-11T19:03:05.611Z,45.48695,100,-61.14105,100,19.4,100,19.6,100,12.8,100,0.9,100,3.5,100,0.1,100,0.3,100,9.3,100,0.2,100,0.3,100,11.4,100,5.8,100,11.8,100,1017.8,100,11.5,100,156,100,14.0,100,5,100,-1.5,1,7,1,1017.8,1,1017.8,100,1017.7,100,11.5,100,11.2,100,156,100,151,100,14.0,100,13.3,100
2023-09-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T19:10:00.000Z,110,2023-09-11T19:16:17.866Z,45.48695,100,-61.14106999999999,100,19.5,100,19.6,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.7,100,160,100,12.2,100,5,100,-1.2,1,6,1,1017.9,1,1017.9,100,1017.8,100,9.7,100,9.4,100,160,100,155,100,12.2,100,11.9,100
2023-09-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T19:20:00.000Z,110,2023-09-11T19:23:16.797Z,45.48697,100,-61.14105,100,19.5,100,19.6,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.2,100,166,100,9.4,100,5,100,-1.0,1,5,1,1018.0,1,1018.0,100,1017.9,100,7.2,100,6.8,100,166,100,161,100,9.4,100,9.0,100
2023-09-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T19:30:00.000Z,110,2023-09-11T19:33:14.341Z,45.48695,100,-61.14105,100,19.6,100,19.7,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,7.6,100,161,100,9.0,100,5,100,-1.0,1,5,1,1018.0,1,1018.0,100,1017.9,100,7.6,100,6.8,100,161,100,156,100,9.0,100,8.6,100
2023-09-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T19:40:00.000Z,110,2023-09-11T19:43:23.893Z,45.48697,100,-61.14103000000001,100,19.7,100,19.7,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.7,100,147,100,11.2,100,5,100,-1.2,1,6,1,1017.8,1,1017.8,100,1017.7,100,9.7,100,9.0,100,147,100,142,100,11.2,100,10.8,100
2023-09-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T19:50:00.000Z,110,2023-09-11T19:53:27.782Z,45.48695,100,-61.14105,100,19.7,100,19.7,100,13.1,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.1,100,126,100,11.9,100,5,100,-1.3,1,6,1,1017.6,1,1017.6,100,1017.6,100,10.1,100,9.7,100,126,100,121,100,11.9,100,11.9,100
2023-09-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T20:00:00.000Z,108,2023-09-11T20:03:14.583Z,45.48695,100,-61.14105,100,19.7,100,19.7,100,13.0,100,1.6,100,3.5,100,0.1,100,0.3,100,11.4,100,0.2,100,0.3,100,11.6,100,7.1,100,11.8,100,1017.5,100,9.7,100,132,100,11.9,100,5,100,-1.2,1,6,1,1017.5,1,1017.5,100,1017.5,100,9.7,100,9.0,100,132,100,127,100,11.9,100,11.2,100
2023-09-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T20:10:00.000Z,110,2023-09-11T20:16:26.820Z,45.48693,100,-61.14105,100,19.8,100,19.8,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.2,100,122,100,10.4,100,5,100,-1.1,1,6,1,1017.5,1,1017.5,100,1017.4,100,7.2,100,6.5,100,122,100,117,100,10.4,100,9.7,100
2023-09-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T20:20:00.000Z,110,2023-09-11T20:23:34.443Z,45.48695,100,-61.14105,100,19.7,100,19.8,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.6,100,138,100,8.3,100,5,100,-0.9,1,6,1,1017.5,1,1017.5,100,1017.5,100,7.6,100,6.8,100,138,100,133,100,8.3,100,7.9,100
2023-09-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T20:30:00.000Z,110,2023-09-11T20:33:34.024Z,45.48693,100,-61.14105,100,19.7,100,19.8,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.6,100,129,100,8.6,100,5,100,-1.0,1,6,1,1017.5,1,1017.5,100,1017.4,100,7.6,100,7.2,100,129,100,124,100,8.6,100,7.9,100
2023-09-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T20:40:00.000Z,110,2023-09-11T20:43:31.416Z,45.48695,100,-61.14105,100,19.7,100,19.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.9,100,146,100,9.0,100,5,100,-0.9,1,6,1,1017.5,1,1017.5,100,1017.4,100,7.9,100,7.2,100,146,100,141,100,9.0,100,8.3,100
2023-09-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T20:50:00.000Z,110,2023-09-11T20:52:31.671Z,45.48695,100,-61.14105,100,19.7,100,19.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,6.1,100,141,100,7.9,100,5,100,-0.7,1,6,1,1017.5,1,1017.5,100,1017.5,100,6.1,100,5.4,100,141,100,135,100,7.9,100,7.2,100
2023-09-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T21:00:00.000Z,108,2023-09-11T21:02:36.656Z,45.48695,100,-61.14103000000001,100,19.9,100,19.8,100,12.7,100,0.3,100,3.5,100,0.1,100,0.4,100,9.2,100,0.2,100,0.3,100,10.9,100,5.3,100,11.8,100,1017.6,100,5.8,100,156,100,7.6,100,5,100,-0.7,1,6,1,1017.6,1,1017.6,100,1017.5,100,5.8,100,5.0,100,156,100,151,100,7.6,100,6.8,100
2023-09-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T21:10:00.000Z,110,2023-09-11T21:16:49.187Z,45.48695,100,-61.14102,100,19.8,100,19.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.1,100,122,100,6.8,100,5,100,-0.4,1,5,1,1017.7,1,1017.7,100,1017.6,100,6.1,100,5.8,100,122,100,116,100,6.8,100,6.5,100
2023-09-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T21:20:00.000Z,110,2023-09-11T21:22:51.009Z,45.48697,100,-61.14103000000001,100,19.7,100,19.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,6.5,100,102,100,7.6,100,5,100,-0.1,1,4,1,1017.7,1,1017.7,100,1017.7,100,6.5,100,6.1,100,102,100,96,100,7.6,100,6.8,100
2023-09-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T21:30:00.000Z,110,2023-09-11T21:32:50.230Z,45.48695,100,-61.14103000000001,100,19.8,100,19.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.8,100,133,100,9.7,100,5,100,-0.2,1,8,1,1017.6,1,1017.6,100,1017.5,100,6.8,100,6.5,100,133,100,128,100,9.7,100,9.0,100
2023-09-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T21:40:00.000Z,110,2023-09-11T21:42:57.311Z,45.48695,100,-61.14108,100,19.8,100,19.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,8.3,100,148,100,9.7,100,5,100,-0.5,1,6,1,1017.4,1,1017.4,100,1017.4,100,8.3,100,7.6,100,148,100,143,100,9.7,100,9.0,100
2023-09-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T21:50:00.000Z,110,2023-09-11T21:52:50.389Z,45.48693,100,-61.14102,100,19.8,100,19.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,7.6,100,146,100,8.6,100,5,100,-0.4,1,6,1,1017.4,1,1017.4,100,1017.4,100,7.6,100,6.8,100,146,100,141,100,8.6,100,8.3,100
2023-09-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T22:00:00.000Z,108,2023-09-11T22:02:58.129Z,45.48695,100,-61.14106999999999,100,19.7,100,19.8,100,12.5,100,0.0,100,3.5,100,0.1,100,0.5,100,9.7,100,0.2,100,0.3,100,11.6,100,6.4,100,11.8,100,1017.5,100,4.7,100,141,100,6.8,100,5,100,-0.3,1,6,1,1017.5,1,1017.5,100,1017.4,100,4.7,100,4.3,100,141,100,135,100,6.8,100,6.1,100
2023-09-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T22:10:00.000Z,110,2023-09-11T22:16:04.183Z,45.48695,100,-61.14105,100,19.8,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.5,100,155,100,8.3,100,5,100,-0.6,1,7,1,1017.3,1,1017.3,100,1017.3,100,6.5,100,6.5,100,155,100,150,100,8.3,100,8.3,100
2023-09-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T22:20:00.000Z,110,2023-09-11T22:22:59.591Z,45.48697,100,-61.14108,100,19.8,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,8.3,100,163,100,9.7,100,5,100,-0.8,1,8,1,1017.2,1,1017.2,100,1017.2,100,8.3,100,7.9,100,163,100,159,100,9.7,100,9.4,100
2023-09-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T22:30:00.000Z,110,2023-09-11T22:33:03.057Z,45.48697,100,-61.14106999999999,100,19.8,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.7,100,176,100,11.9,100,5,100,-0.7,1,6,1,1017.3,1,1017.3,100,1017.2,100,9.7,100,9.4,100,176,100,171,100,11.9,100,11.9,100
2023-09-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T22:40:00.000Z,110,2023-09-11T22:43:01.468Z,45.48697,100,-61.14103000000001,100,19.7,100,19.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,9.4,100,174,100,11.5,100,5,100,-0.5,1,6,1,1017.3,1,1017.3,100,1017.2,100,9.4,100,9.0,100,174,100,169,100,11.5,100,10.8,100
2023-09-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T22:50:00.000Z,110,2023-09-11T22:53:03.592Z,45.48695,100,-61.14103000000001,100,19.7,100,19.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,10.4,100,177,100,12.2,100,5,100,-0.3,1,6,1,1017.4,1,1017.4,100,1017.3,100,10.4,100,10.1,100,177,100,173,100,12.2,100,12.2,100
2023-09-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T23:00:00.000Z,108,2023-09-11T23:03:04.352Z,45.48695,100,-61.14105,100,19.7,100,19.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,9.2,100,0.2,100,0.3,100,11.5,100,5.8,100,11.8,100,1017.3,100,10.1,100,169,100,12.2,100,5,100,-0.2,1,8,1,1017.3,1,1017.3,100,1017.3,100,10.1,100,9.7,100,169,100,164,100,12.2,100,11.9,100
2023-09-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T23:10:00.000Z,110,2023-09-11T23:16:22.114Z,45.48693,100,-61.14105,100,19.7,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,8.3,100,166,100,11.9,100,5,100,-0.1,1,8,1,1017.4,1,1017.4,100,1017.3,100,8.3,100,7.9,100,166,100,161,100,11.9,100,11.2,100
2023-09-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T23:20:00.000Z,110,2023-09-11T23:24:25.894Z,45.48695,100,-61.14103000000001,100,19.6,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.3,100,158,100,9.7,100,5,100,-0.1,1,5,1,1017.5,1,1017.5,100,1017.4,100,8.3,100,7.9,100,158,100,153,100,9.7,100,9.4,100
2023-09-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-11T23:30:00.000Z,110,2023-09-11T23:33:29.478Z,45.48693,100,-61.14105,100,19.6,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,8.6,100,148,100,10.4,100,5,100,0.2,1,3,1,1017.7,1,1017.7,100,1017.6,100,8.6,100,8.3,100,148,100,143,100,10.4,100,9.7,100
2023-09-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-11T23:40:00.000Z,110,2023-09-11T23:43:26.914Z,45.48695,100,-61.14102,100,19.5,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.0,100,143,100,10.4,100,5,100,0.4,1,3,1,1017.8,1,1017.8,100,1017.8,100,9.0,100,8.6,100,143,100,138,100,10.4,100,10.1,100
2023-09-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-11T23:50:00.000Z,110,2023-09-11T23:53:28.467Z,45.48695,100,-61.14103,100,19.4,100,19.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.5,100,142,100,9.7,100,5,100,0.5,1,3,1,1018.0,1,1018.0,100,1017.9,100,6.5,100,6.1,100,142,100,137,100,9.7,100,9.4,100
