sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T16:00:00.000Z,108,2022-09-28T16:03:14.248Z,45.48723,100,-61.14106999999999,100,15.9,100,15.7,100,13.0,100,1.2,100,3.6,100,0.3,100,0.7,100,7.3,100,0.5,100,0.6,100,8.5,100,5.0,100,11.1,100,1013.3,100,7.2,100,158,100,10.1,100,5,100,8,1,-1.3,1,1013.3,1,1013.3,100,1013.3,100,7.2,100,6.8,100,158,100,161,100,10.1,100,9.0,100
2022-09-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T16:10:00.000Z,110,2022-09-28T16:16:20.875Z,45.48725,100,-61.14108,100,15.8,100,15.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,5.8,100,167,100,9.0,100,5,100,8,1,-1.6,1,1013.1,1,1013.1,100,1013.1,100,5.8,100,5.4,100,167,100,170,100,9.0,100,8.3,100
2022-09-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T16:20:00.000Z,110,2022-09-28T16:23:22.754Z,45.48723,100,-61.14106999999999,100,15.7,100,15.8,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,6.1,100,161,100,7.6,100,5,100,8,1,-1.7,1,1013.1,1,1013.1,100,1013.1,100,6.1,100,5.8,100,161,100,164,100,7.6,100,6.8,100
2022-09-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T16:30:00.000Z,110,2022-09-28T16:33:27.611Z,45.48723,100,-61.14105,100,15.8,100,15.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.9,100,211,100,11.2,100,5,100,8,1,-1.6,1,1013.2,1,1013.2,100,1013.2,100,7.9,100,7.6,100,211,100,214,100,11.2,100,10.8,100
2022-09-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T16:40:00.000Z,110,2022-09-28T16:43:28.074Z,45.48723,100,-61.14108,100,15.8,100,15.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.8,100,208,100,11.5,100,5,100,6,1,-1.1,1,1013.4,1,1013.4,100,1013.4,100,10.8,100,10.4,100,208,100,210,100,11.5,100,11.5,100
2022-09-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T16:50:00.000Z,110,2022-09-28T16:53:26.022Z,45.48723,100,-61.14106999999999,100,15.9,100,15.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.4,100,189,100,11.5,100,5,100,5,1,-0.8,1,1013.5,1,1013.5,100,1013.5,100,9.4,100,9.0,100,189,100,191,100,11.5,100,11.2,100
2022-09-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T17:00:00.000Z,108,2022-09-28T17:03:31.521Z,45.48723,100,-61.14106999999999,100,15.9,100,15.8,100,13.0,100,1.4,100,3.6,100,0.3,100,0.7,100,8.5,100,0.5,100,0.6,100,9.1,100,5.5,100,10.5,100,1013.1,100,8.6,100,151,100,10.4,100,5,100,6,1,-1.3,1,1013.1,1,1013.1,100,1013.1,100,8.6,100,8.3,100,151,100,153,100,10.4,100,10.1,100
2022-09-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T17:10:00.000Z,110,2022-09-28T17:16:48.804Z,45.48723,100,-61.141119999999994,100,15.9,100,15.8,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,6.5,100,135,100,9.7,100,5,100,7,1,-1.4,1,1012.9,1,1012.9,100,1012.9,100,6.5,100,6.1,100,135,100,137,100,9.7,100,9.4,100
2022-09-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T17:20:00.000Z,110,2022-09-28T17:23:49.904Z,45.48723,100,-61.14106999999999,100,16.0,100,15.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,6.8,100,145,100,7.9,100,5,100,6,1,-1.4,1,1013.0,1,1013.0,100,1013.0,100,6.8,100,6.5,100,145,100,147,100,7.9,100,7.6,100
2022-09-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T17:30:00.000Z,110,2022-09-28T17:33:52.428Z,45.48723,100,-61.14103000000001,100,15.9,100,15.8,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,7.9,100,147,100,9.4,100,5,100,6,1,-1.2,1,1013.0,1,1013.0,100,1013.0,100,7.9,100,7.9,100,147,100,149,100,9.4,100,9.4,100
2022-09-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T17:40:00.000Z,110,2022-09-28T17:42:47.948Z,45.48722,100,-61.14105,100,15.9,100,15.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,7.6,100,136,100,9.0,100,5,100,8,1,-1.2,1,1012.8,1,1012.8,100,1012.9,100,7.6,100,7.2,100,136,100,138,100,9.0,100,8.6,100
2022-09-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T17:50:00.000Z,110,2022-09-28T17:52:52.708Z,45.48723,100,-61.14106999999999,100,16.0,100,15.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,8.3,100,133,100,10.8,100,5,100,8,1,-1.5,1,1012.7,1,1012.7,100,1012.7,100,8.3,100,7.6,100,133,100,134,100,10.8,100,9.7,100
2022-09-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T18:00:00.000Z,108,2022-09-28T18:02:53.703Z,45.48722,100,-61.14103000000001,100,16.1,100,15.8,100,12.9,100,0.7,100,3.6,100,0.3,100,0.7,100,7.6,100,0.4,100,0.5,100,8.3,100,5.6,100,10.0,100,1012.7,100,8.6,100,158,100,11.5,100,5,100,6,1,-1.3,1,1012.7,1,1012.7,100,1012.7,100,8.6,100,8.6,100,158,100,160,100,11.5,100,11.2,100
2022-09-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T18:10:00.000Z,110,2022-09-28T18:15:57.656Z,45.48723,100,-61.1411,100,16.2,100,15.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.5,100,187,100,13.0,100,5,100,6,1,-1.4,1,1012.6,1,1012.6,100,1012.6,100,11.5,100,11.5,100,187,100,189,100,13.0,100,12.6,100
2022-09-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T18:20:00.000Z,110,2022-09-28T18:22:55.920Z,45.48725,100,-61.14108,100,16.1,100,15.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.2,100,173,100,13.0,100,5,100,6,1,-1.3,1,1012.6,1,1012.6,100,1012.6,100,11.2,100,10.8,100,173,100,176,100,13.0,100,12.6,100
2022-09-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T18:30:00.000Z,110,2022-09-28T18:33:00.381Z,45.48725,100,-61.14108,100,16.1,100,15.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.5,100,177,100,13.7,100,5,100,6,1,-1.2,1,1012.6,1,1012.6,100,1012.7,100,11.5,100,11.2,100,177,100,179,100,13.7,100,13.3,100
2022-09-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T18:40:00.000Z,110,2022-09-28T18:42:58.380Z,45.48725,100,-61.1411,100,16.1,100,15.8,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.7,100,170,100,11.5,100,5,100,8,1,-1.4,1,1012.2,1,1012.2,100,1012.2,100,9.7,100,9.4,100,170,100,173,100,11.5,100,11.2,100
2022-09-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T18:50:00.000Z,110,2022-09-28T18:53:06.964Z,45.48725,100,-61.14108,100,16.0,100,15.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.0,100,170,100,10.4,100,5,100,8,1,-1.2,1,1012.2,1,1012.2,100,1012.2,100,9.0,100,8.6,100,170,100,172,100,10.4,100,10.1,100
2022-09-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T19:00:00.000Z,108,2022-09-28T19:03:00.543Z,45.48723,100,-61.1411,100,16.0,100,15.8,100,12.9,100,0.7,100,3.6,100,0.3,100,0.7,100,7.6,100,0.4,100,0.5,100,8.3,100,5.5,100,10.0,100,1012.1,100,7.9,100,165,100,9.4,100,5,100,8,1,-1.2,1,1012.1,1,1012.1,100,1012.1,100,7.9,100,7.9,100,165,100,167,100,9.4,100,9.4,100
2022-09-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T19:10:00.000Z,110,2022-09-28T19:16:18.346Z,45.48723,100,-61.141119999999994,100,16.0,100,15.8,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,7.6,100,157,100,9.7,100,5,100,8,1,-1.0,1,1012.1,1,1012.1,100,1012.1,100,7.6,100,7.6,100,157,100,159,100,9.7,100,9.4,100
2022-09-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T19:20:00.000Z,110,2022-09-28T19:29:16.356Z,45.48723,100,-61.14108,100,16.0,100,15.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,7.9,100,157,100,9.7,100,5,100,8,1,-1.0,1,1012.1,1,1012.1,100,1012.1,100,7.9,100,7.9,100,157,100,159,100,9.7,100,9.4,100
2022-09-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T19:30:00.000Z,110,2022-09-28T19:33:24.652Z,45.48722,100,-61.1411,100,16.0,100,15.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,7.9,100,158,100,10.1,100,5,100,8,1,-1.2,1,1012.0,1,1012.0,100,1012.0,100,7.9,100,7.9,100,158,100,160,100,10.1,100,9.7,100
2022-09-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T19:40:00.000Z,110,2022-09-28T19:43:21.441Z,45.48722,100,-61.1411,100,16.2,100,15.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,5.0,100,166,100,7.6,100,5,100,6,1,-1.5,1,1011.9,1,1011.9,100,1012.0,100,5.0,100,5.0,100,166,100,167,100,7.6,100,7.2,100
2022-09-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T19:50:00.000Z,110,2022-09-28T19:53:18.649Z,45.48725,100,-61.14108,100,16.3,100,15.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,9.7,100,207,100,12.6,100,5,100,6,1,-1.6,1,1011.9,1,1011.9,100,1011.9,100,9.7,100,9.7,100,207,100,209,100,12.6,100,12.6,100
2022-09-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T20:00:00.000Z,108,2022-09-28T20:03:23.564Z,45.48723,100,-61.14108,100,16.6,100,15.8,100,12.8,100,0.5,100,3.6,100,0.3,100,0.8,100,7.5,100,0.5,100,0.5,100,8.1,100,5.7,100,9.5,100,1011.8,100,11.9,100,217,100,13.3,100,5,100,7,1,-1.3,1,1011.8,1,1011.8,100,1011.8,100,11.9,100,11.9,100,217,100,219,100,13.3,100,13.0,100
2022-09-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T20:10:00.000Z,110,2022-09-28T20:16:28.050Z,45.48723,100,-61.14106999999999,100,16.6,100,15.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.2,100,215,100,13.7,100,5,100,8,1,-1.2,1,1011.7,1,1011.7,100,1011.7,100,12.2,100,11.9,100,215,100,217,100,13.7,100,13.3,100
2022-09-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T20:20:00.000Z,110,2022-09-28T20:23:33.519Z,45.48723,100,-61.1411,100,16.5,100,15.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,11.2,100,207,100,12.6,100,5,100,7,1,-1.3,1,1011.7,1,1011.7,100,1011.7,100,11.2,100,11.2,100,207,100,209,100,12.6,100,12.6,100
2022-09-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T20:30:00.000Z,110,2022-09-28T20:33:29.283Z,45.48723,100,-61.1411,100,16.4,100,15.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.1,100,199,100,10.8,100,5,100,6,1,-1.3,1,1011.7,1,1011.7,100,1011.7,100,10.1,100,10.1,100,199,100,201,100,10.8,100,10.8,100
2022-09-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T20:40:00.000Z,110,2022-09-28T20:43:35.998Z,45.48725,100,-61.1411,100,16.5,100,15.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.4,100,176,100,10.8,100,5,100,6,1,-1.3,1,1011.5,1,1011.5,100,1011.5,100,9.4,100,9.4,100,176,100,178,100,10.8,100,10.1,100
2022-09-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T20:50:00.000Z,110,2022-09-28T20:53:28.713Z,45.48723,100,-61.1411,100,16.4,100,15.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,8.3,100,179,100,9.7,100,5,100,6,1,-1.1,1,1011.6,1,1011.6,100,1011.6,100,8.3,100,7.9,100,179,100,181,100,9.7,100,9.4,100
2022-09-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T21:00:00.000Z,108,2022-09-28T21:04:33.940Z,45.48723,100,-61.1411,100,16.4,100,15.7,100,12.6,100,0.3,100,3.6,100,0.3,100,0.7,100,7.8,100,0.4,100,0.5,100,8.6,100,5.5,100,9.5,100,1011.6,100,9.4,100,184,100,11.9,100,5,100,6,1,-1.1,1,1011.6,1,1011.6,100,1011.6,100,9.4,100,9.0,100,184,100,187,100,11.9,100,11.2,100
2022-09-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T21:10:00.000Z,110,2022-09-28T21:15:43.463Z,45.48725,100,-61.1411,100,16.3,100,15.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.1,100,193,100,11.9,100,5,100,6,1,-1.0,1,1011.6,1,1011.6,100,1011.7,100,10.1,100,9.7,100,193,100,195,100,11.9,100,11.9,100
2022-09-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T21:20:00.000Z,110,2022-09-28T21:22:46.687Z,45.48725,100,-61.14105,100,16.2,100,15.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.9,100,210,100,9.7,100,5,100,5,1,-0.8,1,1011.7,1,1011.7,100,1011.8,100,7.9,100,7.9,100,210,100,213,100,9.7,100,9.4,100
2022-09-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T21:30:00.000Z,110,2022-09-28T21:32:45.817Z,45.48725,100,-61.14108,100,16.2,100,15.7,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.4,100,205,100,12.6,100,5,100,6,1,-1.0,1,1011.7,1,1011.7,100,1011.7,100,9.4,100,9.4,100,205,100,208,100,12.6,100,12.2,100
2022-09-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T21:40:00.000Z,110,2022-09-28T21:42:47.380Z,45.48725,100,-61.14106999999999,100,16.3,100,15.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,13.7,100,221,100,15.8,100,5,100,5,1,-0.5,1,1011.7,1,1011.7,100,1011.7,100,13.7,100,13.7,100,221,100,223,100,15.8,100,15.5,100
2022-09-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T21:50:00.000Z,110,2022-09-28T21:53:53.260Z,45.48727,100,-61.14106999999999,100,16.3,100,15.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.2,100,227,100,18.0,100,5,100,5,1,-0.5,1,1011.7,1,1011.7,100,1011.7,100,16.2,100,15.8,100,227,100,230,100,18.0,100,17.6,100
2022-09-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T22:00:00.000Z,108,2022-09-28T22:49:53.681Z,45.48728,100,-61.14108,100,16.5,100,15.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,7.9,100,0.4,100,0.6,100,8.3,100,5.5,100,11.1,100,1011.7,100,20.2,100,233,100,22.7,100,5,100,5,1,-0.4,1,1011.7,1,1011.7,100,1011.7,100,20.2,100,19.4,100,233,100,235,100,22.7,100,22.3,100
2022-09-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T22:10:00.000Z,110,2022-09-28T22:49:54.266Z,45.48727,100,-61.14106999999999,100,16.5,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.1,100,226,100,21.2,100,5,100,5,1,-0.3,1,1011.8,1,1011.8,100,1011.8,100,19.1,100,18.4,100,226,100,228,100,21.2,100,20.5,100
2022-09-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T22:20:00.000Z,110,2022-09-28T22:49:55.613Z,45.48727,100,-61.14106999999999,100,16.4,100,15.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.0,100,227,100,21.2,100,5,100,5,1,-0.2,1,1011.9,1,1011.9,100,1011.9,100,18.0,100,17.6,100,227,100,230,100,21.2,100,20.9,100
2022-09-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T22:40:00.000Z,110,2022-09-28T22:49:56.859Z,45.48727,100,-61.14105,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.6,100,238,100,27.0,100,5,100,3,1,0.3,1,1012.2,1,1012.2,100,1012.2,100,21.6,100,21.2,100,238,100,241,100,27.0,100,26.6,100
2022-09-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T22:50:00.000Z,110,2022-09-28T22:53:12.453Z,45.48725,100,-61.14105,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.0,100,240,100,25.6,100,5,100,3,1,0.5,1,1012.4,1,1012.4,100,1012.4,100,22.0,100,21.2,100,240,100,243,100,25.6,100,25.6,100
2022-09-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T23:00:00.000Z,108,2022-09-28T23:03:11.396Z,45.48725,100,-61.14103000000001,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,6.2,100,0.4,100,0.6,100,7.3,100,4.1,100,10.5,100,1012.6,100,22.7,100,242,100,28.4,100,5,100,3,1,0.8,1,1012.6,1,1012.6,100,1012.6,100,22.7,100,22.3,100,242,100,244,100,28.4,100,28.1,100
2022-09-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T23:10:00.000Z,110,2022-09-28T23:16:04.812Z,45.48725,100,-61.14108,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.2,100,248,100,29.9,100,5,100,3,1,0.9,1,1012.6,1,1012.6,100,1012.6,100,25.2,100,24.8,100,248,100,250,100,29.9,100,29.9,100
2022-09-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T23:20:00.000Z,110,2022-09-28T23:23:06.915Z,45.48725,100,-61.14103000000001,100,16.1,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,26.3,100,246,100,30.2,100,5,100,3,1,1.2,1,1012.8,1,1012.8,100,1012.8,100,26.3,100,25.6,100,246,100,249,100,30.2,100,29.5,100
2022-09-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-28T23:30:00.000Z,110,2022-09-28T23:33:14.931Z,45.48727,100,-61.14105,100,16.0,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.1,100,249,100,28.8,100,5,100,3,1,1.2,1,1012.9,1,1012.9,100,1012.9,100,24.1,100,23.8,100,249,100,251,100,28.8,100,28.1,100
2022-09-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-28T23:40:00.000Z,110,2022-09-28T23:43:18.977Z,45.48725,100,-61.14102,100,16.0,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.7,100,250,100,25.9,100,5,100,3,1,1.4,1,1012.9,1,1012.9,100,1013.0,100,22.7,100,22.3,100,250,100,253,100,25.9,100,25.9,100
2022-09-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-28T23:50:00.000Z,110,2022-09-28T23:53:17.455Z,45.48727,100,-61.14103,100,16.0,100,15.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.3,100,249,100,26.3,100,5,100,3,1,1.5,1,1013.1,1,1013.1,100,1013.1,100,22.3,100,22.0,100,249,100,252,100,26.3,100,25.6,100
