sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T15:40:00.000Z,110,2021-04-03T15:44:08.096Z,45.487120000000004,100,-61.1412,100,1.1,100,2.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.9,100,333,100,35.6,100,5.0,100,0.4,1,0,1,1017.1,1,1017.1,100,1017.1,100,29.9,100,29.2,100,333,100,338,100,35.6,100,35.3,100
2021-04-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T15:50:00.000Z,110,2021-04-03T15:54:13.195Z,45.48715,100,-61.14122,100,1.2,100,2.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.9,100,334,100,36.7,100,5.0,100,0.0,1,0,1,1016.8,1,1016.8,100,1016.8,100,29.9,100,29.2,100,334,100,339,100,36.7,100,36.0,100
2021-04-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T16:00:00.000Z,108,2021-04-03T16:05:18.443Z,45.487120000000004,100,-61.14122,100,1.3,100,2.1,100,12.7,100,0.8,100,3.6,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,5.5,100,3.4,100,6.9,100,1016.8,100,31.3,100,333,100,39.2,100,5.0,100,-0.4,1,8,1,1016.8,1,1016.8,100,1016.8,100,31.3,100,30.6,100,333,100,339,100,39.2,100,38.2,100
2021-04-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T16:10:00.000Z,110,2021-04-03T16:17:13.044Z,45.48712,100,-61.1412,100,1.3,100,2.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.0,100,335,100,36.4,100,5.0,100,-0.5,1,8,1,1016.6,1,1016.6,100,1016.6,100,31.0,100,30.2,100,335,100,340,100,36.4,100,36.0,100
2021-04-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T16:20:00.000Z,110,2021-04-03T16:24:14.259Z,45.487120000000004,100,-61.1412,100,1.3,100,2.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,30.2,100,336,100,36.0,100,5.0,100,-0.7,1,8,1,1016.4,1,1016.4,100,1016.4,100,30.2,100,29.5,100,336,100,342,100,36.0,100,34.9,100
2021-04-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T16:30:00.000Z,110,2021-04-03T16:34:29.615Z,45.48712,100,-61.14118000000001,100,1.4,100,2.1,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.7,100,335,100,37.8,100,5.0,100,-1.1,1,8,1,1016.2,1,1016.2,100,1016.3,100,31.7,100,31.0,100,335,100,340,100,37.8,100,37.4,100
2021-04-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T16:40:00.000Z,110,2021-04-03T16:44:30.171Z,45.4871,100,-61.14118000000001,100,1.5,100,2.1,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.4,100,332,100,38.2,100,5.0,100,-1.4,1,8,1,1016.1,1,1016.1,100,1016.1,100,32.4,100,31.3,100,332,100,337,100,38.2,100,37.8,100
2021-04-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T16:50:00.000Z,110,2021-04-03T16:54:35.642Z,45.4871,100,-61.1412,100,1.5,100,2.1,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.0,100,336,100,37.8,100,5.0,100,-1.7,1,8,1,1016.1,1,1016.1,100,1016.1,100,32.0,100,31.3,100,336,100,341,100,37.8,100,36.7,100
2021-04-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T17:00:00.000Z,108,2021-04-03T17:03:32.407Z,45.48708,100,-61.14118000000001,100,1.6,100,2.1,100,13.0,100,1.2,100,3.6,100,0.4,100,1.3,100,4.7,100,0.6,100,0.8,100,5.2,100,3.5,100,7.4,100,1016.0,100,29.9,100,339,100,34.6,100,5.0,100,-1.8,1,8,1,1016.0,1,1016.0,100,1016.0,100,29.9,100,29.2,100,339,100,344,100,34.6,100,34.2,100
2021-04-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T17:10:00.000Z,110,2021-04-03T17:17:27.220Z,45.48713,100,-61.1412,100,1.7,100,2.1,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.7,100,338,100,33.8,100,5.0,100,-1.7,1,8,1,1016.0,1,1016.0,100,1016.0,100,27.7,100,27.0,100,338,100,343,100,33.8,100,33.1,100
2021-04-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T17:20:00.000Z,110,2021-04-03T17:23:29.553Z,45.487120000000004,100,-61.1412,100,1.8,100,2.1,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.9,100,339,100,30.2,100,5.0,100,-1.6,1,8,1,1016.0,1,1016.0,100,1016.0,100,25.9,100,25.2,100,339,100,344,100,30.2,100,29.5,100
2021-04-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T17:30:00.000Z,110,2021-04-03T17:33:42.847Z,45.4871,100,-61.14118000000001,100,1.9,100,2.1,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.9,100,338,100,31.7,100,5.0,100,-1.7,1,8,1,1015.9,1,1015.9,100,1015.9,100,25.9,100,25.2,100,338,100,343,100,31.7,100,30.6,100
2021-04-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T17:40:00.000Z,110,2021-04-03T17:43:31.888Z,45.487120000000004,100,-61.14118000000001,100,2.0,100,2.1,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.6,100,333,100,30.6,100,5.0,100,-1.8,1,6,1,1015.8,1,1015.8,100,1015.8,100,25.6,100,24.8,100,333,100,338,100,30.6,100,30.6,100
2021-04-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T17:50:00.000Z,110,2021-04-03T17:53:45.679Z,45.48712,100,-61.14118000000001,100,2.1,100,2.1,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.5,100,329,100,30.6,100,5.0,100,-1.6,1,6,1,1015.8,1,1015.8,100,1015.8,100,24.5,100,23.4,100,329,100,334,100,30.6,100,30.2,100
2021-04-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T18:00:00.000Z,108,2021-04-03T18:03:49.022Z,45.487120000000004,100,-61.1412,100,2.2,100,2.1,100,13.1,100,1.3,100,3.6,100,0.4,100,1.1,100,6.1,100,0.6,100,0.8,100,7.0,100,4.3,100,7.4,100,1015.8,100,24.8,100,326,100,28.8,100,5.0,100,-1.9,1,6,1,1015.8,1,1015.8,100,1015.8,100,24.8,100,24.1,100,326,100,332,100,28.8,100,28.8,100
2021-04-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T18:10:00.000Z,110,2021-04-03T18:16:59.799Z,45.48713,100,-61.1412,100,2.3,100,2.1,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.1,100,326,100,29.2,100,5.0,100,-1.8,1,6,1,1015.8,1,1015.8,100,1015.8,100,24.1,100,23.4,100,326,100,331,100,29.2,100,28.8,100
2021-04-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T18:20:00.000Z,110,2021-04-03T18:24:02.135Z,45.48713,100,-61.1412,100,2.4,100,2.1,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.8,100,328,100,29.5,100,5.0,100,-1.6,1,6,1,1015.9,1,1015.9,100,1015.9,100,23.8,100,23.0,100,328,100,333,100,29.5,100,28.8,100
2021-04-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T18:30:00.000Z,110,2021-04-03T18:33:52.100Z,45.48713,100,-61.1412,100,2.5,100,2.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.8,100,327,100,29.5,100,5.0,100,-1.4,1,6,1,1015.9,1,1015.9,100,1015.9,100,23.8,100,23.0,100,327,100,332,100,29.5,100,28.8,100
2021-04-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T18:40:00.000Z,110,2021-04-03T18:47:30.282Z,45.48713,100,-61.14118000000001,100,1.8,100,2.1,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.1,100,312,100,35.3,100,5.0,100,-1.1,1,5,1,1016.0,1,1016.0,100,1016.0,100,28.1,100,27.4,100,312,100,317,100,35.3,100,34.6,100
2021-04-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T18:50:00.000Z,110,2021-04-03T18:54:01.339Z,45.48713,100,-61.14118000000001,100,1.6,100,2.1,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.1,100,312,100,42.8,100,5.0,100,-0.8,1,5,1,1016.0,1,1016.0,100,1016.0,100,33.1,100,31.7,100,312,100,317,100,42.8,100,39.6,100
2021-04-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T19:00:00.000Z,108,2021-04-03T19:05:09.693Z,45.487120000000004,100,-61.141169999999995,100,1.5,100,2.1,100,13.1,100,1.0,100,3.6,100,0.4,100,1.1,100,5.1,100,0.6,100,0.8,100,6.2,100,3.6,100,6.7,100,1016.0,100,36.0,100,312,100,43.6,100,5.0,100,-0.8,1,5,1,1016.0,1,1016.0,100,1016.0,100,36.0,100,34.9,100,312,100,317,100,43.6,100,42.8,100
2021-04-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T19:10:00.000Z,110,2021-04-03T19:17:21.242Z,45.48713,100,-61.14118000000001,100,1.2,100,2.1,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,40.0,100,313,100,47.5,100,5.0,100,-0.7,1,5,1,1015.9,1,1015.9,100,1015.9,100,40.0,100,38.5,100,313,100,318,100,47.5,100,45.4,100
2021-04-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T19:20:00.000Z,110,2021-04-03T19:24:23.703Z,45.4871,100,-61.141169999999995,100,1.1,100,2.1,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,39.6,100,314,100,46.4,100,5.0,100,-0.6,1,6,1,1015.8,1,1015.8,100,1015.8,100,39.6,100,38.5,100,314,100,319,100,46.4,100,46.4,100
2021-04-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T19:30:00.000Z,110,2021-04-03T19:34:21.645Z,45.4871,100,-61.14113,100,1.1,100,2.1,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,38.2,100,317,100,43.9,100,5.0,100,-0.7,1,8,1,1015.5,1,1015.5,100,1015.5,100,38.2,100,37.1,100,317,100,322,100,43.9,100,43.9,100
2021-04-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T19:40:00.000Z,110,2021-04-03T19:44:24.709Z,45.4873,100,-61.1413,100,1.3,100,2.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.2,100,322,100,40.0,100,5.0,100,-0.9,1,8,1,1015.2,1,1015.2,100,1015.2,100,34.2,100,33.1,100,322,100,327,100,40.0,100,40.0,100
2021-04-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T19:50:00.000Z,110,2021-04-03T19:54:20.953Z,45.48708,100,-61.14113,100,1.5,100,2.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.5,100,326,100,36.4,100,5.0,100,-1.1,1,8,1,1015.0,1,1015.0,100,1015.0,100,29.5,100,28.8,100,326,100,331,100,36.4,100,35.3,100
2021-04-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T20:00:00.000Z,108,2021-04-03T20:04:21.829Z,45.4871,100,-61.1412,100,1.9,100,2.1,100,12.8,100,0.5,100,3.6,100,0.4,100,1.1,100,4.8,100,0.6,100,0.8,100,5.9,100,3.5,100,7.4,100,1014.8,100,27.7,100,340,100,36.7,100,5.0,100,-1.2,1,8,1,1014.8,1,1014.8,100,1014.8,100,27.7,100,27.4,100,340,100,346,100,36.7,100,36.0,100
2021-04-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T20:10:00.000Z,110,2021-04-03T20:17:28.455Z,45.4871,100,-61.14122,100,2.1,100,2.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.4,100,348,100,32.8,100,5.0,100,-1.3,1,8,1,1014.7,1,1014.7,100,1014.8,100,28.4,100,27.7,100,348,100,354,100,32.8,100,32.4,100
2021-04-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T20:20:00.000Z,110,2021-04-03T20:24:25.966Z,45.48708,100,-61.14118000000001,100,2.1,100,2.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.9,100,343,100,31.7,100,5.0,100,-1.2,1,8,1,1014.8,1,1014.8,100,1014.8,100,25.9,100,25.2,100,343,100,348,100,31.7,100,32.0,100
2021-04-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T20:30:00.000Z,110,2021-04-03T20:34:29.366Z,45.4871,100,-61.1412,100,2.1,100,2.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.6,100,333,100,29.2,100,5.0,100,-1.0,1,8,1,1014.9,1,1014.9,100,1014.9,100,25.6,100,24.8,100,333,100,338,100,29.2,100,28.8,100
2021-04-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T20:40:00.000Z,110,2021-04-03T20:44:27.207Z,45.4871,100,-61.1412,100,2.2,100,2.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.7,100,338,100,26.6,100,5.0,100,-1.1,1,8,1,1014.7,1,1014.7,100,1014.7,100,22.7,100,22.3,100,338,100,343,100,26.6,100,26.3,100
2021-04-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T20:50:00.000Z,110,2021-04-03T20:54:40.645Z,45.4871,100,-61.14122,100,2.1,100,2.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.3,100,336,100,27.0,100,5.0,100,-1.3,1,8,1,1014.5,1,1014.5,100,1014.5,100,22.3,100,22.0,100,336,100,341,100,27.0,100,26.3,100
2021-04-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T21:00:00.000Z,108,2021-04-03T21:03:45.528Z,45.4871,100,-61.14118000000001,100,2.1,100,2.2,100,12.6,100,0.2,100,3.6,100,0.3,100,1.1,100,6.2,100,0.6,100,0.7,100,7.1,100,4.3,100,7.1,100,1014.6,100,25.9,100,328,100,32.0,100,5.0,100,-1.2,1,8,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,25.2,100,328,100,333,100,32.0,100,30.2,100
2021-04-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T21:10:00.000Z,110,2021-04-03T21:17:46.661Z,45.48708,100,-61.1412,100,1.9,100,2.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.4,100,321,100,36.0,100,5.0,100,-0.6,1,5,1,1015.2,1,1015.2,100,1015.2,100,28.4,100,27.7,100,321,100,326,100,36.0,100,35.3,100
2021-04-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T21:20:00.000Z,110,2021-04-03T21:23:52.758Z,45.4871,100,-61.14118000000001,100,1.2,100,2.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.1,100,318,100,39.2,100,5.0,100,-0.8,1,5,1,1015.1,1,1015.1,100,1015.1,100,33.1,100,32.4,100,318,100,323,100,39.2,100,38.9,100
2021-04-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T21:30:00.000Z,110,2021-04-03T21:33:48.095Z,45.48705,100,-61.14123000000001,100,1.3,100,2.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.1,100,329,100,35.6,100,5.0,100,-1.1,1,6,1,1014.8,1,1014.8,100,1014.9,100,28.1,100,27.4,100,329,100,334,100,35.6,100,34.6,100
2021-04-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T21:40:00.000Z,110,2021-04-03T21:43:37.670Z,45.48708,100,-61.141169999999995,100,1.8,100,2.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.8,100,340,100,34.9,100,5.0,100,-1.3,1,6,1,1014.7,1,1014.7,100,1014.7,100,28.8,100,28.1,100,340,100,345,100,34.9,100,34.2,100
2021-04-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T21:50:00.000Z,110,2021-04-03T21:53:50.274Z,45.48707,100,-61.14117,100,1.7,100,2.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,30.6,100,332,100,40.0,100,5.0,100,-1.1,1,5,1,1014.9,1,1014.9,100,1014.9,100,30.6,100,29.9,100,332,100,337,100,40.0,100,38.2,100
2021-04-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T22:00:00.000Z,108,2021-04-03T22:03:52.302Z,45.48707,100,-61.141169999999995,100,1.5,100,2.2,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,5.2,100,0.6,100,0.7,100,6.0,100,3.6,100,7.1,100,1014.5,100,34.9,100,340,100,42.5,100,5.0,100,-1.5,1,6,1,1014.5,1,1014.5,100,1014.5,100,34.9,100,34.2,100,340,100,345,100,42.5,100,42.5,100
2021-04-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T22:10:00.000Z,110,2021-04-03T22:17:04.775Z,45.48705,100,-61.14128,100,1.4,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,37.1,100,340,100,45.0,100,5.0,100,-1.8,1,6,1,1014.1,1,1014.1,100,1014.1,100,37.1,100,35.6,100,340,100,345,100,45.0,100,44.6,100
2021-04-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T22:20:00.000Z,110,2021-04-03T22:23:55.989Z,45.48705,100,-61.14122,100,1.3,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.4,100,342,100,46.4,100,5.0,100,-2.0,1,8,1,1013.8,1,1013.8,100,1013.8,100,36.4,100,35.3,100,342,100,348,100,46.4,100,45.7,100
2021-04-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T22:30:00.000Z,110,2021-04-03T22:34:24.030Z,45.48708,100,-61.14122,100,1.2,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.8,100,331,100,45.4,100,5.0,100,-1.3,1,7,1,1014.2,1,1014.2,100,1014.2,100,37.8,100,36.4,100,331,100,336,100,45.4,100,43.6,100
2021-04-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T22:40:00.000Z,110,2021-04-03T22:43:54.337Z,45.48705,100,-61.141130000000004,100,1.2,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.4,100,330,100,45.7,100,5.0,100,-0.8,1,6,1,1014.4,1,1014.4,100,1014.5,100,36.4,100,34.9,100,330,100,335,100,45.7,100,45.7,100
2021-04-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T22:50:00.000Z,110,2021-04-03T22:53:59.712Z,45.48708,100,-61.14122,100,1.2,100,2.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,35.6,100,333,100,43.9,100,5.0,100,-0.5,1,6,1,1014.5,1,1014.5,100,1014.5,100,35.6,100,34.2,100,333,100,338,100,43.9,100,44.3,100
2021-04-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T23:00:00.000Z,108,2021-04-03T23:04:46.644Z,45.4871,100,-61.14123000000001,100,1.1,100,2.2,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,4.8,100,0.6,100,0.8,100,6.1,100,3.4,100,7.1,100,1014.7,100,36.7,100,328,100,44.6,100,5.0,100,-0.1,1,5,1,1014.7,1,1014.7,100,1014.7,100,36.7,100,35.6,100,328,100,334,100,44.6,100,43.6,100
2021-04-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T23:10:00.000Z,110,2021-04-03T23:17:18.610Z,45.48712,100,-61.14128,100,1.0,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,38.5,100,330,100,45.4,100,5.0,100,0.0,1,5,1,1014.7,1,1014.7,100,1014.7,100,38.5,100,37.4,100,330,100,335,100,45.4,100,44.6,100
2021-04-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-03T23:20:00.000Z,110,2021-04-03T23:24:24.020Z,45.48708,100,-61.14125,100,1.0,100,2.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,40.3,100,335,100,47.9,100,5.0,100,-0.3,1,5,1,1014.6,1,1014.6,100,1014.6,100,40.3,100,39.2,100,335,100,340,100,47.9,100,46.1,100
