sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T16:00:00.000Z,108,2022-05-16T16:03:50.649Z,45.48707,100,-61.1414,100,6.0,100,6.4,100,13.7,100,1.2,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.8,100,3.1,100,4.3,100,1012.9,100,24.1,100,87,100,29.2,100,5,100,8,1,-1.5,1,1012.9,1,1012.9,100,1012.9,100,24.1,100,23.0,100,87,100,89,100,29.2,100,28.4,100
2022-05-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T16:10:00.000Z,110,2022-05-16T16:15:59.680Z,45.48708,100,-61.1414,100,6.0,100,6.4,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.4,100,88,100,28.1,100,5,100,8,1,-1.4,1,1012.9,1,1012.9,100,1012.9,100,23.4,100,22.3,100,88,100,90,100,28.1,100,27.4,100
2022-05-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T16:20:00.000Z,110,2022-05-16T16:23:02.485Z,45.48707,100,-61.14142,100,6.0,100,6.4,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.2,100,88,100,24.5,100,5,100,8,1,-1.2,1,1013.0,1,1013.0,100,1013.0,100,21.2,100,20.5,100,88,100,90,100,24.5,100,24.5,100
2022-05-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T16:30:00.000Z,110,2022-05-16T16:32:56.860Z,45.48708,100,-61.1414,100,6.0,100,6.4,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,84,100,23.8,100,5,100,8,1,-1.3,1,1012.8,1,1012.8,100,1012.9,100,20.5,100,19.4,100,84,100,86,100,23.8,100,22.3,100
2022-05-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T16:40:00.000Z,110,2022-05-16T16:43:02.813Z,45.48708,100,-61.1414,100,6.0,100,6.4,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,82,100,24.8,100,5,100,8,1,-1.5,1,1012.7,1,1012.7,100,1012.7,100,21.2,100,19.8,100,82,100,84,100,24.8,100,24.5,100
2022-05-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T16:50:00.000Z,110,2022-05-16T16:53:13.724Z,45.48707,100,-61.14138000000001,100,6.1,100,6.4,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,84,100,25.9,100,5,100,8,1,-1.5,1,1012.6,1,1012.6,100,1012.6,100,21.2,100,20.2,100,84,100,87,100,25.9,100,25.2,100
2022-05-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T17:00:00.000Z,108,2022-05-16T17:04:16.139Z,45.4871,100,-61.1414,100,6.1,100,6.4,100,13.7,100,0.9,100,3.6,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.6,100,3.1,100,4.4,100,1012.4,100,23.8,100,86,100,29.2,100,5,100,8,1,-1.7,1,1012.4,1,1012.4,100,1012.4,100,23.8,100,22.7,100,86,100,88,100,29.2,100,27.7,100
2022-05-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T17:10:00.000Z,110,2022-05-16T17:16:20.850Z,45.48707,100,-61.14138000000001,100,6.1,100,6.4,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.8,100,85,100,28.1,100,5,100,8,1,-1.7,1,1012.3,1,1012.3,100,1012.3,100,23.8,100,22.7,100,85,100,87,100,28.1,100,27.4,100
2022-05-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T17:20:00.000Z,110,2022-05-16T17:23:19.731Z,45.48708,100,-61.1414,100,6.1,100,6.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.8,100,86,100,29.5,100,5,100,8,1,-1.9,1,1012.1,1,1012.1,100,1012.1,100,24.8,100,24.1,100,86,100,89,100,29.5,100,28.4,100
2022-05-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T17:30:00.000Z,110,2022-05-16T17:33:22.940Z,45.48707,100,-61.1414,100,6.1,100,6.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.5,100,86,100,28.4,100,5,100,8,1,-2.0,1,1012.0,1,1012.0,100,1012.1,100,24.5,100,23.4,100,86,100,89,100,28.4,100,27.7,100
2022-05-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T17:40:00.000Z,110,2022-05-16T17:43:35.633Z,45.487120000000004,100,-61.1414,100,6.1,100,6.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,24.5,100,85,100,28.8,100,5,100,8,1,-2.1,1,1011.9,1,1011.9,100,1012.0,100,24.5,100,23.4,100,85,100,88,100,28.8,100,28.4,100
2022-05-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T17:50:00.000Z,110,2022-05-16T17:53:33.558Z,45.48708,100,-61.14137,100,6.2,100,6.4,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,85,100,27.7,100,5,100,6,1,-2.2,1,1011.9,1,1011.9,100,1011.9,100,23.0,100,22.0,100,85,100,87,100,27.7,100,26.3,100
2022-05-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T18:00:00.000Z,108,2022-05-16T18:03:36.372Z,45.48705,100,-61.141369999999995,100,6.3,100,6.4,100,13.7,100,0.8,100,3.6,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.8,100,3.1,100,4.9,100,1011.8,100,21.2,100,84,100,25.6,100,5,100,6,1,-2.1,1,1011.8,1,1011.8,100,1011.9,100,21.2,100,20.2,100,84,100,86,100,25.6,100,24.8,100
2022-05-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T18:10:00.000Z,110,2022-05-16T18:16:40.711Z,45.48707,100,-61.14133,100,6.4,100,6.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.1,100,80,100,24.1,100,5,100,6,1,-1.9,1,1011.9,1,1011.9,100,1011.9,100,19.1,100,17.6,100,80,100,83,100,24.1,100,23.0,100
2022-05-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T18:20:00.000Z,110,2022-05-16T18:23:42.527Z,45.48707,100,-61.14133,100,6.3,100,6.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.4,100,78,100,17.3,100,5,100,6,1,-1.6,1,1012.1,1,1012.1,100,1012.1,100,14.4,100,13.3,100,78,100,80,100,17.3,100,16.9,100
2022-05-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T18:30:00.000Z,110,2022-05-16T18:33:45.779Z,45.48705,100,-61.14133,100,6.2,100,6.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.8,100,81,100,20.5,100,5,100,5,1,-1.4,1,1012.1,1,1012.1,100,1012.1,100,14.8,100,13.7,100,81,100,83,100,20.5,100,20.2,100
2022-05-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T18:40:00.000Z,110,2022-05-16T18:43:52.015Z,45.48705,100,-61.1413,100,6.3,100,6.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.2,100,88,100,24.5,100,5,100,6,1,-1.7,1,1011.9,1,1011.9,100,1011.9,100,20.2,100,19.1,100,88,100,90,100,24.5,100,23.4,100
2022-05-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T18:50:00.000Z,110,2022-05-16T18:53:47.327Z,45.48707,100,-61.14137,100,6.3,100,6.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.9,100,90,100,26.6,100,5,100,6,1,-1.3,1,1011.8,1,1011.8,100,1011.8,100,20.9,100,19.8,100,90,100,93,100,26.6,100,25.6,100
2022-05-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T19:00:00.000Z,108,2022-05-16T19:03:50.191Z,45.4871,100,-61.1414,100,6.3,100,6.3,100,13.7,100,0.7,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.6,100,3.1,100,4.8,100,1011.5,100,23.8,100,87,100,28.4,100,5,100,7,1,-1.4,1,1011.5,1,1011.5,100,1011.5,100,23.8,100,22.7,100,87,100,89,100,28.4,100,27.7,100
2022-05-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T19:10:00.000Z,110,2022-05-16T19:17:01.668Z,45.48707,100,-61.14131999999999,100,6.3,100,6.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.1,100,89,100,27.4,100,5,100,7,1,-1.5,1,1011.4,1,1011.4,100,1011.4,100,24.1,100,23.0,100,89,100,91,100,27.4,100,27.0,100
2022-05-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T19:20:00.000Z,110,2022-05-16T19:23:58.758Z,45.4871,100,-61.14133,100,6.1,100,6.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.6,100,90,100,25.6,100,5,100,6,1,-1.5,1,1011.5,1,1011.5,100,1011.5,100,21.6,100,20.9,100,90,100,92,100,25.6,100,24.8,100
2022-05-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T19:30:00.000Z,110,2022-05-16T19:33:00.198Z,45.4871,100,-61.14133,100,6.1,100,6.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.2,100,85,100,23.4,100,5,100,6,1,-1.3,1,1011.6,1,1011.6,100,1011.6,100,20.2,100,18.7,100,85,100,87,100,23.4,100,22.7,100
2022-05-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T19:40:00.000Z,110,2022-05-16T19:42:59.351Z,45.4871,100,-61.1414,100,6.3,100,6.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.2,100,91,100,25.6,100,5,100,6,1,-1.2,1,1011.5,1,1011.5,100,1011.5,100,21.2,100,20.2,100,91,100,93,100,25.6,100,24.8,100
2022-05-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T19:50:00.000Z,110,2022-05-16T19:53:00.941Z,45.4871,100,-61.1414,100,6.3,100,6.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.0,100,88,100,26.6,100,5,100,6,1,-1.4,1,1011.2,1,1011.2,100,1011.2,100,23.0,100,22.0,100,88,100,90,100,26.6,100,25.9,100
2022-05-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T20:00:00.000Z,108,2022-05-16T20:03:04.931Z,45.48708,100,-61.1414,100,6.3,100,6.2,100,13.7,100,0.7,100,3.6,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,3.8,100,3.1,100,4.8,100,1011.1,100,23.8,100,83,100,27.4,100,5,100,6,1,-1.3,1,1011.1,1,1011.1,100,1011.1,100,23.8,100,22.7,100,83,100,86,100,27.4,100,27.0,100
2022-05-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T20:10:00.000Z,110,2022-05-16T20:16:20.753Z,45.4871,100,-61.1414,100,6.2,100,6.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.4,100,83,100,27.7,100,5,100,6,1,-1.3,1,1011.0,1,1011.0,100,1011.0,100,23.4,100,22.3,100,83,100,85,100,27.7,100,26.6,100
2022-05-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T20:20:00.000Z,110,2022-05-16T20:23:21.225Z,45.4871,100,-61.1414,100,6.3,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.4,100,86,100,28.1,100,5,100,8,1,-1.2,1,1010.9,1,1010.9,100,1010.9,100,23.4,100,22.3,100,86,100,88,100,28.1,100,27.4,100
2022-05-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T20:30:00.000Z,110,2022-05-16T20:33:21.509Z,45.4871,100,-61.1414,100,6.3,100,6.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,22.7,100,87,100,26.6,100,5,100,8,1,-1.2,1,1010.9,1,1010.9,100,1010.9,100,22.7,100,21.2,100,87,100,88,100,26.6,100,24.8,100
2022-05-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T20:40:00.000Z,110,2022-05-16T20:43:27.870Z,45.487120000000004,100,-61.14138000000001,100,6.3,100,6.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.2,100,86,100,25.9,100,5,100,8,1,-1.1,1,1010.9,1,1010.9,100,1010.9,100,21.2,100,19.8,100,86,100,88,100,25.9,100,24.8,100
2022-05-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T20:50:00.000Z,110,2022-05-16T20:53:25.006Z,45.48708,100,-61.1414,100,6.3,100,6.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.0,100,86,100,27.7,100,5,100,8,1,-1.3,1,1010.6,1,1010.6,100,1010.7,100,23.0,100,21.6,100,86,100,88,100,27.7,100,26.6,100
2022-05-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T21:00:00.000Z,108,2022-05-16T21:03:30.029Z,45.4871,100,-61.1414,100,6.3,100,6.0,100,13.7,100,0.7,100,3.6,100,0.3,100,0.7,100,3.7,100,0.5,100,0.6,100,3.6,100,3.1,100,5.0,100,1010.5,100,24.5,100,86,100,29.5,100,5,100,8,1,-1.3,1,1010.5,1,1010.5,100,1010.5,100,24.5,100,23.4,100,86,100,88,100,29.5,100,29.2,100
2022-05-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T21:10:00.000Z,110,2022-05-16T21:16:32.814Z,45.48712,100,-61.14142,100,6.2,100,5.9,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.1,100,87,100,30.2,100,5,100,6,1,-1.4,1,1010.5,1,1010.5,100,1010.5,100,24.1,100,23.4,100,87,100,90,100,30.2,100,28.8,100
2022-05-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T21:20:00.000Z,110,2022-05-16T21:23:35.981Z,45.487120000000004,100,-61.1414,100,6.2,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,25.9,100,85,100,31.0,100,5,100,6,1,-1.7,1,1010.4,1,1010.4,100,1010.4,100,25.9,100,24.5,100,85,100,87,100,31.0,100,29.5,100
2022-05-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T21:30:00.000Z,110,2022-05-16T21:33:37.609Z,45.48712,100,-61.1414,100,6.2,100,5.9,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.5,100,87,100,29.5,100,5,100,6,1,-1.7,1,1010.4,1,1010.4,100,1010.4,100,24.5,100,23.4,100,87,100,89,100,29.5,100,29.5,100
2022-05-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T21:40:00.000Z,110,2022-05-16T21:43:39.449Z,45.487120000000004,100,-61.14142,100,6.1,100,5.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.1,100,85,100,27.4,100,5,100,8,1,-1.5,1,1010.4,1,1010.4,100,1010.4,100,24.1,100,23.4,100,85,100,87,100,27.4,100,27.0,100
2022-05-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T21:50:00.000Z,110,2022-05-16T21:53:39.922Z,45.4871,100,-61.14138000000001,100,6.0,100,5.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.4,100,87,100,27.0,100,5,100,6,1,-1.3,1,1010.4,1,1010.4,100,1010.5,100,23.4,100,22.3,100,87,100,89,100,27.0,100,26.6,100
2022-05-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T22:00:00.000Z,108,2022-05-16T22:03:40.689Z,45.4871,100,-61.1414,100,6.0,100,5.8,100,12.8,100,0.1,100,3.6,100,0.3,100,0.8,100,3.6,100,0.4,100,0.5,100,3.6,100,3.0,100,5.1,100,1010.5,100,22.0,100,85,100,25.9,100,5,100,6,1,-1.0,1,1010.5,1,1010.5,100,1010.5,100,22.0,100,20.9,100,85,100,87,100,25.9,100,24.8,100
2022-05-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T22:10:00.000Z,110,2022-05-16T22:16:55.264Z,45.48712,100,-61.1414,100,5.9,100,5.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.2,100,85,100,24.5,100,5,100,6,1,-0.9,1,1010.4,1,1010.4,100,1010.4,100,21.2,100,20.5,100,85,100,87,100,24.5,100,24.1,100
2022-05-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T22:20:00.000Z,110,2022-05-16T22:23:56.685Z,45.4871,100,-61.14138000000001,100,5.9,100,5.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.4,100,83,100,22.3,100,5,100,5,1,-1.0,1,1010.5,1,1010.5,100,1010.5,100,19.4,100,18.0,100,83,100,85,100,22.3,100,21.6,100
2022-05-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T22:30:00.000Z,110,2022-05-16T22:33:58.660Z,45.48708,100,-61.1414,100,5.9,100,5.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.2,100,83,100,24.5,100,5,100,6,1,-1.2,1,1010.4,1,1010.4,100,1010.4,100,20.2,100,19.1,100,83,100,85,100,24.5,100,23.8,100
2022-05-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T22:40:00.000Z,110,2022-05-16T22:43:00.257Z,45.4871,100,-61.1414,100,5.9,100,5.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.9,100,83,100,24.1,100,5,100,6,1,-1.1,1,1010.4,1,1010.4,100,1010.4,100,20.9,100,19.8,100,83,100,85,100,24.1,100,23.0,100
2022-05-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T22:50:00.000Z,110,2022-05-16T22:53:05.964Z,45.48708,100,-61.1414,100,5.8,100,5.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.9,100,79,100,24.5,100,5,100,6,1,-0.8,1,1010.4,1,1010.4,100,1010.4,100,20.9,100,19.8,100,79,100,82,100,24.5,100,23.8,100
2022-05-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T23:00:00.000Z,108,2022-05-16T23:02:53.788Z,45.48708,100,-61.14138000000001,100,5.8,100,5.6,100,12.6,100,0.1,100,3.6,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.7,100,3.0,100,5.3,100,1010.3,100,22.0,100,78,100,24.8,100,5,100,6,1,-0.8,1,1010.3,1,1010.3,100,1010.3,100,22.0,100,20.9,100,78,100,80,100,24.8,100,24.1,100
2022-05-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T23:10:00.000Z,110,2022-05-16T23:16:13.424Z,45.4871,100,-61.14137,100,5.8,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.9,100,79,100,24.8,100,5,100,6,1,-0.7,1,1010.3,1,1010.3,100,1010.3,100,20.9,100,20.2,100,79,100,81,100,24.8,100,24.8,100
2022-05-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T23:20:00.000Z,110,2022-05-16T23:23:15.024Z,45.48707,100,-61.1414,100,5.8,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.4,100,78,100,24.1,100,5,100,6,1,-0.6,1,1010.3,1,1010.3,100,1010.3,100,19.4,100,18.7,100,78,100,80,100,24.1,100,23.0,100
2022-05-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-16T23:30:00.000Z,110,2022-05-16T23:33:15.676Z,45.48708,100,-61.14138000000001,100,5.7,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.0,100,77,100,20.9,100,5,100,6,1,-0.5,1,1010.4,1,1010.4,100,1010.4,100,18.0,100,17.3,100,77,100,79,100,20.9,100,20.2,100
2022-05-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-16T23:40:00.000Z,110,2022-05-16T23:43:21.155Z,45.48707,100,-61.141369999999995,100,5.6,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.0,100,78,100,20.5,100,5,100,5,1,-0.4,1,1010.4,1,1010.4,100,1010.5,100,18.0,100,16.9,100,78,100,80,100,20.5,100,20.5,100
2022-05-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-16T23:50:00.000Z,110,2022-05-16T23:53:26.405Z,45.48708,100,-61.14138,100,5.5,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.6,100,81,100,20.9,100,5,100,5,1,-0.1,1,1010.5,1,1010.5,100,1010.5,100,17.6,100,16.9,100,81,100,83,100,20.9,100,20.2,100
