sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T15:50:00.000Z,110,2021-01-17T15:53:15.784Z,45.48738,100,-61.14153,100,5.4,100,3.7,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,38.9,100,215,100,52.9,100,5.0,100,0,1,4.6,1,987.7,1,987.7,100,987.8,100,38.9,100,37.8,100,215,100,220,100,52.9,100,51.8,100
2021-01-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T16:00:00.000Z,108,2021-01-17T16:04:35.899Z,45.48737,100,-61.14151999999999,100,5.7,100,3.7,100,12.9,100,2.3,100,3.6,100,0.9,100,2.3,100,7.3,100,1.4,100,1.8,100,9.0,100,5.3,100,10.0,100,987.8,100,43.9,100,219,100,54.7,100,5.0,100,0,1,4.1,1,987.8,1,987.8,100,987.9,100,43.9,100,42.8,100,219,100,225,100,54.7,100,54.0,100
2021-01-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T16:10:00.000Z,110,2021-01-17T16:17:34.527Z,45.48737,100,-61.1415,100,5.7,100,3.7,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,42.8,100,217,100,53.3,100,5.0,100,0,1,3.6,1,987.8,1,987.8,100,987.9,100,42.8,100,41.4,100,217,100,223,100,53.3,100,52.6,100
2021-01-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T16:20:00.000Z,110,2021-01-17T16:23:29.991Z,45.48735,100,-61.1415,100,5.7,100,3.7,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,43.2,100,219,100,51.8,100,5.0,100,0,1,3.0,1,987.9,1,987.9,100,987.9,100,43.2,100,41.8,100,219,100,224,100,51.8,100,51.1,100
2021-01-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T16:30:00.000Z,110,2021-01-17T16:33:32.172Z,45.48737,100,-61.14148,100,5.6,100,3.7,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,45.4,100,218,100,55.1,100,5.0,100,1,1,2.6,1,988.0,1,988.0,100,988.1,100,45.4,100,43.9,100,218,100,224,100,55.1,100,54.7,100
2021-01-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T16:40:00.000Z,110,2021-01-17T16:43:38.783Z,45.48738,100,-61.14147,100,5.5,100,3.7,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,49.3,100,219,100,60.1,100,5.0,100,1,1,2.5,1,988.1,1,988.1,100,988.1,100,49.3,100,47.5,100,219,100,225,100,60.1,100,58.0,100
2021-01-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T16:50:00.000Z,110,2021-01-17T16:53:41.859Z,45.48735,100,-61.14147,100,5.4,100,3.7,100,13.1,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,49.0,100,224,100,65.5,100,5.0,100,1,1,2.4,1,988.2,1,988.2,100,988.2,100,49.0,100,47.5,100,224,100,229,100,65.5,100,63.7,100
2021-01-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T17:00:00.000Z,108,2021-01-17T17:03:44.806Z,45.48737,100,-61.1415,100,5.4,100,3.7,100,12.9,100,2.9,100,3.6,100,1.0,100,2.6,100,6.1,100,1.6,100,1.9,100,6.6,100,4.5,100,9.5,100,988.3,100,50.0,100,226,100,62.3,100,5.0,100,1,1,1.7,1,988.3,1,988.3,100,988.3,100,50.0,100,48.2,100,226,100,231,100,62.3,100,61.6,100
2021-01-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T17:10:00.000Z,110,2021-01-17T17:16:47.039Z,45.48737,100,-61.14145,100,5.4,100,3.7,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,47.5,100,227,100,61.2,100,5.0,100,1,1,0.9,1,988.4,1,988.4,100,988.4,100,47.5,100,46.1,100,227,100,232,100,61.2,100,59.4,100
2021-01-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T17:20:00.000Z,110,2021-01-17T17:23:49.737Z,45.48737,100,-61.14143000000001,100,5.4,100,3.7,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,46.8,100,225,100,59.0,100,5.0,100,3,1,0.8,1,988.5,1,988.5,100,988.5,100,46.8,100,45.4,100,225,100,230,100,59.0,100,57.6,100
2021-01-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T17:30:00.000Z,110,2021-01-17T17:33:56.330Z,45.48738,100,-61.14143000000001,100,5.4,100,3.7,100,13.3,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,45.4,100,226,100,54.7,100,5.0,100,3,1,0.7,1,988.5,1,988.5,100,988.5,100,45.4,100,44.3,100,226,100,231,100,54.7,100,54.4,100
2021-01-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T17:40:00.000Z,110,2021-01-17T17:43:52.685Z,45.48733,100,-61.14145,100,5.6,100,3.7,100,13.0,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,48.2,100,225,100,63.0,100,5.0,100,3,1,0.5,1,988.5,1,988.5,100,988.5,100,48.2,100,46.4,100,225,100,230,100,63.0,100,61.9,100
2021-01-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T17:50:00.000Z,110,2021-01-17T17:53:53.997Z,45.48738,100,-61.1414,100,5.5,100,3.7,100,13.1,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,51.5,100,222,100,68.4,100,5.0,100,3,1,0.5,1,988.7,1,988.7,100,988.7,100,51.5,100,49.7,100,222,100,227,100,68.4,100,67.3,100
2021-01-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T18:00:00.000Z,108,2021-01-17T18:04:05.033Z,45.48737,100,-61.1414,100,5.5,100,3.7,100,13.2,100,3.4,100,3.6,100,1.1,100,2.3,100,5.8,100,1.6,100,2.0,100,6.4,100,4.7,100,10.0,100,988.8,100,50.0,100,222,100,59.8,100,5.0,100,3,1,0.6,1,988.8,1,988.8,100,988.8,100,50.0,100,48.2,100,222,100,227,100,59.8,100,58.0,100
2021-01-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T18:10:00.000Z,110,2021-01-17T18:16:52.017Z,45.48738,100,-61.14137,100,5.5,100,3.7,100,13.2,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,52.6,100,223,100,66.6,100,5.0,100,3,1,0.7,1,988.8,1,988.8,100,988.8,100,52.6,100,51.1,100,223,100,228,100,66.6,100,65.5,100
2021-01-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T18:20:00.000Z,110,2021-01-17T18:22:53.910Z,45.4874,100,-61.14135,100,5.4,100,3.7,100,13.2,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,48.6,100,224,100,62.3,100,5.0,100,3,1,1.0,1,989.0,1,989.0,100,989.0,100,48.6,100,47.2,100,224,100,229,100,62.3,100,60.8,100
2021-01-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T18:30:00.000Z,110,2021-01-17T18:33:10.505Z,45.48738,100,-61.14135,100,5.5,100,3.7,100,13.2,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,51.5,100,226,100,67.0,100,5.0,100,3,1,1.0,1,988.9,1,988.9,100,988.9,100,51.5,100,50.0,100,226,100,231,100,67.0,100,64.8,100
2021-01-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T18:40:00.000Z,110,2021-01-17T18:43:06.004Z,45.48742,100,-61.14133,100,5.4,100,3.7,100,13.1,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,50.4,100,224,100,62.6,100,5.0,100,3,1,1.1,1,988.9,1,988.9,100,989.0,100,50.4,100,49.0,100,224,100,229,100,62.6,100,59.8,100
2021-01-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T18:50:00.000Z,110,2021-01-17T18:53:08.619Z,45.48738,100,-61.14133,100,5.4,100,3.7,100,13.1,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,50.0,100,220,100,63.7,100,5.0,100,1,1,1.2,1,988.9,1,988.9,100,988.9,100,50.0,100,48.6,100,220,100,225,100,63.7,100,60.8,100
2021-01-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T19:00:00.000Z,108,2021-01-17T19:03:13.550Z,45.4874,100,-61.14135,100,5.4,100,3.7,100,12.9,100,2.7,100,3.6,100,1.0,100,2.3,100,6.4,100,1.6,100,1.9,100,6.7,100,4.7,100,10.5,100,988.8,100,51.5,100,217,100,64.1,100,5.0,100,1,1,1.0,1,988.8,1,988.8,100,988.8,100,51.5,100,49.7,100,217,100,222,100,64.1,100,61.6,100
2021-01-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T19:10:00.000Z,110,2021-01-17T19:16:12.538Z,45.48742,100,-61.14133,100,5.4,100,3.7,100,12.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,49.7,100,216,100,64.4,100,5.0,100,1,1,1.1,1,989.0,1,989.0,100,989.0,100,49.7,100,48.2,100,216,100,222,100,64.4,100,63.4,100
2021-01-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T19:20:00.000Z,110,2021-01-17T19:23:16.847Z,45.48738,100,-61.14131999999999,100,5.3,100,3.7,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,48.6,100,217,100,63.0,100,5.0,100,1,1,1.2,1,989.1,1,989.1,100,989.1,100,48.6,100,47.2,100,217,100,223,100,63.0,100,61.2,100
2021-01-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T19:30:00.000Z,110,2021-01-17T19:33:14.691Z,45.4874,100,-61.14133,100,5.3,100,3.7,100,13.0,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,51.5,100,218,100,65.5,100,5.0,100,1,1,1.1,1,989.1,1,989.1,100,989.1,100,51.5,100,49.7,100,218,100,223,100,65.5,100,63.7,100
2021-01-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T19:40:00.000Z,110,2021-01-17T19:43:21.596Z,45.48742,100,-61.14131999999999,100,5.3,100,3.7,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,51.1,100,219,100,64.4,100,5.0,100,1,1,1.1,1,989.2,1,989.2,100,989.3,100,51.1,100,49.3,100,219,100,224,100,64.4,100,64.4,100
2021-01-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T19:50:00.000Z,110,2021-01-17T19:53:19.876Z,45.48743,100,-61.1413,100,5.2,100,3.7,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,52.2,100,218,100,65.5,100,5.0,100,2,1,1.1,1,989.4,1,989.4,100,989.4,100,52.2,100,50.4,100,218,100,223,100,65.5,100,64.1,100
2021-01-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T20:00:00.000Z,108,2021-01-17T20:03:41.684Z,45.48738,100,-61.14135,100,5.1,100,3.7,100,12.6,100,0.4,100,3.6,100,1.0,100,2.4,100,5.6,100,1.5,100,1.8,100,6.1,100,4.6,100,10.0,100,989.5,100,51.1,100,217,100,67.3,100,5.0,100,3,1,1.2,1,989.5,1,989.5,100,989.5,100,51.1,100,49.7,100,217,100,222,100,67.3,100,65.5,100
2021-01-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T20:10:00.000Z,110,2021-01-17T20:16:31.869Z,45.4874,100,-61.14131999999999,100,5.1,100,3.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,54.4,100,219,100,72.0,100,5.0,100,3,1,1.1,1,989.5,1,989.5,100,989.5,100,54.4,100,52.9,100,219,100,225,100,72.0,100,67.3,100
2021-01-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T20:20:00.000Z,110,2021-01-17T20:23:33.683Z,45.48742,100,-61.14133,100,5.0,100,3.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,51.1,100,218,100,65.5,100,5.0,100,3,1,1.1,1,989.6,1,989.6,100,989.6,100,51.1,100,49.3,100,218,100,224,100,65.5,100,63.7,100
2021-01-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T20:30:00.000Z,110,2021-01-17T20:33:34.914Z,45.48743,100,-61.1413,100,5.0,100,3.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,52.6,100,219,100,67.0,100,5.0,100,3,1,1.1,1,989.6,1,989.6,100,989.7,100,52.6,100,50.8,100,219,100,225,100,67.0,100,65.2,100
2021-01-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T20:40:00.000Z,110,2021-01-17T20:43:49.374Z,45.487429999999996,100,-61.14131999999999,100,5.0,100,3.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,51.1,100,219,100,65.5,100,5.0,100,3,1,1.2,1,989.7,1,989.7,100,989.8,100,51.1,100,49.7,100,219,100,225,100,65.5,100,64.1,100
2021-01-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T20:50:00.000Z,110,2021-01-17T20:53:55.764Z,45.48742,100,-61.1413,100,4.9,100,3.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,48.6,100,221,100,58.3,100,5.0,100,3,1,1.2,1,989.9,1,989.9,100,989.9,100,48.6,100,47.2,100,221,100,226,100,58.3,100,57.2,100
2021-01-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T21:00:00.000Z,108,2021-01-17T21:04:25.546Z,45.48742,100,-61.14127,100,4.9,100,3.7,100,12.4,100,0.0,0,3.6,100,1.0,100,2.8,100,6.1,100,1.6,100,2.0,100,6.6,100,4.7,100,9.5,100,990.0,100,49.7,100,222,100,63.0,100,5.0,100,3,1,1.2,1,990.0,1,990.0,100,990.0,100,49.7,100,48.2,100,222,100,227,100,63.0,100,61.9,100
2021-01-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T21:10:00.000Z,110,2021-01-17T21:16:44.997Z,45.48742,100,-61.14131999999999,100,4.9,100,3.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,51.8,100,222,100,62.6,100,5.0,100,3,1,1.3,1,990.1,1,990.1,100,990.1,100,51.8,100,50.0,100,222,100,227,100,62.6,100,60.1,100
2021-01-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T21:20:00.000Z,110,2021-01-17T21:23:58.738Z,45.48745,100,-61.14133,100,4.8,100,3.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,51.8,100,222,100,62.6,100,5.0,100,3,1,1.3,1,990.3,1,990.3,100,990.3,100,51.8,100,50.0,100,222,100,227,100,62.6,100,62.6,100
2021-01-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T21:30:00.000Z,110,2021-01-17T21:34:00.685Z,45.48742,100,-61.14131999999999,100,4.8,100,3.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,51.1,100,226,100,65.2,100,5.0,100,3,1,1.4,1,990.3,1,990.3,100,990.3,100,51.1,100,49.7,100,226,100,231,100,65.2,100,63.4,100
2021-01-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T21:40:00.000Z,110,2021-01-17T21:44:01.144Z,45.48738,100,-61.14131999999999,100,4.6,100,3.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,49.0,100,225,100,61.2,100,5.0,100,3,1,1.6,1,990.5,1,990.5,100,990.5,100,49.0,100,47.5,100,225,100,230,100,61.2,100,60.5,100
2021-01-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T21:50:00.000Z,110,2021-01-17T21:54:01.679Z,45.4875,100,-61.14138000000001,100,4.6,100,3.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,49.0,100,225,100,63.4,100,5.0,100,3,1,1.7,1,990.6,1,990.6,100,990.6,100,49.0,100,47.5,100,225,100,230,100,63.4,100,61.9,100
2021-01-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T22:00:00.000Z,108,2021-01-17T22:06:59.532Z,45.48747,100,-61.14135,100,4.6,100,3.7,100,12.4,100,0.0,100,3.6,100,1.0,100,2.3,100,5.8,100,1.6,100,2.0,100,6.9,100,4.7,100,9.5,100,990.7,100,45.7,100,223,100,56.9,100,5.0,100,3,1,1.9,1,990.7,1,990.7,100,990.7,100,45.7,100,44.6,100,223,100,228,100,56.9,100,56.5,100
2021-01-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T22:10:00.000Z,110,2021-01-17T22:16:09.995Z,45.48745,100,-61.14137,100,4.7,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,47.5,100,220,100,59.4,100,5.0,100,2,1,1.7,1,990.7,1,990.7,100,990.7,100,47.5,100,46.1,100,220,100,225,100,59.4,100,57.2,100
2021-01-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T22:20:00.000Z,110,2021-01-17T22:25:09.483Z,45.48745,100,-61.14135,100,4.8,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,50.8,100,221,100,65.9,100,5.0,100,1,1,1.6,1,990.7,1,990.7,100,990.7,100,50.8,100,49.0,100,221,100,227,100,65.9,100,63.7,100
2021-01-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T22:30:00.000Z,110,2021-01-17T22:33:15.912Z,45.48747,100,-61.14137,100,4.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,50.8,100,224,100,64.8,100,5.0,100,2,1,1.7,1,990.8,1,990.8,100,990.8,100,50.8,100,49.0,100,224,100,230,100,64.8,100,63.0,100
2021-01-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T22:40:00.000Z,110,2021-01-17T22:44:15.826Z,45.48747,100,-61.14133,100,4.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,54.0,100,221,100,69.8,100,5.0,100,1,1,1.5,1,990.8,1,990.8,100,990.8,100,54.0,100,52.6,100,221,100,226,100,69.8,100,68.4,100
2021-01-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T22:50:00.000Z,110,2021-01-17T22:53:18.230Z,45.48748,100,-61.14133,100,4.8,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,49.7,100,220,100,61.2,100,5.0,100,1,1,1.5,1,990.9,1,990.9,100,990.9,100,49.7,100,47.9,100,220,100,226,100,61.2,100,58.7,100
2021-01-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T23:00:00.000Z,108,2021-01-17T23:04:21.215Z,45.48742,100,-61.1413,100,4.8,100,3.7,100,12.3,100,0.0,100,3.6,100,1.0,100,2.9,100,5.8,100,1.5,100,1.9,100,6.4,100,4.5,100,10.0,100,990.8,100,53.6,100,220,100,67.7,100,5.0,100,1,1,1.3,1,990.8,1,990.8,100,990.8,100,53.6,100,51.8,100,220,100,225,100,67.7,100,65.9,100
2021-01-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T23:10:00.000Z,110,2021-01-17T23:16:25.009Z,45.48742,100,-61.14131999999999,100,4.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,51.8,100,218,100,63.4,100,5.0,100,1,1,1.5,1,991.0,1,991.0,100,991.0,100,51.8,100,50.0,100,218,100,223,100,63.4,100,59.8,100
2021-01-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-17T23:20:00.000Z,110,2021-01-17T23:24:28.844Z,45.4874,100,-61.14131999999999,100,4.8,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,50.8,100,217,100,59.8,100,5.0,100,1,1,1.5,1,991.1,1,991.1,100,991.1,100,50.8,100,49.0,100,217,100,223,100,59.8,100,58.3,100
2021-01-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-01-17T23:30:00.000Z,110,2021-01-17T23:34:26.243Z,45.48742,100,-61.1413,100,4.8,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,50.0,100,220,100,64.1,100,5.0,100,1,1,1.6,1,991.2,1,991.2,100,991.2,100,50.0,100,48.6,100,220,100,226,100,64.1,100,61.9,100
2021-01-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-01-17T23:40:00.000Z,110,2021-01-17T23:43:28.223Z,45.48738,100,-61.14131999999999,100,4.8,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,52.9,100,220,100,68.4,100,5.0,100,1,1,1.5,1,991.2,1,991.2,100,991.3,100,52.9,100,51.5,100,220,100,225,100,68.4,100,68.0,100
