sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T16:00:00.000Z,108,2021-11-16T16:03:31.325Z,45.48708,100,-61.14102,100,6.2,100,10.5,100,13.7,100,4.1,100,3.6,100,0.5,100,1.2,100,4.1,100,0.8,100,1.0,100,4.5,100,3.4,100,9.5,100,1000.6,100,35.3,100,267,100,46.1,100,5,100,1.1,1,1.0,1,1000.6,1,1000.6,100,1000.6,100,35.3,100,34.2,100,267,100,272,100,46.1,100,45.4,100
2021-11-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T16:10:00.000Z,110,2021-11-16T16:16:31.899Z,45.48708,100,-61.14103000000001,100,6.2,100,10.5,100,13.7,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,34.6,100,275,100,40.7,100,5,100,0.9,1,1.0,1,1000.5,1,1000.5,100,1000.6,100,34.6,100,33.8,100,275,100,279,100,40.7,100,41.0,100
2021-11-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T16:20:00.000Z,110,2021-11-16T16:23:38.888Z,45.48708,100,-61.14103000000001,100,6.2,100,10.5,100,13.7,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,32.0,100,267,100,37.8,100,5,100,0.9,1,1.0,1,1000.6,1,1000.6,100,1000.7,100,32.0,100,30.6,100,267,100,271,100,37.8,100,37.4,100
2021-11-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T16:30:00.000Z,110,2021-11-16T16:33:42.543Z,45.48712,100,-61.14102,100,6.2,100,10.5,100,13.7,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,33.5,100,259,100,41.4,100,5,100,0.9,1,1.0,1,1000.7,1,1000.7,100,1000.7,100,33.5,100,32.0,100,259,100,263,100,41.4,100,40.0,100
2021-11-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T16:40:00.000Z,110,2021-11-16T16:43:49.053Z,45.4871,100,-61.14106999999999,100,6.3,100,10.5,100,13.7,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,35.3,100,262,100,43.9,100,5,100,0.9,1,1.0,1,1000.7,1,1000.7,100,1000.7,100,35.3,100,33.8,100,262,100,267,100,43.9,100,43.2,100
2021-11-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T16:50:00.000Z,110,2021-11-16T16:52:49.099Z,45.48712,100,-61.14105,100,6.3,100,10.5,100,13.7,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,36.7,100,262,100,48.6,100,5,100,0.9,1,1.0,1,1000.8,1,1000.8,100,1000.8,100,36.7,100,35.3,100,262,100,266,100,48.6,100,47.2,100
2021-11-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T17:00:00.000Z,108,2021-11-16T17:02:51.938Z,45.487120000000004,100,-61.14106999999999,100,6.3,100,10.5,100,13.7,100,3.7,100,3.6,100,0.5,100,1.4,100,4.2,100,0.8,100,1.0,100,5.3,100,3.4,100,10.5,100,1000.8,100,33.5,100,262,100,39.2,100,5,100,0.8,1,1.0,1,1000.8,1,1000.8,100,1000.8,100,33.5,100,32.4,100,262,100,266,100,39.2,100,38.9,100
2021-11-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T17:10:00.000Z,110,2021-11-16T17:15:48.822Z,45.4871,100,-61.14103000000001,100,6.4,100,10.5,100,13.7,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,31.7,100,277,100,38.5,100,5,100,0.8,1,1.0,1,1000.9,1,1000.9,100,1000.9,100,31.7,100,31.0,100,277,100,281,100,38.5,100,37.1,100
2021-11-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T17:20:00.000Z,110,2021-11-16T17:23:49.777Z,45.487120000000004,100,-61.14105,100,6.6,100,10.5,100,13.6,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,30.6,100,268,100,38.2,100,5,100,0.8,1,1.0,1,1000.9,1,1000.9,100,1001.0,100,30.6,100,29.5,100,268,100,272,100,38.2,100,37.4,100
2021-11-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T17:30:00.000Z,110,2021-11-16T19:42:31.997Z,45.48708,100,-61.14102,100,6.5,100,10.5,100,13.4,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,32.0,100,278,100,43.9,100,5,100,0.7,1,3.0,1,1001.0,1,1001.0,100,1001.0,100,32.0,100,31.0,100,278,100,283,100,43.9,100,44.3,100
2021-11-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T17:40:00.000Z,110,2021-11-16T17:46:51.575Z,45.48708,100,-61.14105,100,6.4,100,10.4,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,30.2,100,289,100,37.8,100,5,100,0.6,1,3.0,1,1001.1,1,1001.1,100,1001.1,100,30.2,100,29.2,100,289,100,293,100,37.8,100,37.1,100
2021-11-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T17:50:00.000Z,110,2021-11-16T17:53:53.682Z,45.48708,100,-61.14105,100,6.3,100,10.4,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,29.5,100,285,100,39.6,100,5,100,0.6,1,3.0,1,1001.2,1,1001.2,100,1001.2,100,29.5,100,28.8,100,285,100,289,100,39.6,100,38.2,100
2021-11-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T18:00:00.000Z,108,2021-11-16T18:03:09.207Z,45.48708,100,-61.14105,100,6.4,100,10.4,100,13.1,100,1.1,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.8,100,4.0,100,3.2,100,10.5,100,1001.3,100,30.6,100,286,100,41.0,100,5,100,0.7,1,3.0,1,1001.3,1,1001.3,100,1001.3,100,30.6,100,29.9,100,286,100,289,100,41.0,100,41.0,100
2021-11-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T18:10:00.000Z,110,2021-11-16T18:17:15.159Z,45.48708,100,-61.14105,100,6.3,100,10.4,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,34.6,100,284,100,39.6,100,5,100,0.8,1,3.0,1,1001.3,1,1001.3,100,1001.3,100,34.6,100,33.5,100,284,100,288,100,39.6,100,39.2,100
2021-11-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T18:20:00.000Z,110,2021-11-16T18:23:09.263Z,45.4871,100,-61.14103000000001,100,6.3,100,10.4,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,32.0,100,283,100,41.0,100,5,100,0.9,1,3.0,1,1001.5,1,1001.5,100,1001.5,100,32.0,100,31.3,100,283,100,287,100,41.0,100,40.0,100
2021-11-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T18:30:00.000Z,110,2021-11-16T18:34:09.168Z,45.48707,100,-61.14103000000001,100,6.1,100,10.4,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,33.5,100,291,100,42.1,100,5,100,1.0,1,,4,1001.6,1,1001.6,100,1001.6,100,33.5,100,32.8,100,291,100,295,100,42.1,100,42.1,100
2021-11-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T18:40:00.000Z,110,2021-11-16T18:43:24.448Z,45.48708,100,-61.14103000000001,100,6.0,100,10.4,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,32.8,100,299,100,45.0,100,5,100,1.2,1,3.0,1,1001.7,1,1001.7,100,1001.7,100,32.8,100,32.0,100,299,100,303,100,45.0,100,45.0,100
2021-11-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T18:50:00.000Z,110,2021-11-16T18:53:24.222Z,45.48707,100,-61.14102,100,5.7,100,10.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,38.9,100,298,100,47.9,100,5,100,1.4,1,3.0,1,1001.9,1,1001.9,100,1001.9,100,38.9,100,38.2,100,298,100,302,100,47.9,100,47.9,100
2021-11-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T19:00:00.000Z,108,2021-11-16T19:03:14.770Z,45.48708,100,-61.14103000000001,100,5.4,100,10.3,100,12.9,100,0.5,100,3.6,100,0.5,100,1.3,100,3.7,100,0.7,100,1.0,100,3.8,100,3.1,100,10.0,100,1002.1,100,40.0,100,303,100,50.0,100,5,100,1.5,1,3.0,1,1002.1,1,1002.1,100,1002.1,100,40.0,100,38.9,100,303,100,307,100,50.0,100,49.7,100
2021-11-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T19:10:00.000Z,110,2021-11-16T19:16:16.309Z,45.48705,100,-61.14103000000001,100,5.3,100,10.3,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,39.6,100,296,100,46.4,100,5,100,1.8,1,3.0,1,1002.3,1,1002.3,100,1002.3,100,39.6,100,38.5,100,296,100,300,100,46.4,100,45.7,100
2021-11-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T19:20:00.000Z,110,2021-11-16T19:23:28.110Z,45.48707,100,-61.14108,100,5.3,100,10.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,42.1,100,296,100,52.2,100,5,100,1.8,1,3.0,1,1002.4,1,1002.4,100,1002.5,100,42.1,100,41.0,100,296,100,301,100,52.2,100,50.0,100
2021-11-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T19:30:00.000Z,110,2021-11-16T19:33:31.910Z,45.48705,100,-61.14102,100,5.2,100,10.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,38.2,100,294,100,48.2,100,5,100,2.0,1,,4,1002.7,1,1002.7,100,1002.7,100,38.2,100,37.1,100,294,100,298,100,48.2,100,46.4,100
2021-11-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T19:40:00.000Z,110,2021-11-16T19:43:32.273Z,45.48705,100,-61.14105,100,5.2,100,10.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,38.5,100,296,100,45.4,100,5,100,2.1,1,3.0,1,1002.8,1,1002.8,100,1002.8,100,38.5,100,37.4,100,296,100,300,100,45.4,100,43.9,100
2021-11-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T19:50:00.000Z,110,2021-11-16T19:53:29.028Z,45.48705,100,-61.14105,100,5.1,100,10.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,41.8,100,298,100,50.8,100,5,100,2.2,1,3.0,1,1002.9,1,1002.9,100,1002.9,100,41.8,100,40.3,100,298,100,302,100,50.8,100,49.3,100
2021-11-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T20:00:00.000Z,108,2021-11-16T20:03:35.475Z,45.48705,100,-61.14105,100,4.8,100,10.3,100,12.7,100,0.2,100,3.6,100,0.5,100,1.1,100,3.1,100,0.7,100,0.9,100,3.0,100,3.0,100,3.2,100,1003.1,100,41.0,100,292,100,51.1,100,5,100,2.3,1,3.0,1,1003.1,1,1003.1,100,1003.1,100,41.0,100,40.0,100,292,100,297,100,51.1,100,49.7,100
2021-11-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T20:10:00.000Z,110,2021-11-16T20:16:36.476Z,45.48708,100,-61.14105,100,4.9,100,10.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,36.7,100,280,100,46.1,100,5,100,2.3,1,3.0,1,1003.2,1,1003.2,100,1003.2,100,36.7,100,35.3,100,280,100,284,100,46.1,100,44.3,100
2021-11-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T20:20:00.000Z,110,2021-11-16T20:23:32.553Z,45.4871,100,-61.14103000000001,100,4.7,100,10.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,36.0,100,268,100,45.4,100,5,100,2.3,1,3.0,1,1003.3,1,1003.3,100,1003.3,100,36.0,100,34.6,100,268,100,273,100,45.4,100,44.3,100
2021-11-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T20:30:00.000Z,110,2021-11-16T20:33:33.924Z,45.48708,100,-61.14103000000001,100,4.6,100,10.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,34.6,100,271,100,46.1,100,5,100,2.4,1,3.0,1,1003.3,1,1003.3,100,1003.4,100,34.6,100,33.5,100,271,100,276,100,46.1,100,45.4,100
2021-11-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T20:40:00.000Z,110,2021-11-16T20:43:48.596Z,45.4871,100,-61.14103000000001,100,4.5,100,10.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,33.8,100,270,100,43.2,100,5,100,2.4,1,2.0,1,1003.5,1,1003.5,100,1003.5,100,33.8,100,32.4,100,270,100,275,100,43.2,100,42.1,100
2021-11-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T20:50:00.000Z,110,2021-11-16T20:53:59.736Z,45.48707,100,-61.14103000000001,100,4.5,100,10.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,37.8,100,269,100,49.3,100,5,100,2.3,1,1.0,1,1003.4,1,1003.4,100,1003.4,100,37.8,100,37.1,100,269,100,273,100,49.3,100,48.2,100
2021-11-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T21:00:00.000Z,108,2021-11-16T21:04:03.086Z,45.48708,100,-61.14103000000001,100,4.4,100,10.2,100,12.7,100,0.0,0,3.6,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,2.9,100,2.9,100,3.2,100,1003.4,100,39.2,100,266,100,54.7,100,5,100,2.2,1,1.0,1,1003.4,1,1003.4,100,1003.4,100,39.2,100,37.8,100,266,100,271,100,54.7,100,52.6,100
2021-11-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T21:10:00.000Z,110,2021-11-16T21:15:59.016Z,45.4871,100,-61.14103000000001,100,4.4,100,10.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,37.1,100,261,100,46.8,100,5,100,2.3,1,1.0,1,1003.7,1,1003.7,100,1003.7,100,37.1,100,35.6,100,261,100,266,100,46.8,100,45.4,100
2021-11-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T21:20:00.000Z,110,2021-11-16T21:24:01.069Z,45.48708,100,-61.14103000000001,100,4.3,100,10.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,38.5,100,268,100,46.1,100,5,100,2.3,1,1.0,1,1003.8,1,1003.8,100,1003.8,100,38.5,100,37.4,100,268,100,273,100,46.1,100,45.4,100
2021-11-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T21:30:00.000Z,110,2021-11-16T21:36:05.212Z,45.48708,100,-61.14103000000001,100,4.2,100,10.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,39.6,100,272,100,47.5,100,5,100,2.4,1,1.0,1,1004.0,1,1004.0,100,1004.0,100,39.6,100,38.9,100,272,100,277,100,47.5,100,45.7,100
2021-11-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T21:40:00.000Z,110,2021-11-16T21:44:06.871Z,45.4871,100,-61.14105,100,4.2,100,10.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,38.2,100,274,100,47.2,100,5,100,2.4,1,1.0,1,1004.2,1,1004.2,100,1004.2,100,38.2,100,37.1,100,274,100,279,100,47.2,100,47.2,100
2021-11-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T21:50:00.000Z,110,2021-11-16T21:54:04.580Z,45.48708,100,-61.14103000000001,100,4.2,100,10.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,35.6,100,279,100,46.1,100,5,100,2.6,1,2.0,1,1004.5,1,1004.5,100,1004.5,100,35.6,100,34.9,100,279,100,283,100,46.1,100,42.8,100
2021-11-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T22:00:00.000Z,108,2021-11-16T22:04:09.175Z,45.48708,100,-61.14103000000001,100,4.2,100,10.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.7,100,0.8,100,3.1,100,2.9,100,10.0,100,1004.7,100,34.9,100,272,100,42.1,100,5,100,2.6,1,3.0,1,1004.7,1,1004.7,100,1004.7,100,34.9,100,33.8,100,272,100,276,100,42.1,100,41.8,100
2021-11-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T22:10:00.000Z,110,2021-11-16T22:16:07.461Z,45.48708,100,-61.14103000000001,100,4.1,100,10.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,33.5,100,271,100,40.7,100,5,100,2.4,1,3.0,1,1004.7,1,1004.7,100,1004.7,100,33.5,100,32.4,100,271,100,276,100,40.7,100,39.6,100
2021-11-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T22:20:00.000Z,110,2021-11-16T22:23:22.844Z,45.48707,100,-61.14100000000001,100,4.1,100,10.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,34.2,100,269,100,43.9,100,5,100,2.3,1,3.0,1,1004.7,1,1004.7,100,1004.7,100,34.2,100,33.1,100,269,100,273,100,43.9,100,41.8,100
2021-11-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T22:30:00.000Z,110,2021-11-16T22:34:23.121Z,45.48712,100,-61.14105,100,4.2,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,37.4,100,272,100,46.1,100,5,100,2.1,1,3.0,1,1004.7,1,1004.7,100,1004.7,100,37.4,100,36.4,100,272,100,276,100,46.1,100,43.9,100
2021-11-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T22:40:00.000Z,110,2021-11-16T22:44:24.814Z,45.4871,100,-61.14103000000001,100,4.2,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,34.6,100,271,100,41.0,100,5,100,2.1,1,3.0,1,1004.9,1,1004.9,100,1004.9,100,34.6,100,33.5,100,271,100,275,100,41.0,100,41.0,100
2021-11-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T22:50:00.000Z,110,2021-11-16T22:53:26.117Z,45.48712,100,-61.14106999999999,100,4.0,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,33.1,100,270,100,41.8,100,5,100,2.1,1,2.0,1,1005.0,1,1005.0,100,1005.0,100,33.1,100,32.0,100,270,100,274,100,41.8,100,41.8,100
2021-11-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T23:00:00.000Z,108,2021-11-16T23:03:21.703Z,45.487120000000004,100,-61.14103000000001,100,4.0,100,10.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,2.9,100,2.9,100,3.5,100,1005.3,100,31.0,100,276,100,38.9,100,5,100,2.2,1,3.0,1,1005.3,1,1005.3,100,1005.3,100,31.0,100,29.9,100,276,100,280,100,38.9,100,38.5,100
2021-11-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T23:10:00.000Z,110,2021-11-16T23:16:24.276Z,45.4871,100,-61.14105,100,4.0,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,32.8,100,281,100,41.0,100,5,100,2.2,1,3.0,1,1005.4,1,1005.4,100,1005.4,100,32.8,100,32.0,100,281,100,285,100,41.0,100,40.7,100
2021-11-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T23:20:00.000Z,110,2021-11-16T23:24:28.634Z,45.487120000000004,100,-61.14103000000001,100,4.2,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.9,100,285,100,35.6,100,5,100,2.3,1,3.0,1,1005.6,1,1005.6,100,1005.6,100,29.9,100,29.2,100,285,100,289,100,35.6,100,35.3,100
2021-11-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-16T23:30:00.000Z,110,2021-11-16T23:33:29.102Z,45.4871,100,-61.14106999999999,100,4.1,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,28.4,100,276,100,33.1,100,5,100,2.4,1,3.0,1,1005.7,1,1005.7,100,1005.7,100,28.4,100,27.4,100,276,100,280,100,33.1,100,32.8,100
2021-11-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-16T23:40:00.000Z,110,2021-11-16T23:43:40.011Z,45.48708,100,-61.14105,100,4.1,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,30.2,100,270,100,36.0,100,5,100,2.3,1,3.0,1,1005.7,1,1005.7,100,1005.8,100,30.2,100,29.2,100,270,100,274,100,36.0,100,36.0,100
2021-11-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-16T23:50:00.000Z,110,2021-11-16T23:53:42.533Z,45.48710,100,-61.14103,100,4.1,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,29.9,100,268,100,36.0,100,5,100,2.4,1,1,1,1005.8,1,1005.8,100,1005.8,100,29.9,100,28.4,100,268,100,272,100,36.0,100,35.6,100
