sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-19T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T15:50:00.000Z,110,2024-02-19T15:53:26.007Z,45.48705,100,-61.14100000000001,100,-0.9,100,0.9,100,12.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.3,100,271,100,27.0,100,5,100,8,1,-0.3,1,1008.2,1,1008.2,100,1008.1,100,22.3,100,21.6,100,271,100,266,100,27.0,100,25.6,100
2024-02-19T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T16:00:00.000Z,108,2024-02-19T16:02:26.510Z,45.48705,100,-61.140980000000006,100,-0.9,100,0.9,100,12.9,100,2.6,100,3.5,100,0.3,100,0.8,100,3.4,100,0.4,100,0.5,100,3.8,100,3.1,100,11.1,100,1008.1,100,22.7,100,276,100,29.5,100,5,100,8,1,-0.4,1,1008.1,1,1008.1,100,1008.0,100,22.7,100,22.3,100,276,100,271,100,29.5,100,28.1,100
2024-02-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T16:10:00.000Z,110,2024-02-19T16:16:36.620Z,45.48705,100,-61.14100000000001,100,-0.6,100,0.9,100,12.9,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,24.1,100,277,100,29.2,100,5,100,8,1,-0.6,1,1007.9,1,1007.9,100,1007.9,100,24.1,100,23.4,100,277,100,272,100,29.2,100,28.8,100
2024-02-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T16:20:00.000Z,110,2024-02-19T16:22:39.052Z,45.48705,100,-61.14100000000001,100,-0.4,100,0.9,100,12.9,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.3,100,282,100,25.2,100,5,100,8,1,-0.9,1,1007.8,1,1007.8,100,1007.8,100,22.3,100,21.6,100,282,100,278,100,25.2,100,24.8,100
2024-02-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T16:30:00.000Z,110,2024-02-19T16:32:38.765Z,45.48705,100,-61.14102,100,-0.1,100,0.9,100,12.7,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,23.0,100,281,100,26.6,100,5,100,8,1,-0.9,1,1007.8,1,1007.8,100,1007.7,100,23.0,100,22.3,100,281,100,276,100,26.6,100,26.6,100
2024-02-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T16:40:00.000Z,110,2024-02-19T16:42:44.174Z,45.48705,100,-61.140980000000006,100,-0.1,100,0.9,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,19.8,100,285,100,24.8,100,5,100,8,1,-0.8,1,1007.8,1,1007.8,100,1007.8,100,19.8,100,19.4,100,285,100,280,100,24.8,100,24.5,100
2024-02-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T16:50:00.000Z,110,2024-02-19T16:52:45.740Z,45.48705,100,-61.140980000000006,100,0.1,100,0.9,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.8,100,286,100,27.4,100,5,100,8,1,-1.0,1,1007.7,1,1007.7,100,1007.7,100,23.8,100,23.4,100,286,100,281,100,27.4,100,27.0,100
2024-02-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T17:00:00.000Z,108,2024-02-19T17:02:43.988Z,45.48707,100,-61.14102,100,0.4,100,0.9,100,12.8,100,1.8,100,3.5,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,3.1,100,2.9,100,2.9,100,1007.6,100,19.4,100,282,100,24.5,100,5,100,8,1,-1.1,1,1007.6,1,1007.6,100,1007.6,100,19.4,100,19.1,100,282,100,277,100,24.5,100,23.4,100
2024-02-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T17:10:00.000Z,110,2024-02-19T17:15:47.738Z,45.48707,100,-61.14100000000001,100,0.5,100,0.9,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,19.8,100,284,100,24.5,100,5,100,8,1,-1.3,1,1007.5,1,1007.5,100,1007.5,100,19.8,100,19.4,100,284,100,279,100,24.5,100,23.8,100
2024-02-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T17:20:00.000Z,110,2024-02-19T17:22:49.047Z,45.4871,100,-61.140980000000006,100,0.6,100,0.9,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,17.6,100,289,100,21.6,100,5,100,7,1,-1.4,1,1007.5,1,1007.5,100,1007.4,100,17.6,100,17.3,100,289,100,284,100,21.6,100,20.9,100
2024-02-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T17:30:00.000Z,110,2024-02-19T17:32:46.794Z,45.48707,100,-61.140980000000006,100,0.8,100,0.9,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,29.5,100,291,100,42.1,100,5,100,8,1,-1.5,1,1007.3,1,1007.3,100,1007.2,100,29.5,100,28.8,100,291,100,286,100,42.1,100,41.0,100
2024-02-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T17:40:00.000Z,110,2024-02-19T17:42:47.919Z,45.487120000000004,100,-61.14100000000001,100,0.9,100,0.9,100,12.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,34.6,100,287,100,40.3,100,5,100,8,1,-1.5,1,1007.2,1,1007.2,100,1007.1,100,34.6,100,33.5,100,287,100,282,100,40.3,100,40.0,100
2024-02-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T17:50:00.000Z,110,2024-02-19T17:52:57.584Z,45.48708,100,-61.140980000000006,100,1.0,100,0.9,100,12.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.7,100,285,100,38.5,100,5,100,8,1,-1.4,1,1007.1,1,1007.1,100,1007.1,100,31.7,100,30.6,100,285,100,280,100,38.5,100,37.4,100
2024-02-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T18:00:00.000Z,108,2024-02-19T18:03:00.054Z,45.48705,100,-61.140969999999996,100,0.9,100,0.9,100,12.8,100,1.1,100,3.5,100,0.4,100,0.9,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,2.9,100,1007.1,100,35.6,100,287,100,47.2,100,5,100,8,1,-1.4,1,1007.1,1,1007.1,100,1007.0,100,35.6,100,34.6,100,287,100,283,100,47.2,100,47.5,100
2024-02-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T18:10:00.000Z,110,2024-02-19T18:16:03.625Z,45.48703,100,-61.140980000000006,100,0.2,100,0.9,100,12.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.0,100,319,100,46.8,100,5,100,6,1,-1.3,1,1007.2,1,1007.2,100,1007.2,100,32.0,100,31.7,100,319,100,314,100,46.8,100,46.1,100
2024-02-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T18:20:00.000Z,110,2024-02-19T18:23:06.777Z,45.48707,100,-61.140969999999996,100,0.5,100,0.9,100,12.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,28.8,100,313,100,34.9,100,5,100,6,1,-1.1,1,1007.3,1,1007.3,100,1007.3,100,28.8,100,28.4,100,313,100,308,100,34.9,100,34.9,100
2024-02-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T18:30:00.000Z,110,2024-02-19T18:33:05.213Z,45.48702,100,-61.14097,100,0.5,100,0.9,100,13.0,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.7,100,325,100,37.4,100,5,100,6,1,-1.1,1,1007.3,1,1007.3,100,1007.3,100,31.7,100,31.0,100,325,100,320,100,37.4,100,37.4,100
2024-02-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T18:40:00.000Z,110,2024-02-19T18:43:05.468Z,45.48705,100,-61.140980000000006,100,0.2,100,0.9,100,12.9,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.0,100,329,100,39.2,100,5,100,5,1,-1.0,1,1007.3,1,1007.3,100,1007.3,100,31.0,100,30.2,100,329,100,324,100,39.2,100,38.2,100
2024-02-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T18:50:00.000Z,110,2024-02-19T18:53:15.764Z,45.48703,100,-61.14097,100,0.0,100,0.9,100,12.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,27.7,100,328,100,33.1,100,5,100,5,1,-0.6,1,1007.5,1,1007.5,100,1007.5,100,27.7,100,26.6,100,328,100,323,100,33.1,100,33.1,100
2024-02-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T19:00:00.000Z,108,2024-02-19T19:03:17.404Z,45.48705,100,-61.140980000000006,100,0.4,100,0.9,100,12.9,100,2.3,100,3.5,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.1,100,3.0,100,3.5,100,1007.6,100,25.9,100,319,100,34.6,100,5,100,5,1,-0.5,1,1007.6,1,1007.6,100,1007.6,100,25.9,100,25.6,100,319,100,315,100,34.6,100,34.2,100
2024-02-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T19:10:00.000Z,110,2024-02-19T19:16:19.366Z,45.48703,100,-61.14095,100,0.6,100,0.9,100,12.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.5,100,321,100,41.8,100,5,100,5,1,-0.2,1,1007.7,1,1007.7,100,1007.7,100,29.5,100,28.4,100,321,100,316,100,41.8,100,40.0,100
2024-02-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T19:20:00.000Z,110,2024-02-19T19:23:20.984Z,45.487,100,-61.140930000000004,100,0.5,100,0.9,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,32.4,100,316,100,44.6,100,5,100,5,1,0.0,1,1007.8,1,1007.8,100,1007.8,100,32.4,100,31.0,100,316,100,311,100,44.6,100,42.8,100
2024-02-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T19:30:00.000Z,110,2024-02-19T19:33:34.373Z,45.48702,100,-61.14093,100,0.4,100,0.9,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,33.5,100,314,100,43.6,100,5,100,3,1,0.2,1,1008.0,1,1008.0,100,1008.0,100,33.5,100,32.0,100,314,100,309,100,43.6,100,42.1,100
2024-02-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T19:40:00.000Z,110,2024-02-19T19:43:30.168Z,45.48703,100,-61.140969999999996,100,0.3,100,0.9,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.7,100,314,100,43.2,100,5,100,3,1,0.2,1,1008.0,1,1008.0,100,1008.0,100,36.7,100,35.3,100,314,100,309,100,43.2,100,42.5,100
2024-02-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T19:50:00.000Z,110,2024-02-19T19:53:33.038Z,45.48703,100,-61.14097,100,0.3,100,0.9,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,39.6,100,316,100,49.7,100,5,100,3,1,0.4,1,1008.1,1,1008.1,100,1008.0,100,39.6,100,38.2,100,316,100,311,100,49.7,100,49.0,100
2024-02-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T20:00:00.000Z,108,2024-02-19T20:03:34.561Z,45.48703,100,-61.140969999999996,100,0.3,100,0.9,100,12.5,100,1.1,100,3.5,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.7,100,1008.2,100,37.1,100,317,100,43.6,100,5,100,3,1,0.6,1,1008.2,1,1008.2,100,1008.2,100,37.1,100,36.0,100,317,100,312,100,43.6,100,42.8,100
2024-02-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T20:10:00.000Z,110,2024-02-19T20:15:32.517Z,45.48702,100,-61.14095,100,0.2,100,0.9,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,36.4,100,312,100,46.1,100,5,100,3,1,0.9,1,1008.4,1,1008.4,100,1008.4,100,36.4,100,34.9,100,312,100,307,100,46.1,100,43.9,100
2024-02-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T20:20:00.000Z,110,2024-02-19T20:23:37.028Z,45.48707,100,-61.140980000000006,100,0.2,100,0.9,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,37.1,100,308,100,44.3,100,5,100,3,1,1.0,1,1008.5,1,1008.5,100,1008.4,100,37.1,100,35.3,100,308,100,304,100,44.3,100,42.8,100
2024-02-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T20:30:00.000Z,110,2024-02-19T20:33:36.581Z,45.48703,100,-61.14095,100,0.1,100,0.9,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,40.3,100,316,100,52.2,100,5,100,3,1,1.3,1,1008.6,1,1008.6,100,1008.5,100,40.3,100,38.9,100,316,100,311,100,52.2,100,51.5,100
2024-02-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T20:40:00.000Z,110,2024-02-19T20:42:38.124Z,45.486979999999996,100,-61.14095,100,-0.7,100,0.9,100,12.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,33.1,100,341,100,47.5,100,5,100,3,1,2.0,1,1009.1,1,1009.1,100,1009.1,100,33.1,100,32.0,100,341,100,336,100,47.5,100,45.4,100
2024-02-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T20:50:00.000Z,110,2024-02-19T20:52:38.940Z,45.48697,100,-61.14093,100,-0.7,100,0.9,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,34.2,100,340,100,42.1,100,5,100,3,1,2.1,1,1009.2,1,1009.2,100,1009.2,100,34.2,100,32.8,100,340,100,335,100,42.1,100,40.3,100
2024-02-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T21:00:00.000Z,108,2024-02-19T21:02:43.492Z,45.48697,100,-61.140919999999994,100,-0.7,100,0.9,100,12.4,100,0.3,100,3.5,100,0.5,100,1.0,100,3.1,100,0.7,100,0.8,100,3.1,100,3.0,100,3.6,100,1009.3,100,36.0,100,343,100,42.5,100,5,100,3,1,2.2,1,1009.3,1,1009.3,100,1009.2,100,36.0,100,34.6,100,343,100,338,100,42.5,100,41.8,100
2024-02-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T21:10:00.000Z,110,2024-02-19T21:15:53.286Z,45.48695,100,-61.14088,100,-0.8,100,0.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,40.7,100,340,100,52.9,100,5,100,3,1,2.5,1,1009.6,1,1009.6,100,1009.6,100,40.7,100,38.9,100,340,100,335,100,52.9,100,52.6,100
2024-02-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T21:20:00.000Z,110,2024-02-19T21:22:51.472Z,45.48695,100,-61.14095,100,-1.2,100,0.9,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,46.4,100,341,100,59.0,100,5,100,3,1,2.7,1,1009.9,1,1009.9,100,1009.9,100,46.4,100,44.3,100,341,100,337,100,59.0,100,56.2,100
2024-02-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T21:30:00.000Z,110,2024-02-19T21:32:50.801Z,45.48697,100,-61.14093,100,-1.4,100,0.9,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,46.8,100,343,100,58.7,100,5,100,3,1,2.9,1,1010.2,1,1010.2,100,1010.2,100,46.8,100,45.0,100,343,100,338,100,58.7,100,56.9,100
2024-02-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T21:40:00.000Z,110,2024-02-19T21:42:55.177Z,45.48697,100,-61.140919999999994,100,-1.5,100,0.9,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,44.3,100,334,100,57.6,100,5,100,3,1,3.3,1,1010.6,1,1010.6,100,1010.5,100,44.3,100,42.5,100,334,100,329,100,57.6,100,54.7,100
2024-02-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T21:50:00.000Z,110,2024-02-19T21:53:07.479Z,45.48697,100,-61.14093,100,-1.7,100,0.9,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,44.3,100,330,100,54.7,100,5,100,3,1,3.3,1,1010.8,1,1010.8,100,1010.8,100,44.3,100,42.1,100,330,100,326,100,54.7,100,52.9,100
2024-02-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T22:00:00.000Z,108,2024-02-19T22:03:03.687Z,45.48695,100,-61.1409,100,-1.9,100,0.9,100,12.2,100,0.0,100,3.5,100,0.5,100,1.3,100,3.3,100,0.8,100,1.0,100,3.4,100,3.1,100,3.6,100,1011.0,100,44.6,100,334,100,55.1,100,5,100,3,1,3.4,1,1011.0,1,1011.0,100,1011.0,100,44.6,100,42.8,100,334,100,329,100,55.1,100,52.2,100
2024-02-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T22:10:00.000Z,110,2024-02-19T22:16:12.678Z,45.48697,100,-61.1409,100,-2.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,43.6,100,331,100,52.2,100,5,100,3,1,3.6,1,1011.3,1,1011.3,100,1011.3,100,43.6,100,41.8,100,331,100,326,100,52.2,100,50.8,100
2024-02-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T22:20:00.000Z,110,2024-02-19T22:23:20.214Z,45.48695,100,-61.1409,100,-2.1,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,40.0,100,330,100,49.7,100,5,100,3,1,3.8,1,1011.6,1,1011.6,100,1011.6,100,40.0,100,38.2,100,330,100,326,100,49.7,100,49.7,100
2024-02-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T22:30:00.000Z,110,2024-02-19T22:33:21.587Z,45.48697,100,-61.1409,100,-2.1,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,40.0,100,338,100,49.7,100,5,100,3,1,3.9,1,1011.9,1,1011.9,100,1011.9,100,40.0,100,38.2,100,338,100,333,100,49.7,100,47.2,100
2024-02-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T22:40:00.000Z,110,2024-02-19T22:43:22.648Z,45.48695,100,-61.140919999999994,100,-2.2,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,39.2,100,340,100,48.6,100,5,100,3,1,4.0,1,1012.1,1,1012.1,100,1012.0,100,39.2,100,37.8,100,340,100,336,100,48.6,100,46.8,100
2024-02-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T22:50:00.000Z,110,2024-02-19T22:53:22.604Z,45.48697,100,-61.1409,100,-2.2,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,37.4,100,338,100,45.7,100,5,100,3,1,4.2,1,1012.3,1,1012.3,100,1012.3,100,37.4,100,36.0,100,338,100,333,100,45.7,100,44.6,100
2024-02-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T23:00:00.000Z,108,2024-02-19T23:03:29.383Z,45.486979999999996,100,-61.140919999999994,100,-2.4,100,0.9,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.1,100,1012.6,100,34.9,100,333,100,47.9,100,5,100,3,1,4.4,1,1012.6,1,1012.6,100,1012.5,100,34.9,100,33.5,100,333,100,328,100,47.9,100,45.7,100
2024-02-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T23:10:00.000Z,110,2024-02-19T23:16:24.826Z,45.48698,100,-61.14092,100,-2.7,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.5,100,327,100,44.6,100,5,100,3,1,4.4,1,1012.8,1,1012.8,100,1012.7,100,33.5,100,32.0,100,327,100,322,100,44.6,100,42.8,100
2024-02-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T23:20:00.000Z,110,2024-02-19T23:23:24.184Z,45.487,100,-61.140919999999994,100,-3.0,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,33.5,100,328,100,42.8,100,5,100,1,1,4.5,1,1012.9,1,1012.9,100,1012.9,100,33.5,100,32.4,100,328,100,323,100,42.8,100,41.0,100
2024-02-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-19T23:30:00.000Z,110,2024-02-19T23:33:28.623Z,45.486999999999995,100,-61.14093,100,-3.2,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,34.9,100,326,100,43.9,100,5,100,1,1,4.5,1,1013.1,1,1013.1,100,1013.0,100,34.9,100,33.5,100,326,100,321,100,43.9,100,41.8,100
2024-02-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-19T23:40:00.000Z,110,2024-02-19T23:43:28.710Z,45.48702,100,-61.140919999999994,100,-3.2,100,0.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.1,100,326,100,41.4,100,5,100,1,1,4.2,1,1013.3,1,1013.3,100,1013.3,100,33.1,100,32.0,100,326,100,321,100,41.4,100,40.3,100
