sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T21:00:00.000Z,108,2022-05-11T21:03:55.012Z,45.48708,100,-61.14138000000001,100,5.6,100,4.2,100,13.8,100,0.7,100,3.6,100,0.5,100,1.4,100,7.9,100,0.8,100,1.1,100,8.0,100,6.1,100,9.5,100,1028.4,100,17.3,100,79,100,21.2,100,5,100,6.0,1,-2.3,1,1028.4,1,1028.4,100,1028.5,100,17.3,100,16.6,100,79,100,82,100,21.2,100,20.9,100
2022-05-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T21:10:00.000Z,110,2022-05-11T21:15:59.973Z,45.48708,100,-61.14137,100,5.7,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.0,100,79,100,20.5,100,5,100,7.0,1,-2.1,1,1028.4,1,1028.4,100,1028.4,100,18.0,100,17.3,100,79,100,81,100,20.5,100,20.2,100
2022-05-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T21:20:00.000Z,110,2022-05-11T21:23:07.995Z,45.48708,100,-61.14135,100,5.7,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,15.1,100,75,100,18.7,100,5,100,8.0,1,-1.8,1,1028.4,1,1028.4,100,1028.4,100,15.1,100,14.4,100,75,100,77,100,18.7,100,17.3,100
2022-05-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T21:30:00.000Z,110,2022-05-11T21:33:11.522Z,45.48708,100,-61.14137,100,5.7,100,4.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,12.6,100,79,100,14.8,100,5,100,8.0,1,-1.8,1,1028.3,1,1028.3,100,1028.3,100,12.6,100,11.9,100,79,100,81,100,14.8,100,14.0,100
2022-05-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T21:40:00.000Z,110,2022-05-11T21:43:05.870Z,45.4871,100,-61.14135,100,5.6,100,4.2,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.5,100,77,100,13.3,100,5,100,6.0,1,-1.9,1,1028.2,1,1028.2,100,1028.2,100,11.5,100,10.8,100,77,100,79,100,13.3,100,12.6,100
2022-05-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T21:50:00.000Z,110,2022-05-11T21:53:07.721Z,45.48708,100,-61.14137,100,5.7,100,4.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,13.7,100,78,100,15.8,100,5,100,7.0,1,-1.8,1,1028.1,1,1028.1,100,1028.1,100,13.7,100,13.0,100,78,100,80,100,15.8,100,15.1,100
2022-05-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T22:00:00.000Z,108,2022-05-11T22:03:10.198Z,45.48708,100,-61.141369999999995,100,5.7,100,4.2,100,12.9,100,0.5,100,3.6,100,0.5,100,1.4,100,7.2,100,0.8,100,1.0,100,7.7,100,5.8,100,9.5,100,1027.9,100,14.8,100,80,100,16.2,100,5,100,8.0,1,-1.8,1,1027.9,1,1027.9,100,1027.9,100,14.8,100,13.7,100,80,100,83,100,16.2,100,15.8,100
2022-05-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T22:10:00.000Z,110,2022-05-11T22:16:11.468Z,45.48708,100,-61.14137,100,5.7,100,4.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.6,100,83,100,19.1,100,5,100,8.0,1,-1.9,1,1027.8,1,1027.8,100,1027.8,100,16.6,100,15.8,100,83,100,85,100,19.1,100,18.4,100
2022-05-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T22:20:00.000Z,110,2022-05-11T22:23:15.135Z,45.48708,100,-61.14135,100,5.8,100,4.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.0,100,83,100,20.9,100,5,100,8.0,1,-2.0,1,1027.6,1,1027.6,100,1027.6,100,18.0,100,17.3,100,83,100,85,100,20.9,100,20.2,100
2022-05-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T22:30:00.000Z,110,2022-05-11T22:33:15.446Z,45.48712,100,-61.14135,100,5.8,100,4.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,15.8,100,87,100,19.8,100,5,100,8.0,1,-1.7,1,1027.7,1,1027.7,100,1027.7,100,15.8,100,15.5,100,87,100,89,100,19.8,100,19.4,100
2022-05-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T22:40:00.000Z,110,2022-05-11T22:43:31.992Z,45.48707,100,-61.1413,100,5.6,100,4.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,10.8,100,88,100,14.0,100,5,100,6.0,1,-1.5,1,1027.8,1,1027.8,100,1027.8,100,10.8,100,10.1,100,88,100,90,100,14.0,100,13.3,100
2022-05-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T22:50:00.000Z,110,2022-05-11T22:53:30.864Z,45.48707,100,-61.14135,100,5.4,100,4.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,6.5,100,93,100,8.6,100,5,100,6.0,1,-1.4,1,1027.8,1,1027.8,100,1027.8,100,6.5,100,6.1,100,93,100,96,100,8.6,100,7.9,100
2022-05-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T23:00:00.000Z,108,2022-05-11T23:03:30.686Z,45.48707,100,-61.141369999999995,100,5.2,100,4.2,100,12.7,100,0.1,100,3.6,100,0.5,100,1.4,100,7.4,100,0.7,100,0.9,100,7.0,100,5.8,100,9.5,100,1027.6,100,6.8,100,101,100,8.3,100,5,100,6.0,1,-1.7,1,1027.6,1,1027.6,100,1027.6,100,6.8,100,6.1,100,101,100,104,100,8.3,100,8.3,100
2022-05-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T23:10:00.000Z,110,2022-05-11T23:16:46.349Z,45.48708,100,-61.14135,100,5.2,100,4.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,8.6,100,98,100,10.4,100,5,100,6.0,1,-1.7,1,1027.5,1,1027.5,100,1027.5,100,8.6,100,7.9,100,98,100,101,100,10.4,100,9.4,100
2022-05-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T23:20:00.000Z,110,2022-05-11T23:23:46.558Z,45.48707,100,-61.141369999999995,100,5.4,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,10.8,100,94,100,13.3,100,5,100,6.0,1,-1.7,1,1027.4,1,1027.4,100,1027.4,100,10.8,100,10.4,100,94,100,97,100,13.3,100,12.6,100
2022-05-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-11T23:30:00.000Z,110,2022-05-11T23:33:47.605Z,45.48705,100,-61.14138000000001,100,5.4,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,11.2,100,80,100,14.4,100,5,100,6.0,1,-1.6,1,1027.4,1,1027.4,100,1027.5,100,11.2,100,10.8,100,80,100,82,100,14.4,100,13.7,100
2022-05-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-11T23:40:00.000Z,110,2022-05-11T23:43:49.444Z,45.48705,100,-61.141369999999995,100,5.3,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,9.4,100,71,100,10.8,100,5,100,6.0,1,-1.5,1,1027.4,1,1027.4,100,1027.4,100,9.4,100,8.6,100,71,100,73,100,10.8,100,10.8,100
2022-05-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-11T23:50:00.000Z,110,2022-05-11T23:53:54.613Z,45.48708,100,-61.14138,100,5.4,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,8.6,100,76,100,11.2,100,5,100,6,1,-1.3,1,1027.4,1,1027.4,100,1027.4,100,8.6,100,7.9,100,76,100,78,100,11.2,100,10.1,100
