sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T16:00:00.000Z,108,2022-07-05T16:02:54.252Z,45.4871,100,-61.14123000000001,100,18.8,100,14.1,100,13.6,100,0.6,100,3.6,100,0.1,100,0.2,100,7.2,100,0.2,100,0.2,100,7.0,100,5.0,100,9.5,100,1014.4,100,9.0,100,187,100,14.0,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,9.0,100,9.0,100,187,100,191,100,14.0,100,14.0,100
2022-07-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T16:10:00.000Z,110,2022-07-05T16:22:07.213Z,45.487120000000004,100,-61.14123000000001,100,20.1,100,14.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,4.3,100,281,100,9.4,100,5,100,0,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,4.3,100,4.3,100,281,100,285,100,9.4,100,8.6,100
2022-07-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T16:20:00.000Z,110,2022-07-05T16:23:07.586Z,45.48708,100,-61.14123000000001,100,19.8,100,14.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.5,100,270,100,14.4,100,5,100,8,1,-0.1,1,1014.4,1,1014.4,100,1014.4,100,6.5,100,6.1,100,270,100,274,100,14.4,100,14.0,100
2022-07-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T16:30:00.000Z,110,2022-07-05T16:33:13.662Z,45.48708,100,-61.14125,100,18.8,100,15.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.0,100,318,100,18.4,100,5,100,8,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,13.0,100,12.2,100,318,100,320,100,18.4,100,17.3,100
2022-07-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T16:40:00.000Z,110,2022-07-05T16:43:13.399Z,45.48707,100,-61.14123000000001,100,19.0,100,15.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,322,100,22.0,100,5,100,8,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,18.4,100,17.6,100,322,100,324,100,22.0,100,20.5,100
2022-07-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T16:50:00.000Z,110,2022-07-05T16:53:13.967Z,45.48708,100,-61.14122,100,19.1,100,14.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.3,100,331,100,20.2,100,5,100,8,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,17.3,100,16.2,100,331,100,333,100,20.2,100,18.7,100
2022-07-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T17:00:00.000Z,108,2022-07-05T17:03:09.577Z,45.48707,100,-61.14123000000001,100,18.9,100,14.4,100,13.6,100,0.6,100,3.6,100,0.1,100,0.3,100,7.3,100,0.2,100,0.2,100,8.2,100,5.3,100,9.1,100,1014.3,100,18.7,100,323,100,21.6,100,5,100,8,1,-0.2,1,1014.3,1,1014.3,100,1014.3,100,18.7,100,17.6,100,323,100,325,100,21.6,100,20.5,100
2022-07-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T17:10:00.000Z,110,2022-07-05T17:16:25.501Z,45.48707,100,-61.14122,100,18.8,100,13.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,325,100,20.5,100,5,100,8,1,-0.2,1,1014.2,1,1014.2,100,1014.3,100,18.7,100,17.6,100,325,100,327,100,20.5,100,19.8,100
2022-07-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T17:20:00.000Z,110,2022-07-05T17:23:20.516Z,45.48708,100,-61.14122,100,18.7,100,13.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,321,100,23.4,100,5,100,8,1,-0.3,1,1014.2,1,1014.2,100,1014.3,100,19.8,100,18.7,100,321,100,323,100,23.4,100,22.3,100
2022-07-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T17:30:00.000Z,110,2022-07-05T17:41:29.299Z,45.48705,100,-61.14122,100,18.7,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.9,100,323,100,24.5,100,5,100,6,1,-0.3,1,1014.2,1,1014.2,100,1014.3,100,20.9,100,20.2,100,323,100,325,100,24.5,100,23.8,100
2022-07-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T17:40:00.000Z,110,2022-07-05T17:43:26.566Z,45.48707,100,-61.14122,100,18.6,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.0,100,326,100,25.9,100,5,100,7,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,22.0,100,21.2,100,326,100,328,100,25.9,100,24.5,100
2022-07-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T17:50:00.000Z,110,2022-07-05T17:53:27.398Z,45.48705,100,-61.14122,100,18.9,100,12.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,323,100,21.2,100,5,100,7,1,-0.3,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,18.0,100,323,100,326,100,21.2,100,20.2,100
2022-07-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T18:00:00.000Z,108,2022-07-05T18:03:26.494Z,45.48707,100,-61.1412,100,18.3,100,12.4,100,13.6,100,0.6,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,6.4,100,3.4,100,9.5,100,1014.3,100,15.8,100,312,100,23.4,100,5,100,6,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,15.8,100,15.1,100,312,100,314,100,23.4,100,23.0,100
2022-07-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T18:10:00.000Z,110,2022-07-05T18:16:45.499Z,45.48707,100,-61.14123000000001,100,17.4,100,12.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.9,100,277,100,16.2,100,5,100,5,1,-0.2,1,1014.4,1,1014.4,100,1014.4,100,11.9,100,10.8,100,277,100,279,100,16.2,100,15.8,100
2022-07-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T18:20:00.000Z,110,2022-07-05T18:22:38.661Z,45.48705,100,-61.14122,100,17.9,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,324,100,26.6,100,5,100,7,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,15.1,100,324,100,327,100,26.6,100,25.9,100
2022-07-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T18:30:00.000Z,110,2022-07-05T18:32:40.514Z,45.48705,100,-61.14122,100,18.9,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.0,100,327,100,27.0,100,5,100,8,1,-0.5,1,1013.9,1,1013.9,100,1013.9,100,23.0,100,21.6,100,327,100,329,100,27.0,100,25.6,100
2022-07-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T18:40:00.000Z,110,2022-07-05T18:42:47.602Z,45.48705,100,-61.14122,100,19.3,100,11.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.3,100,324,100,26.6,100,5,100,8,1,-0.5,1,1013.9,1,1013.9,100,1014.0,100,22.3,100,21.2,100,324,100,327,100,26.6,100,25.6,100
2022-07-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T18:50:00.000Z,110,2022-07-05T18:52:47.694Z,45.48705,100,-61.14122,100,18.7,100,11.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.4,100,326,100,22.0,100,5,100,8,1,-0.5,1,1013.9,1,1013.9,100,1014.0,100,18.4,100,17.3,100,326,100,328,100,22.0,100,20.9,100
2022-07-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T19:00:00.000Z,108,2022-07-05T19:02:47.935Z,45.48705,100,-61.14122,100,18.2,100,12.0,100,13.6,100,0.6,100,3.6,100,0.1,100,0.2,100,5.6,100,0.2,100,0.2,100,6.4,100,3.6,100,9.1,100,1013.9,100,18.0,100,323,100,21.6,100,5,100,8,1,-0.5,1,1013.9,1,1013.9,100,1013.9,100,18.0,100,17.3,100,323,100,326,100,21.6,100,20.2,100
2022-07-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T19:10:00.000Z,110,2022-07-05T19:15:48.312Z,45.48705,100,-61.14123000000001,100,18.9,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.2,100,306,100,16.9,100,5,100,8,1,-0.4,1,1014.0,1,1014.0,100,1014.0,100,11.2,100,10.4,100,306,100,307,100,16.9,100,16.2,100
2022-07-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T19:20:00.000Z,110,2022-07-05T19:22:48.594Z,45.48705,100,-61.14125,100,19.3,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,7.2,100,233,100,10.4,100,5,100,6,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,7.2,100,7.2,100,233,100,237,100,10.4,100,10.8,100
2022-07-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T19:30:00.000Z,110,2022-07-05T19:32:50.262Z,45.48707,100,-61.14128,100,19.2,100,12.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.4,100,199,100,14.4,100,5,100,5,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,10.4,100,10.4,100,199,100,203,100,14.4,100,14.8,100
2022-07-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T19:40:00.000Z,110,2022-07-05T19:42:54.561Z,45.48708,100,-61.14127,100,19.7,100,12.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,190,100,22.3,100,5,100,5,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,15.8,100,16.2,100,190,100,194,100,22.3,100,22.7,100
2022-07-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T19:50:00.000Z,110,2022-07-05T19:52:54.541Z,45.48705,100,-61.14125,100,18.9,100,12.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.7,100,180,100,19.8,100,5,100,5,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,13.7,100,13.7,100,180,100,184,100,19.8,100,19.8,100
2022-07-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T20:00:00.000Z,108,2022-07-05T20:02:55.483Z,45.48708,100,-61.14122,100,19.0,100,12.0,100,13.6,100,0.6,100,3.6,100,0.1,100,0.3,100,5.4,100,0.2,100,0.2,100,6.9,100,3.6,100,9.5,100,1014.3,100,14.4,100,187,100,19.8,100,5,100,5,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,14.4,100,14.4,100,187,100,191,100,19.8,100,19.8,100
2022-07-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T20:10:00.000Z,110,2022-07-05T20:16:11.933Z,45.4871,100,-61.14125,100,19.4,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.1,100,183,100,21.6,100,5,100,5,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,15.1,100,15.5,100,183,100,187,100,21.6,100,22.0,100
2022-07-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T20:20:00.000Z,110,2022-07-05T20:23:12.456Z,45.48707,100,-61.14125,100,19.9,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.7,100,192,100,15.5,100,5,100,5,1,0.0,1,1014.3,1,1014.3,100,1014.3,100,9.7,100,9.7,100,192,100,195,100,15.5,100,15.5,100
2022-07-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T20:30:00.000Z,110,2022-07-05T20:33:13.670Z,45.48707,100,-61.14125,100,20.5,100,12.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.3,100,195,100,13.0,100,5,100,5,1,0.0,1,1014.2,1,1014.2,100,1014.3,100,8.3,100,7.9,100,195,100,198,100,13.0,100,12.2,100
2022-07-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T20:40:00.000Z,110,2022-07-05T20:43:19.580Z,45.4871,100,-61.14122,100,20.5,100,12.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.1,100,181,100,15.8,100,5,100,6,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,10.1,100,9.7,100,181,100,183,100,15.8,100,15.5,100
2022-07-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T20:50:00.000Z,110,2022-07-05T20:53:22.459Z,45.48708,100,-61.14125,100,20.9,100,12.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.1,100,179,100,11.9,100,5,100,6,1,-0.1,1,1014.1,1,1014.1,100,1014.1,100,10.1,100,9.7,100,179,100,181,100,11.9,100,12.2,100
2022-07-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T21:00:00.000Z,108,2022-07-05T21:03:19.210Z,45.4871,100,-61.14127,100,21.7,100,12.0,100,13.6,100,0.6,100,3.6,100,0.1,100,0.2,100,4.8,100,0.1,100,0.2,100,5.9,100,3.3,100,8.7,100,1014.1,100,4.0,100,208,100,7.9,100,5,100,6,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,4.0,100,4.0,100,208,100,209,100,7.9,100,7.6,100
2022-07-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T21:10:00.000Z,110,2022-07-05T21:16:21.231Z,45.48708,100,-61.14125,100,18.3,100,12.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.3,100,151,100,12.6,100,5,100,6,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,8.3,100,8.3,100,151,100,155,100,12.6,100,12.2,100
2022-07-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T21:20:00.000Z,110,2022-07-05T21:23:26.699Z,45.48708,100,-61.14127,100,17.0,100,11.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.0,100,150,100,15.5,100,5,100,0,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,13.0,100,13.0,100,150,100,153,100,15.5,100,15.5,100
2022-07-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T21:30:00.000Z,110,2022-07-05T21:33:33.261Z,45.48708,100,-61.14125,100,16.4,100,11.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.3,100,166,100,15.5,100,5,100,0,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,13.3,100,12.6,100,166,100,168,100,15.5,100,15.1,100
2022-07-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T21:40:00.000Z,110,2022-07-05T21:43:25.467Z,45.48708,100,-61.14127,100,16.6,100,11.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.3,100,171,100,14.8,100,5,100,1,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,13.3,100,12.6,100,171,100,173,100,14.8,100,14.8,100
2022-07-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T21:50:00.000Z,110,2022-07-05T21:53:31.294Z,45.487120000000004,100,-61.14128,100,16.9,100,11.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.9,100,168,100,13.3,100,5,100,1,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,11.9,100,11.2,100,168,100,170,100,13.3,100,12.6,100
2022-07-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T22:00:00.000Z,108,2022-07-05T22:03:34.101Z,45.48708,100,-61.14127,100,17.6,100,11.1,100,13.6,100,0.6,100,3.6,100,0.1,100,0.3,100,6.6,100,0.2,100,0.2,100,7.6,100,4.4,100,10.0,100,1014.3,100,12.2,100,169,100,15.5,100,5,100,1,1,0.3,1,1014.3,1,1014.3,100,1014.3,100,12.2,100,11.9,100,169,100,171,100,15.5,100,14.8,100
2022-07-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T22:10:00.000Z,110,2022-07-05T22:15:46.518Z,45.48707,100,-61.14127,100,18.5,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.9,100,161,100,13.0,100,5,100,1,1,0.2,1,1014.2,1,1014.2,100,1014.2,100,11.9,100,11.5,100,161,100,164,100,13.0,100,13.0,100
2022-07-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T22:20:00.000Z,110,2022-07-05T22:23:44.206Z,45.48708,100,-61.14127,100,19.1,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.9,100,153,100,13.0,100,5,100,1,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,11.9,100,11.5,100,153,100,156,100,13.0,100,12.6,100
2022-07-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T22:30:00.000Z,110,2022-07-05T22:32:47.926Z,45.48707,100,-61.14125,100,17.3,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,150,100,15.1,100,5,100,1,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,12.6,100,12.2,100,150,100,152,100,15.1,100,14.0,100
2022-07-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T22:40:00.000Z,110,2022-07-05T22:42:54.506Z,45.48708,100,-61.14127,100,17.3,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.0,100,154,100,15.5,100,5,100,3,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,14.0,100,13.3,100,154,100,157,100,15.5,100,15.1,100
2022-07-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T22:50:00.000Z,110,2022-07-05T22:52:52.435Z,45.48708,100,-61.14125,100,19.3,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.4,100,157,100,13.0,100,5,100,5,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,10.4,100,10.1,100,157,100,160,100,13.0,100,12.6,100
2022-07-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T23:00:00.000Z,108,2022-07-05T23:02:48.524Z,45.48708,100,-61.14127,100,19.3,100,11.3,100,13.2,100,0.6,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.2,100,6.0,100,4.0,100,6.7,100,1014.2,100,8.6,100,151,100,11.2,100,5,100,5,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,8.6,100,8.6,100,151,100,153,100,11.2,100,10.8,100
2022-07-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T23:10:00.000Z,110,2022-07-05T23:15:56.190Z,45.48708,100,-61.14127,100,18.4,100,11.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,4.7,100,129,100,7.9,100,5,100,5,1,0.0,1,1014.2,1,1014.2,100,1014.3,100,4.7,100,4.3,100,129,100,130,100,7.9,100,7.6,100
2022-07-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T23:20:00.000Z,110,2022-07-05T23:22:56.819Z,45.48708,100,-61.14125,100,17.8,100,11.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.6,100,166,100,10.8,100,5,100,6,1,-0.1,1,1014.2,1,1014.2,100,1014.2,100,7.6,100,7.2,100,166,100,167,100,10.8,100,9.4,100
2022-07-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T23:30:00.000Z,110,2022-07-05T23:32:56.928Z,45.4871,100,-61.14125,100,16.9,100,12.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.4,100,200,100,12.6,100,5,100,5,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,9.4,100,8.6,100,200,100,201,100,12.6,100,12.2,100
2022-07-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-05T23:40:00.000Z,110,2022-07-05T23:42:57.590Z,45.48708,100,-61.14123000000001,100,17.9,100,12.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.0,100,226,100,14.8,100,5,100,1,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,13.0,100,12.2,100,226,100,229,100,14.8,100,14.4,100
2022-07-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-05T23:50:00.000Z,110,2022-07-05T23:53:02.928Z,45.48708,100,-61.14127,100,17.4,100,12.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,10.8,100,243,100,14.0,100,5,100,2,1,0.2,1,1014.3,1,1014.3,100,1014.3,100,10.8,100,10.4,100,243,100,246,100,14.0,100,14.0,100
