sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T16:00:00.000Z,108,2021-11-07T16:02:50.077Z,45.487120000000004,100,-61.14122,100,10.2,100,11.7,100,13.7,100,1.0,100,3.6,100,0.4,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,3.0,100,1021.3,100,23.4,100,243,100,28.4,100,5,100,8.0,1,-0.6,1,1021.3,1,1021.3,100,1021.4,100,23.4,100,22.7,100,243,100,247,100,28.4,100,26.6,100
2021-11-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T16:10:00.000Z,110,2021-11-07T16:15:51.807Z,45.48712,100,-61.14118000000001,100,10.4,100,11.7,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.7,100,244,100,28.4,100,5,100,8.0,1,-0.7,1,1021.3,1,1021.3,100,1021.3,100,22.7,100,21.6,100,244,100,248,100,28.4,100,27.4,100
2021-11-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T16:20:00.000Z,110,2021-11-07T16:22:57.988Z,45.48713,100,-61.14122,100,10.5,100,11.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.1,100,241,100,27.7,100,5,100,8.0,1,-0.5,1,1021.3,1,1021.3,100,1021.4,100,24.1,100,23.0,100,241,100,245,100,27.7,100,27.7,100
2021-11-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T16:30:00.000Z,110,2021-11-07T16:32:54.800Z,45.48712,100,-61.14118000000001,100,10.6,100,11.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,26.6,100,241,100,33.1,100,5,100,8.0,1,-0.6,1,1021.2,1,1021.2,100,1021.2,100,26.6,100,25.9,100,241,100,244,100,33.1,100,31.0,100
2021-11-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T16:40:00.000Z,110,2021-11-07T16:42:55.636Z,45.48713,100,-61.1412,100,10.7,100,11.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.9,100,241,100,32.4,100,5,100,8.0,1,-0.5,1,1021.2,1,1021.2,100,1021.2,100,25.9,100,24.8,100,241,100,245,100,32.4,100,31.3,100
2021-11-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T16:50:00.000Z,110,2021-11-07T16:52:53.500Z,45.48715,100,-61.1412,100,10.7,100,11.7,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.1,100,240,100,29.5,100,5,100,8.0,1,-0.8,1,1021.0,1,1021.0,100,1021.0,100,24.1,100,23.4,100,240,100,244,100,29.5,100,28.1,100
2021-11-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T17:00:00.000Z,108,2021-11-07T17:03:03.711Z,45.48715,100,-61.1412,100,10.8,100,11.7,100,13.7,100,0.9,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.9,100,2.7,100,2.7,100,1020.9,100,23.4,100,235,100,29.2,100,5,100,8.0,1,-1.0,1,1020.9,1,1020.9,100,1020.9,100,23.4,100,22.7,100,235,100,239,100,29.2,100,28.4,100
2021-11-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T17:10:00.000Z,110,2021-11-07T17:16:09.808Z,45.48715,100,-61.14122,100,10.9,100,11.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.8,100,234,100,28.8,100,5,100,8.0,1,-1.1,1,1020.9,1,1020.9,100,1020.9,100,23.8,100,22.7,100,234,100,237,100,28.8,100,28.8,100
2021-11-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T17:20:00.000Z,110,2021-11-07T17:23:09.275Z,45.48715,100,-61.1412,100,10.9,100,11.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.8,100,233,100,28.8,100,5,100,8.0,1,-1.2,1,1020.8,1,1020.8,100,1020.8,100,23.8,100,22.3,100,233,100,237,100,28.8,100,28.4,100
2021-11-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T17:30:00.000Z,110,2021-11-07T17:33:11.028Z,45.48718,100,-61.14122,100,11.0,100,11.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.7,100,234,100,27.0,100,5,100,8.0,1,-1.3,1,1020.7,1,1020.7,100,1020.7,100,22.7,100,21.6,100,234,100,238,100,27.0,100,25.9,100
2021-11-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T17:40:00.000Z,110,2021-11-07T17:43:11.807Z,45.48717,100,-61.1412,100,11.1,100,11.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.2,100,230,100,26.3,100,5,100,7.0,1,-1.4,1,1020.6,1,1020.6,100,1020.6,100,21.2,100,20.2,100,230,100,234,100,26.3,100,26.6,100
2021-11-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T17:50:00.000Z,110,2021-11-07T17:53:10.551Z,45.48715,100,-61.14123000000001,100,11.3,100,11.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.0,100,235,100,27.0,100,5,100,6.0,1,-1.5,1,1020.6,1,1020.6,100,1020.6,100,23.0,100,22.0,100,235,100,239,100,27.0,100,26.3,100
2021-11-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T18:00:00.000Z,108,2021-11-07T18:03:12.548Z,45.48718,100,-61.14122,100,11.3,100,11.7,100,13.7,100,0.9,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,1020.5,100,24.1,100,232,100,28.1,100,5,100,6.0,1,-1.5,1,1020.5,1,1020.5,100,1020.5,100,24.1,100,23.4,100,232,100,236,100,28.1,100,27.7,100
2021-11-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T18:10:00.000Z,110,2021-11-07T18:16:13.480Z,45.48717,100,-61.14122,100,11.4,100,11.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.5,100,231,100,29.2,100,5,100,6.0,1,-1.4,1,1020.4,1,1020.4,100,1020.4,100,24.5,100,23.4,100,231,100,235,100,29.2,100,28.8,100
2021-11-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T18:20:00.000Z,110,2021-11-07T18:23:13.079Z,45.48715,100,-61.1412,100,11.5,100,11.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.1,100,232,100,28.8,100,5,100,7.0,1,-1.3,1,1020.4,1,1020.4,100,1020.4,100,24.1,100,23.0,100,232,100,236,100,28.8,100,28.4,100
2021-11-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T18:30:00.000Z,110,2021-11-07T18:33:25.797Z,45.48717,100,-61.14127,100,11.5,100,11.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.4,100,235,100,27.4,100,5,100,7.0,1,-1.3,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,22.7,100,235,100,239,100,27.4,100,26.6,100
2021-11-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T18:40:00.000Z,110,2021-11-07T18:43:27.795Z,45.48717,100,-61.14123000000001,100,11.6,100,11.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.0,100,233,100,27.0,100,5,100,8.0,1,-1.2,1,1020.2,1,1020.2,100,1020.3,100,23.0,100,22.3,100,233,100,237,100,27.0,100,26.3,100
2021-11-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T18:50:00.000Z,110,2021-11-07T18:53:29.096Z,45.48717,100,-61.14123000000001,100,11.6,100,11.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.0,100,232,100,29.5,100,5,100,7.0,1,-1.2,1,1020.2,1,1020.2,100,1020.2,100,22.0,100,21.2,100,232,100,236,100,29.5,100,28.8,100
2021-11-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T19:00:00.000Z,108,2021-11-07T19:03:31.368Z,45.48717,100,-61.14128,100,11.6,100,11.7,100,13.6,100,0.8,100,3.6,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.8,100,1020.3,100,23.8,100,232,100,27.7,100,5,100,6.0,1,-1.1,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,22.7,100,232,100,236,100,27.7,100,27.4,100
2021-11-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T19:10:00.000Z,110,2021-11-07T19:17:43.243Z,45.48715,100,-61.14118000000001,100,11.7,100,11.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,231,100,25.9,100,5,100,6.0,1,-0.9,1,1020.3,1,1020.3,100,1020.4,100,22.0,100,21.2,100,231,100,235,100,25.9,100,26.3,100
2021-11-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T19:20:00.000Z,110,2021-11-07T19:23:47.605Z,45.48717,100,-61.14123000000001,100,11.7,100,11.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,233,100,28.1,100,5,100,6.0,1,-1.0,1,1020.4,1,1020.4,100,1020.4,100,23.4,100,22.3,100,233,100,238,100,28.1,100,26.6,100
2021-11-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T19:30:00.000Z,110,2021-11-07T19:33:41.806Z,45.48717,100,-61.14127,100,11.7,100,11.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,231,100,25.6,100,5,100,5.0,1,-0.8,1,1020.4,1,1020.4,100,1020.4,100,20.5,100,19.8,100,231,100,236,100,25.6,100,25.6,100
2021-11-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T19:40:00.000Z,110,2021-11-07T19:43:43.048Z,45.48715,100,-61.14123000000001,100,11.8,100,11.7,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.4,100,236,100,22.0,100,5,100,6.0,1,-0.9,1,1020.3,1,1020.3,100,1020.3,100,18.4,100,17.6,100,236,100,240,100,22.0,100,21.6,100
2021-11-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T19:50:00.000Z,110,2021-11-07T19:52:56.360Z,45.48718,100,-61.14131999999999,100,11.7,100,11.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.6,100,233,100,23.8,100,5,100,6.0,1,-0.8,1,1020.2,1,1020.2,100,1020.2,100,17.6,100,16.9,100,233,100,237,100,23.8,100,23.4,100
2021-11-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T20:00:00.000Z,108,2021-11-07T20:02:56.750Z,45.48717,100,-61.14123000000001,100,11.1,100,11.6,100,13.7,100,0.8,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1020.0,100,22.7,100,226,100,28.1,100,5,100,6.0,1,-0.9,1,1020.0,1,1020.0,100,1020.0,100,22.7,100,22.0,100,226,100,230,100,28.1,100,27.0,100
2021-11-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T20:10:00.000Z,110,2021-11-07T20:17:00.065Z,45.48717,100,-61.14125,100,10.9,100,11.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,28.8,100,224,100,34.9,100,5,100,6.0,1,-0.8,1,1020.1,1,1020.1,100,1020.1,100,28.8,100,28.1,100,224,100,228,100,34.9,100,34.2,100
2021-11-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T20:20:00.000Z,110,2021-11-07T20:22:57.466Z,45.48717,100,-61.14125,100,10.8,100,11.6,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.4,100,221,100,32.4,100,5,100,7.0,1,-0.8,1,1019.9,1,1019.9,100,1020.0,100,28.4,100,27.4,100,221,100,225,100,32.4,100,31.7,100
2021-11-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T20:30:00.000Z,110,2021-11-07T20:33:01.029Z,45.48717,100,-61.14123000000001,100,10.8,100,11.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.2,100,225,100,28.4,100,5,100,8.0,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,25.2,100,24.1,100,225,100,229,100,28.4,100,28.1,100
2021-11-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T20:40:00.000Z,110,2021-11-07T20:43:02.518Z,45.48717,100,-61.14125,100,10.8,100,11.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.5,100,226,100,29.5,100,5,100,7.0,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,24.5,100,23.4,100,226,100,230,100,29.5,100,29.2,100
2021-11-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T20:50:00.000Z,110,2021-11-07T20:53:01.412Z,45.48717,100,-61.14123000000001,100,10.7,100,11.6,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,25.2,100,226,100,29.5,100,5,100,6.0,1,-0.6,1,1019.9,1,1019.9,100,1019.9,100,25.2,100,24.5,100,226,100,229,100,29.5,100,28.4,100
2021-11-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T21:00:00.000Z,108,2021-11-07T21:03:09.657Z,45.48717,100,-61.14123000000001,100,10.6,100,11.6,100,12.8,100,0.0,0,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1020.0,100,25.2,100,224,100,29.9,100,5,100,6.0,1,-0.5,1,1020.0,1,1020.0,100,1020.0,100,25.2,100,24.5,100,224,100,228,100,29.9,100,28.4,100
2021-11-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T21:10:00.000Z,110,2021-11-07T21:17:21.745Z,45.48717,100,-61.14125,100,10.4,100,11.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.7,100,220,100,32.0,100,5,100,6.0,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,27.7,100,26.6,100,220,100,224,100,32.0,100,31.0,100
2021-11-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T21:20:00.000Z,110,2021-11-07T21:23:15.502Z,45.48717,100,-61.14125,100,10.4,100,11.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.7,100,227,100,31.3,100,5,100,5.0,1,-0.4,1,1020.0,1,1020.0,100,1020.0,100,27.7,100,26.6,100,227,100,231,100,31.3,100,31.3,100
2021-11-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T21:30:00.000Z,110,2021-11-07T21:33:19.644Z,45.48717,100,-61.14125,100,10.3,100,11.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.3,100,227,100,29.9,100,5,100,5.0,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,26.3,100,25.2,100,227,100,231,100,29.9,100,28.8,100
2021-11-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T21:40:00.000Z,110,2021-11-07T21:43:22.979Z,45.4872,100,-61.14127,100,10.2,100,11.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.7,100,227,100,31.7,100,5,100,5.0,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,27.7,100,27.0,100,227,100,231,100,31.7,100,31.3,100
2021-11-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T21:50:00.000Z,110,2021-11-07T21:53:23.414Z,45.48717,100,-61.14125,100,10.1,100,11.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,29.5,100,224,100,36.4,100,5,100,3.0,1,0.1,1,1020.3,1,1020.3,100,1020.3,100,29.5,100,28.8,100,224,100,228,100,36.4,100,36.4,100
2021-11-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T22:00:00.000Z,108,2021-11-07T22:03:19.307Z,45.48718,100,-61.14127,100,10.0,100,11.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,3.0,100,1020.4,100,31.3,100,225,100,38.5,100,5,100,3.0,1,0.1,1,1020.4,1,1020.4,100,1020.4,100,31.3,100,30.2,100,225,100,229,100,38.5,100,37.8,100
2021-11-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T22:10:00.000Z,110,2021-11-07T22:17:25.954Z,45.48717,100,-61.14122,100,9.9,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,32.8,100,231,100,38.9,100,5,100,5.0,1,0.1,1,1020.4,1,1020.4,100,1020.4,100,32.8,100,32.0,100,231,100,236,100,38.9,100,37.4,100
2021-11-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T22:20:00.000Z,110,2021-11-07T22:23:25.916Z,45.4872,100,-61.14123000000001,100,9.8,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,31.7,100,232,100,38.5,100,5,100,3.0,1,0.1,1,1020.5,1,1020.5,100,1020.5,100,31.7,100,31.0,100,232,100,236,100,38.5,100,38.2,100
2021-11-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T22:30:00.000Z,110,2021-11-07T22:33:35.224Z,45.48717,100,-61.14125,100,9.8,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.0,100,235,100,39.6,100,5,100,3.0,1,0.1,1,1020.5,1,1020.5,100,1020.5,100,32.0,100,31.3,100,235,100,239,100,39.6,100,39.6,100
2021-11-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T22:40:00.000Z,110,2021-11-07T22:43:35.663Z,45.48717,100,-61.14123000000001,100,9.7,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,31.7,100,238,100,37.1,100,5,100,3.0,1,0.2,1,1020.5,1,1020.5,100,1020.5,100,31.7,100,31.0,100,238,100,242,100,37.1,100,36.7,100
2021-11-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T22:50:00.000Z,110,2021-11-07T22:54:40.672Z,45.48718,100,-61.14125,100,9.7,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.8,100,236,100,33.1,100,5,100,3.0,1,0.4,1,1020.5,1,1020.5,100,1020.6,100,28.8,100,28.1,100,236,100,240,100,33.1,100,32.8,100
2021-11-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T23:00:00.000Z,108,2021-11-07T23:03:40.875Z,45.4872,100,-61.14123000000001,100,9.7,100,11.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.7,100,1020.6,100,28.8,100,237,100,34.6,100,5,100,3.0,1,0.6,1,1020.6,1,1020.6,100,1020.6,100,28.8,100,28.1,100,237,100,242,100,34.6,100,33.8,100
2021-11-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T23:10:00.000Z,110,2021-11-07T23:15:37.584Z,45.48717,100,-61.14125,100,9.6,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.4,100,238,100,32.4,100,5,100,3.0,1,0.3,1,1020.4,1,1020.4,100,1020.4,100,27.4,100,26.6,100,238,100,243,100,32.4,100,32.8,100
2021-11-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T23:20:00.000Z,110,2021-11-07T23:22:39.459Z,45.48717,100,-61.14125,100,9.5,100,11.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.8,100,250,100,31.3,100,5,100,0.0,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,24.8,100,24.5,100,250,100,254,100,31.3,100,31.0,100
2021-11-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-07T23:30:00.000Z,110,2021-11-07T23:32:44.642Z,45.48715,100,-61.14125,100,9.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,251,100,28.4,100,5,100,0.0,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,23.4,100,23.0,100,251,100,255,100,28.4,100,28.4,100
2021-11-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-07T23:40:00.000Z,110,2021-11-07T23:42:46.643Z,45.48717,100,-61.14125,100,9.3,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.8,100,250,100,29.2,100,5,100,0.0,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,24.8,100,24.5,100,250,100,254,100,29.2,100,28.8,100
2021-11-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-07T23:50:00.000Z,110,2021-11-07T23:52:43.565Z,45.48717,100,-61.14125,100,9.0,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,250,100,31.3,100,5,100,0,1,0.5,1,1020.4,1,1020.4,100,1020.5,100,23.4,100,23.0,100,250,100,255,100,31.3,100,30.6,100
