sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T16:00:00.000Z,108,2024-03-15T16:02:46.904Z,45.487120000000004,100,-61.141169999999995,100,2.2,100,1.5,100,12.7,100,1.4,100,3.5,100,0.2,100,0.6,100,6.3,100,0.4,100,0.5,100,7.9,100,4.2,100,11.8,100,1013.2,100,14.8,100,242,100,17.3,100,5,100,-2.0,1,7,1,1013.2,1,1013.2,100,1013.1,100,14.8,100,14.4,100,242,100,237,100,17.3,100,16.9,100
2024-03-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T16:10:00.000Z,110,2024-03-15T16:15:42.881Z,45.4871,100,-61.14117,100,2.1,100,1.5,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.4,100,239,100,16.9,100,5,100,-2.1,1,8,1,1013.1,1,1013.1,100,1013.0,100,14.4,100,13.7,100,239,100,234,100,16.9,100,16.9,100
2024-03-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T16:20:00.000Z,110,2024-03-15T16:22:47.329Z,45.4871,100,-61.141169999999995,100,2.2,100,1.5,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.1,100,240,100,16.9,100,5,100,-2.1,1,8,1,1013.0,1,1013.0,100,1012.9,100,15.1,100,14.4,100,240,100,235,100,16.9,100,16.6,100
2024-03-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T16:30:00.000Z,110,2024-03-15T16:33:03.329Z,45.4871,100,-61.14115,100,2.3,100,1.6,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.5,100,251,100,18.7,100,5,100,-2.0,1,6,1,1013.0,1,1013.0,100,1012.9,100,15.5,100,15.1,100,251,100,246,100,18.7,100,18.4,100
2024-03-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T16:40:00.000Z,110,2024-03-15T16:43:02.334Z,45.487120000000004,100,-61.14118000000001,100,2.3,100,1.6,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.4,100,252,100,20.5,100,5,100,-2.0,1,6,1,1012.9,1,1012.9,100,1012.8,100,18.4,100,17.6,100,252,100,247,100,20.5,100,20.2,100
2024-03-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T16:50:00.000Z,110,2024-03-15T16:53:07.336Z,45.48715,100,-61.14117,100,2.2,100,1.6,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,246,100,24.1,100,5,100,-2.0,1,6,1,1012.8,1,1012.8,100,1012.7,100,18.4,100,17.6,100,246,100,241,100,24.1,100,23.8,100
2024-03-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T17:00:00.000Z,108,2024-03-15T17:03:04.027Z,45.4871,100,-61.14115,100,2.2,100,1.6,100,12.7,100,1.1,100,3.5,100,0.2,100,0.7,100,6.1,100,0.4,100,0.5,100,7.2,100,3.9,100,11.8,100,1012.6,100,20.2,100,247,100,23.0,100,5,100,-2.0,1,6,1,1012.6,1,1012.6,100,1012.5,100,20.2,100,19.4,100,247,100,242,100,23.0,100,23.0,100
2024-03-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T17:10:00.000Z,110,2024-03-15T17:16:07.391Z,45.4871,100,-61.14115,100,2.1,100,1.6,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.5,100,243,100,23.4,100,5,100,-2.1,1,8,1,1012.4,1,1012.4,100,1012.4,100,20.5,100,19.8,100,243,100,238,100,23.4,100,23.0,100
2024-03-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T17:20:00.000Z,110,2024-03-15T17:23:05.604Z,45.487120000000004,100,-61.14115,100,2.1,100,1.6,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.7,100,245,100,22.7,100,5,100,-2.1,1,7,1,1012.3,1,1012.3,100,1012.3,100,18.7,100,18.4,100,245,100,240,100,22.7,100,22.0,100
2024-03-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T17:30:00.000Z,110,2024-03-15T17:33:04.456Z,45.48712,100,-61.14118000000001,100,2.0,100,1.6,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.8,100,242,100,18.0,100,5,100,-1.9,1,8,1,1012.2,1,1012.2,100,1012.2,100,15.8,100,15.1,100,242,100,237,100,18.0,100,17.6,100
2024-03-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T17:40:00.000Z,110,2024-03-15T17:43:21.729Z,45.487120000000004,100,-61.14115,100,2.0,100,1.5,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,245,100,20.9,100,5,100,-2.0,1,7,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,15.8,100,245,100,239,100,20.9,100,20.5,100
2024-03-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T17:50:00.000Z,110,2024-03-15T17:53:16.622Z,45.4871,100,-61.14117,100,2.0,100,1.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.0,100,242,100,21.2,100,5,100,-1.9,1,8,1,1012.0,1,1012.0,100,1012.0,100,18.0,100,17.3,100,242,100,237,100,21.2,100,20.9,100
2024-03-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T18:00:00.000Z,108,2024-03-15T18:03:20.240Z,45.487120000000004,100,-61.14115,100,1.9,100,1.5,100,12.6,100,0.7,100,3.5,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,6.7,100,3.6,100,11.1,100,1011.9,100,17.6,100,243,100,20.9,100,5,100,-1.9,1,7,1,1011.9,1,1011.9,100,1011.9,100,17.6,100,16.9,100,243,100,238,100,20.9,100,20.2,100
2024-03-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T18:10:00.000Z,110,2024-03-15T18:16:21.345Z,45.4871,100,-61.14117,100,1.9,100,1.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.4,100,238,100,22.0,100,5,100,-2.1,1,6,1,1011.8,1,1011.8,100,1011.7,100,18.4,100,17.6,100,238,100,233,100,22.0,100,21.2,100
2024-03-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T18:20:00.000Z,110,2024-03-15T18:23:21.886Z,45.487120000000004,100,-61.14115,100,1.8,100,1.5,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.8,100,234,100,23.4,100,5,100,-2.2,1,6,1,1011.6,1,1011.6,100,1011.5,100,19.8,100,18.7,100,234,100,229,100,23.4,100,22.3,100
2024-03-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T18:30:00.000Z,110,2024-03-15T18:33:26.282Z,45.48712,100,-61.14117,100,1.7,100,1.5,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.2,100,233,100,25.6,100,5,100,-2.2,1,8,1,1011.4,1,1011.4,100,1011.3,100,21.2,100,20.2,100,233,100,228,100,25.6,100,24.5,100
2024-03-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T18:40:00.000Z,110,2024-03-15T18:43:26.389Z,45.487120000000004,100,-61.141130000000004,100,1.7,100,1.5,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.0,100,230,100,27.0,100,5,100,-2.2,1,8,1,1011.2,1,1011.2,100,1011.2,100,23.0,100,22.0,100,230,100,225,100,27.0,100,25.9,100
2024-03-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T18:50:00.000Z,110,2024-03-15T18:53:30.583Z,45.4871,100,-61.14115,100,1.8,100,1.5,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.4,100,238,100,27.0,100,5,100,-2.2,1,8,1,1011.1,1,1011.1,100,1011.1,100,23.4,100,22.7,100,238,100,233,100,27.0,100,25.9,100
2024-03-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T19:00:00.000Z,108,2024-03-15T19:03:33.417Z,45.487120000000004,100,-61.14115,100,1.8,100,1.5,100,12.5,100,0.4,100,3.5,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,6.3,100,3.6,100,10.0,100,1011.0,100,22.3,100,235,100,25.2,100,5,100,-2.1,1,8,1,1011.0,1,1011.0,100,1011.0,100,22.3,100,21.6,100,235,100,230,100,25.2,100,24.5,100
2024-03-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T19:10:00.000Z,110,2024-03-15T19:15:38.004Z,45.4871,100,-61.14115,100,1.8,100,1.7,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.5,100,232,100,24.5,100,5,100,-2.1,1,8,1,1010.9,1,1010.9,100,1010.9,100,20.5,100,19.4,100,232,100,226,100,24.5,100,23.0,100
2024-03-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T19:20:00.000Z,110,2024-03-15T19:22:36.311Z,45.4871,100,-61.14115,100,1.7,100,1.7,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,225,100,20.5,100,5,100,-2.1,1,8,1,1010.9,1,1010.9,100,1010.8,100,18.4,100,17.3,100,225,100,220,100,20.5,100,19.4,100
2024-03-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T19:30:00.000Z,110,2024-03-15T19:32:37.403Z,45.4871,100,-61.14113,100,1.8,100,1.7,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,229,100,22.0,100,5,100,-2.2,1,6,1,1010.7,1,1010.7,100,1010.7,100,18.4,100,17.3,100,229,100,223,100,22.0,100,20.9,100
2024-03-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T19:40:00.000Z,110,2024-03-15T19:42:41.432Z,45.48708,100,-61.14115,100,1.8,100,1.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,229,100,21.2,100,5,100,-2.2,1,6,1,1010.7,1,1010.7,100,1010.6,100,18.4,100,17.6,100,229,100,223,100,21.2,100,20.9,100
2024-03-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T19:50:00.000Z,110,2024-03-15T19:52:44.375Z,45.4871,100,-61.14117,100,1.8,100,1.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.3,100,225,100,20.2,100,5,100,-2.3,1,6,1,1010.5,1,1010.5,100,1010.5,100,17.3,100,16.6,100,225,100,220,100,20.2,100,19.8,100
2024-03-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T20:00:00.000Z,108,2024-03-15T20:02:41.970Z,45.48708,100,-61.14115,100,1.8,100,1.7,100,12.4,100,0.4,100,3.5,100,0.3,100,0.8,100,5.3,100,0.4,100,0.5,100,6.4,100,3.9,100,12.5,100,1010.5,100,17.6,100,229,100,21.2,100,5,100,-2.1,1,6,1,1010.5,1,1010.5,100,1010.5,100,17.6,100,16.6,100,229,100,223,100,21.2,100,20.5,100
2024-03-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T20:10:00.000Z,110,2024-03-15T20:15:57.331Z,45.4871,100,-61.14117,100,1.7,100,1.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.7,100,228,100,21.2,100,5,100,-2.0,1,6,1,1010.4,1,1010.4,100,1010.3,100,18.7,100,18.0,100,228,100,222,100,21.2,100,20.2,100
2024-03-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T20:20:00.000Z,110,2024-03-15T20:22:56.380Z,45.48708,100,-61.14115,100,1.7,100,1.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,226,100,20.9,100,5,100,-2.0,1,6,1,1010.3,1,1010.3,100,1010.3,100,18.4,100,17.6,100,226,100,221,100,20.9,100,20.2,100
2024-03-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T20:30:00.000Z,110,2024-03-15T20:32:58.234Z,45.48712,100,-61.14118000000001,100,1.7,100,1.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.0,100,223,100,21.2,100,5,100,-2.0,1,6,1,1010.2,1,1010.2,100,1010.1,100,18.0,100,17.3,100,223,100,218,100,21.2,100,20.5,100
2024-03-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T20:40:00.000Z,110,2024-03-15T20:42:58.944Z,45.4871,100,-61.141130000000004,100,1.7,100,1.7,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.4,100,222,100,21.2,100,5,100,-2.1,1,6,1,1010.0,1,1010.0,100,1010.0,100,18.4,100,17.6,100,222,100,217,100,21.2,100,20.2,100
2024-03-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T20:50:00.000Z,110,2024-03-15T20:53:02.072Z,45.48708,100,-61.14115,100,1.7,100,1.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.6,100,222,100,21.2,100,5,100,-2.0,1,6,1,1010.0,1,1010.0,100,1010.0,100,16.6,100,15.8,100,222,100,217,100,21.2,100,20.9,100
2024-03-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T21:00:00.000Z,108,2024-03-15T21:02:56.730Z,45.487120000000004,100,-61.14115,100,1.6,100,1.6,100,12.4,100,0.4,100,3.5,100,0.3,100,0.7,100,6.4,100,0.4,100,0.6,100,8.0,100,4.0,100,12.5,100,1009.9,100,17.3,100,216,100,21.6,100,5,100,-2.0,1,6,1,1009.9,1,1009.9,100,1009.9,100,17.3,100,16.6,100,216,100,211,100,21.6,100,20.9,100
2024-03-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T21:10:00.000Z,110,2024-03-15T21:16:13.721Z,45.48712,100,-61.14113,100,1.5,100,1.6,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.2,100,216,100,23.0,100,5,100,-1.9,1,6,1,1009.9,1,1009.9,100,1009.8,100,20.2,100,19.4,100,216,100,210,100,23.0,100,23.0,100
2024-03-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T21:20:00.000Z,110,2024-03-15T21:23:14.600Z,45.487120000000004,100,-61.141130000000004,100,1.4,100,1.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.9,100,218,100,21.2,100,5,100,-1.8,1,6,1,1009.8,1,1009.8,100,1009.8,100,16.9,100,16.2,100,218,100,213,100,21.2,100,21.2,100
2024-03-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T21:30:00.000Z,110,2024-03-15T21:33:12.451Z,45.48712,100,-61.1412,100,1.4,100,1.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.5,100,212,100,19.1,100,5,100,-1.8,1,6,1,1009.6,1,1009.6,100,1009.6,100,15.5,100,15.1,100,212,100,207,100,19.1,100,18.4,100
2024-03-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T21:40:00.000Z,110,2024-03-15T21:43:19.780Z,45.487120000000004,100,-61.141169999999995,100,1.3,100,1.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.5,100,210,100,19.4,100,5,100,-1.7,1,7,1,1009.5,1,1009.5,100,1009.4,100,15.5,100,15.1,100,210,100,205,100,19.4,100,18.4,100
2024-03-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T21:50:00.000Z,110,2024-03-15T21:53:14.275Z,45.4871,100,-61.14112,100,1.3,100,1.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.4,100,206,100,19.1,100,5,100,-1.7,1,7,1,1009.4,1,1009.4,100,1009.4,100,14.4,100,14.0,100,206,100,201,100,19.1,100,18.0,100
2024-03-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T22:00:00.000Z,108,2024-03-15T22:03:17.097Z,45.4871,100,-61.14118000000001,100,1.3,100,1.6,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,7.5,100,0.4,100,0.5,100,9.0,100,4.4,100,11.8,100,1009.4,100,13.3,100,206,100,16.9,100,5,100,-1.6,1,7,1,1009.4,1,1009.4,100,1009.4,100,13.3,100,13.0,100,206,100,201,100,16.9,100,16.2,100
2024-03-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T22:10:00.000Z,110,2024-03-15T22:16:17.127Z,45.48712,100,-61.14117,100,1.3,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,11.2,100,196,100,14.4,100,5,100,-1.6,1,7,1,1009.3,1,1009.3,100,1009.3,100,11.2,100,10.4,100,196,100,191,100,14.4,100,14.0,100
2024-03-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T22:20:00.000Z,110,2024-03-15T22:23:28.240Z,45.4871,100,-61.141169999999995,100,1.3,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,12.2,100,187,100,14.4,100,5,100,-1.6,1,6,1,1009.3,1,1009.3,100,1009.3,100,12.2,100,11.5,100,187,100,181,100,14.4,100,14.0,100
2024-03-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T22:30:00.000Z,110,2024-03-15T22:33:26.478Z,45.4871,100,-61.14117,100,1.3,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,12.2,100,180,100,14.8,100,5,100,-1.5,1,6,1,1009.2,1,1009.2,100,1009.2,100,12.2,100,11.5,100,180,100,175,100,14.8,100,13.3,100
2024-03-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T22:40:00.000Z,110,2024-03-15T22:42:29.184Z,45.48708,100,-61.14118000000001,100,1.2,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.8,100,169,100,13.0,100,5,100,-1.6,1,6,1,1009.0,1,1009.0,100,1009.0,100,10.8,100,10.1,100,169,100,164,100,13.0,100,12.2,100
2024-03-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T22:50:00.000Z,110,2024-03-15T22:53:32.378Z,45.48708,100,-61.14118000000001,100,1.2,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.9,100,162,100,14.4,100,5,100,-1.5,1,6,1,1009.0,1,1009.0,100,1008.9,100,11.9,100,11.2,100,162,100,157,100,14.4,100,13.3,100
2024-03-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T23:00:00.000Z,108,2024-03-15T23:03:29.942Z,45.48708,100,-61.14118000000001,100,1.1,100,1.4,100,12.2,100,0.0,100,3.5,100,0.2,100,0.8,100,8.0,100,0.4,100,0.6,100,9.8,100,4.9,100,12.5,100,1009.0,100,10.4,100,167,100,13.0,100,5,100,-1.5,1,6,1,1009.0,1,1009.0,100,1008.9,100,10.4,100,9.7,100,167,100,162,100,13.0,100,12.2,100
2024-03-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T23:10:00.000Z,110,2024-03-15T23:16:32.920Z,45.4871,100,-61.14118000000001,100,1.1,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.4,100,164,100,14.0,100,5,100,-1.4,1,6,1,1009.0,1,1009.0,100,1009.0,100,10.4,100,10.1,100,164,100,159,100,14.0,100,13.3,100
2024-03-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T23:20:00.000Z,110,2024-03-15T23:22:32.315Z,45.4871,100,-61.14118000000001,100,1.1,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,9.0,100,159,100,11.9,100,5,100,-1.4,1,6,1,1008.9,1,1008.9,100,1008.9,100,9.0,100,8.3,100,159,100,154,100,11.9,100,11.5,100
2024-03-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-15T23:30:00.000Z,110,2024-03-15T23:32:37.314Z,45.48708,100,-61.1412,100,1.1,100,1.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.8,100,184,100,12.6,100,5,100,-1.3,1,6,1,1008.9,1,1008.9,100,1008.9,100,10.8,100,10.4,100,184,100,179,100,12.6,100,13.0,100
2024-03-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-15T23:40:00.000Z,110,2024-03-15T23:42:46.191Z,45.48708,100,-61.141180000000006,100,1.2,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.1,100,171,100,12.2,100,5,100,-1.3,1,6,1,1008.8,1,1008.8,100,1008.7,100,10.1,100,9.7,100,171,100,167,100,12.2,100,11.9,100
2024-03-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-15T23:50:00.000Z,110,2024-03-15T23:52:46.221Z,45.48710,100,-61.14120,100,1.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,11.9,100,165,100,14.8,100,5,100,-1.4,1,6,1,1008.6,1,1008.6,100,1008.6,100,11.9,100,11.5,100,165,100,160,100,14.8,100,14.4,100
