sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T16:00:00.000Z,108,2022-08-30T16:02:54.571Z,45.48708,100,-61.1412,100,21.2,100,20.2,100,13.4,100,0.8,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.5,100,2.4,100,2.0,100,1014.6,100,7.9,100,172,100,11.2,100,5,100,2,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,7.9,100,7.9,100,172,100,176,100,11.2,100,10.8,100
2022-08-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T16:10:00.000Z,110,2022-08-30T16:16:10.621Z,45.48708,100,-61.1412,100,21.5,100,20.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.8,100,171,100,15.8,100,5,100,0,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,10.8,100,10.4,100,171,100,175,100,15.8,100,15.8,100
2022-08-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T16:20:00.000Z,110,2022-08-30T16:23:13.988Z,45.48708,100,-61.1412,100,21.7,100,20.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.6,100,188,100,13.0,100,5,100,8,1,-0.1,1,1014.5,1,1014.5,100,1014.5,100,8.6,100,8.3,100,188,100,192,100,13.0,100,13.3,100
2022-08-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T16:30:00.000Z,110,2022-08-30T16:33:09.554Z,45.48708,100,-61.14122,100,21.8,100,20.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.8,100,154,100,7.9,100,5,100,8,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,5.8,100,5.4,100,154,100,158,100,7.9,100,7.9,100
2022-08-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T16:40:00.000Z,110,2022-08-30T16:43:13.502Z,45.4871,100,-61.1412,100,21.9,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.6,100,190,100,13.3,100,5,100,8,1,-0.4,1,1014.3,1,1014.3,100,1014.3,100,7.6,100,7.2,100,190,100,195,100,13.3,100,13.3,100
2022-08-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T16:50:00.000Z,110,2022-08-30T16:53:12.091Z,45.48712,100,-61.14122,100,21.9,100,20.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.8,100,191,100,20.9,100,5,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,15.8,100,15.8,100,191,100,195,100,20.9,100,21.2,100
2022-08-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T17:00:00.000Z,108,2022-08-30T17:03:16.152Z,45.487120000000004,100,-61.14122,100,21.7,100,20.8,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,6.5,100,3.2,100,10.5,100,1014.1,100,24.1,100,191,100,28.8,100,5,100,8,1,-0.4,1,1014.1,1,1014.1,100,1014.2,100,24.1,100,23.4,100,191,100,194,100,28.8,100,28.8,100
2022-08-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T17:10:00.000Z,110,2022-08-30T17:21:17.372Z,45.48713,100,-61.14123000000001,100,21.4,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.6,100,187,100,31.7,100,5,100,8,1,-0.6,1,1014.0,1,1014.0,100,1014.0,100,26.6,100,25.9,100,187,100,190,100,31.7,100,30.6,100
2022-08-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T17:20:00.000Z,110,2022-08-30T17:23:21.798Z,45.48713,100,-61.14123000000001,100,21.1,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.7,100,189,100,31.7,100,5,100,8,1,-0.7,1,1013.9,1,1013.9,100,1013.9,100,27.7,100,27.0,100,189,100,191,100,31.7,100,31.3,100
2022-08-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T17:30:00.000Z,110,2022-08-30T17:33:22.595Z,45.48713,100,-61.14125,100,21.0,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.7,100,191,100,33.8,100,5,100,8,1,-0.7,1,1013.9,1,1013.9,100,1013.9,100,27.7,100,27.0,100,191,100,194,100,33.8,100,33.1,100
2022-08-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T17:40:00.000Z,110,2022-08-30T17:43:20.362Z,45.48713,100,-61.14123000000001,100,21.0,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.7,100,195,100,33.1,100,5,100,8,1,-0.8,1,1013.8,1,1013.8,100,1013.8,100,27.7,100,27.0,100,195,100,198,100,33.1,100,32.4,100
2022-08-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T17:50:00.000Z,110,2022-08-30T17:53:25.907Z,45.48715,100,-61.14125,100,20.9,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.1,100,197,100,34.2,100,5,100,8,1,-0.8,1,1013.8,1,1013.8,100,1013.8,100,28.1,100,27.4,100,197,100,199,100,34.2,100,32.8,100
2022-08-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T18:00:00.000Z,108,2022-08-30T18:03:33.585Z,45.48713,100,-61.14122,100,21.0,100,20.5,100,13.4,100,0.6,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.5,100,2.7,100,2.7,100,3.1,100,1013.8,100,24.1,100,198,100,28.1,100,5,100,8,1,-0.7,1,1013.8,1,1013.8,100,1013.8,100,24.1,100,23.0,100,198,100,201,100,28.1,100,27.4,100
2022-08-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T18:10:00.000Z,110,2022-08-30T18:16:37.841Z,45.48713,100,-61.1412,100,21.1,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,198,100,29.5,100,5,100,8,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,24.5,100,23.4,100,198,100,201,100,29.5,100,28.8,100
2022-08-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T18:20:00.000Z,110,2022-08-30T18:23:42.261Z,45.48713,100,-61.1412,100,21.1,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.8,100,205,100,29.9,100,5,100,7,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,23.8,100,22.7,100,205,100,207,100,29.9,100,28.4,100
2022-08-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T18:30:00.000Z,110,2022-08-30T18:33:40.085Z,45.48713,100,-61.1412,100,21.0,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,207,100,29.2,100,5,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,24.5,100,23.0,100,207,100,209,100,29.2,100,28.8,100
2022-08-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T18:40:00.000Z,110,2022-08-30T18:42:44.497Z,45.487120000000004,100,-61.14122,100,21.0,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.8,100,207,100,29.9,100,5,100,6,1,-1.0,1,1013.7,1,1013.7,100,1013.7,100,24.8,100,23.4,100,207,100,209,100,29.9,100,28.8,100
2022-08-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T18:50:00.000Z,110,2022-08-30T18:52:52.609Z,45.48717,100,-61.1412,100,21.0,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,211,100,32.0,100,5,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.8,100,24.5,100,23.0,100,211,100,214,100,32.0,100,30.2,100
2022-08-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T19:00:00.000Z,108,2022-08-30T19:02:44.211Z,45.48715,100,-61.1412,100,21.0,100,20.6,100,13.4,100,0.6,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.3,100,1013.7,100,22.0,100,214,100,27.7,100,5,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.8,100,22.0,100,20.5,100,214,100,216,100,27.7,100,27.0,100
2022-08-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T19:10:00.000Z,110,2022-08-30T19:15:59.685Z,45.48717,100,-61.14122,100,21.0,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.8,100,217,100,33.5,100,5,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,24.8,100,23.4,100,217,100,219,100,33.5,100,32.8,100
2022-08-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T19:20:00.000Z,110,2022-08-30T19:22:51.025Z,45.48717,100,-61.14122,100,20.9,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.5,100,214,100,34.9,100,5,100,6,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,29.5,100,28.1,100,214,100,217,100,34.9,100,34.6,100
2022-08-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T19:30:00.000Z,110,2022-08-30T19:32:50.369Z,45.48715,100,-61.14118000000001,100,21.0,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.3,100,215,100,31.7,100,5,100,6,1,-0.8,1,1013.6,1,1013.6,100,1013.6,100,26.3,100,24.8,100,215,100,217,100,31.7,100,30.6,100
2022-08-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T19:40:00.000Z,110,2022-08-30T19:42:49.916Z,45.48713,100,-61.14118000000001,100,21.2,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.7,100,215,100,34.6,100,5,100,6,1,-0.8,1,1013.5,1,1013.5,100,1013.5,100,27.7,100,25.9,100,215,100,217,100,34.6,100,31.7,100
2022-08-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T19:50:00.000Z,110,2022-08-30T19:52:52.597Z,45.48713,100,-61.14117,100,21.3,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.1,100,221,100,33.1,100,5,100,6,1,-0.7,1,1013.5,1,1013.5,100,1013.5,100,28.1,100,26.6,100,221,100,223,100,33.1,100,32.8,100
2022-08-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T20:00:00.000Z,108,2022-08-30T20:03:05.688Z,45.48715,100,-61.1412,100,21.3,100,20.6,100,13.4,100,0.6,100,3.6,100,0.3,100,1.1,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,3.0,100,1013.5,100,27.4,100,221,100,31.0,100,5,100,6,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,27.4,100,26.3,100,221,100,223,100,31.0,100,30.2,100
2022-08-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T20:10:00.000Z,110,2022-08-30T20:16:06.585Z,45.48713,100,-61.1412,100,21.3,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.0,100,222,100,32.0,100,5,100,6,1,-0.5,1,1013.4,1,1013.4,100,1013.5,100,27.0,100,25.9,100,222,100,224,100,32.0,100,31.0,100
2022-08-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T20:20:00.000Z,110,2022-08-30T20:23:09.995Z,45.48715,100,-61.1412,100,21.2,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.6,100,222,100,31.3,100,5,100,6,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,26.6,100,25.2,100,222,100,224,100,31.3,100,30.6,100
2022-08-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T20:30:00.000Z,110,2022-08-30T20:33:14.167Z,45.48713,100,-61.14118000000001,100,21.1,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.2,100,219,100,34.2,100,5,100,7,1,-0.5,1,1013.4,1,1013.4,100,1013.4,100,29.2,100,27.7,100,219,100,221,100,34.2,100,33.5,100
2022-08-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T20:40:00.000Z,110,2022-08-30T20:43:12.618Z,45.48713,100,-61.14118000000001,100,21.1,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.9,100,219,100,31.3,100,5,100,8,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,25.9,100,24.5,100,219,100,221,100,31.3,100,30.6,100
2022-08-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T20:50:00.000Z,110,2022-08-30T20:53:11.467Z,45.48715,100,-61.14118000000001,100,21.0,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,217,100,34.2,100,5,100,8,1,-0.5,1,1013.3,1,1013.3,100,1013.3,100,29.5,100,27.7,100,217,100,220,100,34.2,100,33.1,100
2022-08-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T21:00:00.000Z,108,2022-08-30T21:03:12.371Z,45.48715,100,-61.1412,100,20.9,100,20.5,100,13.4,100,0.7,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1013.3,100,27.0,100,218,100,33.8,100,5,100,8,1,-0.5,1,1013.3,1,1013.3,100,1013.3,100,27.0,100,25.6,100,218,100,221,100,33.8,100,33.5,100
2022-08-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T21:10:00.000Z,110,2022-08-30T21:16:15.809Z,45.48713,100,-61.14118000000001,100,20.7,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.7,100,214,100,37.8,100,5,100,8,1,-0.5,1,1013.2,1,1013.2,100,1013.2,100,31.7,100,30.2,100,214,100,217,100,37.8,100,36.4,100
2022-08-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T21:20:00.000Z,110,2022-08-30T21:23:20.395Z,45.48713,100,-61.1412,100,20.8,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,31.0,100,216,100,36.7,100,5,100,7,1,-0.4,1,1013.3,1,1013.3,100,1013.3,100,31.0,100,29.2,100,216,100,219,100,36.7,100,36.0,100
2022-08-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T21:30:00.000Z,110,2022-08-30T21:33:20.617Z,45.48717,100,-61.14122,100,20.7,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.6,100,212,100,41.8,100,5,100,7,1,-0.5,1,1013.3,1,1013.3,100,1013.3,100,34.6,100,32.8,100,212,100,215,100,41.8,100,41.8,100
2022-08-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T21:40:00.000Z,110,2022-08-30T21:43:22.161Z,45.48715,100,-61.1412,100,20.7,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.5,100,212,100,39.6,100,5,100,6,1,-0.4,1,1013.3,1,1013.3,100,1013.4,100,33.5,100,32.0,100,212,100,214,100,39.6,100,38.9,100
2022-08-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T21:50:00.000Z,110,2022-08-30T21:53:20.038Z,45.48725,100,-61.14102,100,20.6,100,20.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.1,100,213,100,40.0,100,5,100,5,1,-0.4,1,1013.4,1,1013.4,100,1013.4,100,33.1,100,31.0,100,213,100,215,100,40.0,100,39.2,100
2022-08-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T22:00:00.000Z,108,2022-08-30T22:03:37.297Z,45.48717,100,-61.14122,100,20.6,100,20.2,100,12.9,100,0.5,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.9,100,2.7,100,2.9,100,1013.2,100,36.4,100,215,100,42.5,100,5,100,6,1,-0.5,1,1013.2,1,1013.2,100,1013.2,100,36.4,100,34.6,100,215,100,217,100,42.5,100,42.1,100
2022-08-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T22:10:00.000Z,110,2022-08-30T22:15:37.536Z,45.48717,100,-61.1412,100,20.5,100,20.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,37.8,100,210,100,45.0,100,5,100,6,1,-0.5,1,1013.1,1,1013.1,100,1013.2,100,37.8,100,36.0,100,210,100,213,100,45.0,100,43.9,100
2022-08-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T22:20:00.000Z,110,2022-08-30T22:22:36.175Z,45.48717,100,-61.14123000000001,100,20.5,100,20.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.6,100,213,100,41.4,100,5,100,5,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,34.6,100,32.0,100,213,100,215,100,41.4,100,39.2,100
2022-08-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T22:30:00.000Z,110,2022-08-30T22:33:38.599Z,45.48717,100,-61.1412,100,20.5,100,20.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,35.3,100,214,100,42.5,100,5,100,5,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,35.3,100,32.8,100,214,100,216,100,42.5,100,41.0,100
2022-08-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T22:40:00.000Z,110,2022-08-30T22:42:38.423Z,45.48717,100,-61.14118000000001,100,20.5,100,20.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,36.7,100,209,100,42.1,100,5,100,6,1,-0.2,1,1013.3,1,1013.3,100,1013.3,100,36.7,100,34.6,100,209,100,212,100,42.1,100,39.2,100
2022-08-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T22:50:00.000Z,110,2022-08-30T22:52:40.707Z,45.48717,100,-61.14127,100,20.5,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.0,100,208,100,41.4,100,5,100,6,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,36.0,100,33.5,100,208,100,210,100,41.4,100,40.3,100
2022-08-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T23:00:00.000Z,108,2022-08-30T23:02:55.422Z,45.48717,100,-61.1412,100,20.5,100,20.0,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.9,100,2.7,100,2.9,100,1013.5,100,34.6,100,210,100,39.6,100,5,100,5,1,0.0,1,1013.5,1,1013.5,100,1013.5,100,34.6,100,32.4,100,210,100,212,100,39.6,100,38.2,100
2022-08-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T23:10:00.000Z,110,2022-08-30T23:15:55.468Z,45.48717,100,-61.1412,100,20.6,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.6,100,213,100,40.0,100,5,100,3,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,34.6,100,32.4,100,213,100,215,100,40.0,100,39.2,100
2022-08-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T23:20:00.000Z,110,2022-08-30T23:22:58.724Z,45.48717,100,-61.141169999999995,100,20.6,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.7,100,219,100,37.1,100,5,100,3,1,0.2,1,1013.6,1,1013.6,100,1013.7,100,31.7,100,29.5,100,219,100,222,100,37.1,100,36.4,100
2022-08-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-30T23:30:00.000Z,110,2022-08-30T23:33:04.984Z,45.48715,100,-61.14118000000001,100,20.6,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.8,100,222,100,39.6,100,5,100,3,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,33.8,100,31.7,100,222,100,225,100,39.6,100,37.8,100
2022-08-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-30T23:40:00.000Z,110,2022-08-30T23:42:58.891Z,45.48715,100,-61.141180000000006,100,20.6,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.3,100,221,100,38.2,100,5,100,3,1,0.5,1,1013.9,1,1013.9,100,1013.9,100,31.3,100,29.2,100,221,100,224,100,38.2,100,38.2,100
2022-08-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-30T23:50:00.000Z,110,2022-08-30T23:53:08.915Z,45.48715,100,-61.14118,100,20.6,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.2,100,222,100,37.1,100,5,100,3,1,0.8,1,1014.1,1,1014.1,100,1014.1,100,30.2,100,28.1,100,222,100,224,100,37.1,100,36.7,100
