sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T16:00:00.000Z,108,2023-11-07T16:03:26.208Z,45.48707,100,-61.14100000000001,100,8.3,100,10.5,100,12.7,100,1.0,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.5,100,3.3,100,10.5,100,1015.4,100,28.8,100,194,100,36.7,100,5,100,-3.0,1,,4,1015.4,1,1015.4,100,1015.3,100,28.8,100,28.4,100,194,100,189,100,36.7,100,37.1,100
2023-11-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T16:10:00.000Z,110,2023-11-07T16:16:40.382Z,45.48705,100,-61.140980000000006,100,8.3,100,10.6,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.0,100,190,100,31.0,100,5,100,-3.0,1,6.0,1,1015.2,1,1015.2,100,1015.2,100,27.0,100,26.6,100,190,100,185,100,31.0,100,30.2,100
2023-11-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T16:20:00.000Z,110,2023-11-07T16:23:40.133Z,45.48707,100,-61.140980000000006,100,8.4,100,10.6,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.7,100,192,100,33.1,100,5,100,-3.2,1,6.0,1,1014.9,1,1014.9,100,1014.8,100,27.7,100,27.0,100,192,100,187,100,33.1,100,32.8,100
2023-11-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T16:30:00.000Z,110,2023-11-07T16:33:41.887Z,45.48707,100,-61.14100000000001,100,8.4,100,10.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.5,100,184,100,36.4,100,5,100,-3.6,1,7.0,1,1014.5,1,1014.5,100,1014.5,100,29.5,100,28.8,100,184,100,179,100,36.4,100,36.0,100
2023-11-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T16:40:00.000Z,110,2023-11-07T16:42:50.452Z,45.48708,100,-61.14102,100,8.5,100,10.5,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.5,100,184,100,34.9,100,5,100,-3.6,1,8.0,1,1014.3,1,1014.3,100,1014.2,100,29.5,100,28.8,100,184,100,180,100,34.9,100,34.9,100
2023-11-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T16:50:00.000Z,110,2023-11-07T16:52:42.122Z,45.48707,100,-61.14095,100,8.5,100,10.6,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.4,100,187,100,34.9,100,5,100,-3.8,1,6.0,1,1014.1,1,1014.1,100,1014.0,100,28.4,100,27.7,100,187,100,183,100,34.9,100,34.2,100
2023-11-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T17:00:00.000Z,108,2023-11-07T17:02:43.144Z,45.48707,100,-61.140980000000006,100,8.6,100,10.6,100,12.6,100,0.6,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,4.0,100,3.3,100,10.5,100,1013.8,100,29.5,100,179,100,36.7,100,5,100,-3.7,1,,4,1013.8,1,1013.8,100,1013.8,100,29.5,100,28.8,100,179,100,174,100,36.7,100,35.3,100
2023-11-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T17:10:00.000Z,110,2023-11-07T17:15:55.219Z,45.48708,100,-61.14100000000001,100,8.7,100,10.6,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.7,100,180,100,32.8,100,5,100,-3.4,1,8.0,1,1013.9,1,1013.9,100,1013.8,100,27.7,100,27.4,100,180,100,175,100,32.8,100,32.4,100
2023-11-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T17:20:00.000Z,110,2023-11-07T17:23:00.730Z,45.4871,100,-61.14105,100,8.7,100,10.6,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.8,100,178,100,34.6,100,5,100,-3.4,1,8.0,1,1013.6,1,1013.6,100,1013.6,100,28.8,100,28.1,100,178,100,173,100,34.6,100,34.6,100
2023-11-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T17:30:00.000Z,110,2023-11-07T17:32:57.206Z,45.48705,100,-61.14095,100,8.6,100,10.6,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.4,100,181,100,34.2,100,5,100,-3.5,1,7.0,1,1013.4,1,1013.4,100,1013.4,100,28.4,100,27.7,100,181,100,177,100,34.2,100,34.6,100
2023-11-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T17:40:00.000Z,110,2023-11-07T17:43:04.302Z,45.48708,100,-61.14100000000001,100,8.7,100,10.6,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.8,100,177,100,35.3,100,5,100,-3.4,1,7.0,1,1013.2,1,1013.2,100,1013.2,100,28.8,100,28.1,100,177,100,172,100,35.3,100,34.6,100
2023-11-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T17:50:00.000Z,110,2023-11-07T17:53:00.021Z,45.48707,100,-61.14100000000001,100,8.7,100,10.6,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.4,100,179,100,32.8,100,5,100,-3.3,1,8.0,1,1013.0,1,1013.0,100,1013.0,100,28.4,100,27.7,100,179,100,174,100,32.8,100,32.8,100
2023-11-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T18:00:00.000Z,108,2023-11-07T18:03:08.890Z,45.48708,100,-61.140980000000006,100,8.8,100,10.6,100,12.5,100,0.3,100,3.5,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,3.5,100,3.3,100,3.8,100,1013.0,100,29.9,100,182,100,36.4,100,5,100,,4,,4,1013.0,1,1013.0,100,1013.0,100,29.9,100,29.2,100,182,100,177,100,36.4,100,36.7,100
2023-11-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T18:10:00.000Z,110,2023-11-07T18:16:07.708Z,45.48708,100,-61.140980000000006,100,8.8,100,10.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,189,100,34.6,100,5,100,-2.9,1,8.0,1,1013.1,1,1013.1,100,1013.0,100,29.5,100,28.8,100,189,100,184,100,34.6,100,33.8,100
2023-11-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T18:20:00.000Z,110,2023-11-07T18:23:11.139Z,45.48708,100,-61.140980000000006,100,8.9,100,10.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.9,100,187,100,36.0,100,5,100,-2.9,1,6.0,1,1013.0,1,1013.0,100,1012.9,100,29.9,100,29.2,100,187,100,182,100,36.0,100,35.3,100
2023-11-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T18:30:00.000Z,110,2023-11-07T18:33:15.404Z,45.4871,100,-61.140980000000006,100,9.0,100,10.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.8,100,182,100,33.8,100,5,100,-3.1,1,6.0,1,1012.7,1,1012.7,100,1012.6,100,28.8,100,27.7,100,182,100,177,100,33.8,100,32.0,100
2023-11-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T18:40:00.000Z,110,2023-11-07T18:43:18.401Z,45.4871,100,-61.14100000000001,100,8.9,100,10.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.9,100,181,100,34.9,100,5,100,-3.1,1,6.0,1,1012.5,1,1012.5,100,1012.4,100,29.9,100,28.8,100,181,100,176,100,34.9,100,33.8,100
2023-11-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T18:50:00.000Z,110,2023-11-07T18:53:19.150Z,45.4871,100,-61.140980000000006,100,9.0,100,10.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.0,100,178,100,35.6,100,5,100,-3.4,1,6.0,1,1012.1,1,1012.1,100,1012.0,100,31.0,100,29.9,100,178,100,173,100,35.6,100,35.6,100
2023-11-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T19:00:00.000Z,108,2023-11-07T19:03:16.129Z,45.48707,100,-61.140980000000006,100,9.1,100,10.6,100,12.4,100,0.2,100,3.5,100,0.5,100,1.3,100,4.2,100,0.8,100,1.0,100,4.1,100,3.5,100,10.5,100,1012.0,100,28.4,100,175,100,35.6,100,5,100,-3.4,1,6.0,1,1012.0,1,1012.0,100,1011.9,100,28.4,100,27.7,100,175,100,170,100,35.6,100,34.9,100
2023-11-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T19:10:00.000Z,110,2023-11-07T19:16:19.668Z,45.48708,100,-61.14095,100,9.1,100,10.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,29.9,100,167,100,36.0,100,5,100,-3.5,1,6.0,1,1011.8,1,1011.8,100,1011.7,100,29.9,100,28.8,100,167,100,162,100,36.0,100,34.6,100
2023-11-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T19:20:00.000Z,110,2023-11-07T19:23:24.014Z,45.48707,100,-61.14102,100,9.2,100,10.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.3,100,175,100,37.8,100,5,100,-3.2,1,7.0,1,1011.7,1,1011.7,100,1011.7,100,31.3,100,30.2,100,175,100,170,100,37.8,100,36.7,100
2023-11-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T19:30:00.000Z,110,2023-11-07T19:33:26.525Z,45.48707,100,-61.14100000000001,100,9.2,100,10.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.0,100,179,100,40.0,100,5,100,-2.7,1,6.0,1,1011.8,1,1011.8,100,1011.7,100,32.0,100,31.3,100,179,100,174,100,40.0,100,39.2,100
2023-11-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T19:40:00.000Z,110,2023-11-07T19:43:30.418Z,45.48707,100,-61.14100000000001,100,9.3,100,10.6,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.0,100,177,100,39.6,100,5,100,-2.5,1,6.0,1,1011.8,1,1011.8,100,1011.7,100,32.0,100,30.6,100,177,100,172,100,39.6,100,38.2,100
2023-11-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T19:50:00.000Z,110,2023-11-07T19:53:35.023Z,45.48707,100,-61.140969999999996,100,9.3,100,10.6,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.0,100,175,100,38.5,100,5,100,-2.5,1,6.0,1,1011.6,1,1011.6,100,1011.5,100,31.0,100,29.9,100,175,100,170,100,38.5,100,37.4,100
2023-11-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T20:00:00.000Z,108,2023-11-07T20:03:38.707Z,45.48707,100,-61.140980000000006,100,9.4,100,10.6,100,12.4,100,0.1,100,3.5,100,0.6,100,1.3,100,4.2,100,0.8,100,1.0,100,4.3,100,3.6,100,5.1,100,1011.4,100,31.7,100,175,100,41.0,100,5,100,-2.5,1,6.0,1,1011.4,1,1011.4,100,1011.3,100,31.7,100,30.6,100,175,100,170,100,41.0,100,41.4,100
2023-11-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T20:10:00.000Z,110,2023-11-07T20:16:36.876Z,45.48707,100,-61.140980000000006,100,9.5,100,10.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.4,100,175,100,39.2,100,5,100,-2.8,1,6.0,1,1011.1,1,1011.1,100,1011.0,100,32.4,100,31.3,100,175,100,170,100,39.2,100,37.4,100
2023-11-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T20:20:00.000Z,110,2023-11-07T20:23:36.043Z,45.48708,100,-61.14102,100,9.5,100,10.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.5,100,175,100,42.1,100,5,100,-2.9,1,8.0,1,1010.8,1,1010.8,100,1010.7,100,33.5,100,32.0,100,175,100,170,100,42.1,100,41.4,100
2023-11-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T20:30:00.000Z,110,2023-11-07T20:32:37.241Z,45.48708,100,-61.14102,100,9.6,100,10.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,36.4,100,176,100,45.0,100,5,100,-2.9,1,8.0,1,1010.6,1,1010.6,100,1010.5,100,36.4,100,34.9,100,176,100,172,100,45.0,100,42.5,100
2023-11-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T20:40:00.000Z,110,2023-11-07T20:42:39.099Z,45.48712,100,-61.14100000000001,100,9.5,100,10.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,34.9,100,178,100,41.8,100,5,100,-2.8,1,8.0,1,1010.4,1,1010.4,100,1010.4,100,34.9,100,33.8,100,178,100,173,100,41.8,100,40.7,100
2023-11-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T20:50:00.000Z,110,2023-11-07T20:52:49.466Z,45.487120000000004,100,-61.14100000000001,100,9.6,100,10.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,35.3,100,175,100,41.4,100,5,100,-2.8,1,8.0,1,1010.2,1,1010.2,100,1010.2,100,35.3,100,34.2,100,175,100,170,100,41.4,100,40.0,100
2023-11-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T21:00:00.000Z,108,2023-11-07T21:02:41.483Z,45.48712,100,-61.14100000000001,100,9.6,100,10.6,100,12.3,100,0.0,0,3.5,100,0.6,100,1.4,100,4.2,100,0.9,100,1.1,100,4.1,100,3.7,100,4.9,100,1010.1,100,34.9,100,172,100,42.1,100,5,100,-2.9,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,34.9,100,33.8,100,172,100,167,100,42.1,100,42.1,100
2023-11-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T21:10:00.000Z,110,2023-11-07T21:15:55.977Z,45.4871,100,-61.14100000000001,100,9.6,100,10.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,36.0,100,169,100,43.2,100,5,100,-3.2,1,6.0,1,1009.9,1,1009.9,100,1009.8,100,36.0,100,34.6,100,169,100,164,100,43.2,100,41.4,100
2023-11-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T21:20:00.000Z,110,2023-11-07T21:22:52.777Z,45.48713,100,-61.140980000000006,100,9.5,100,10.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,35.3,100,174,100,42.5,100,5,100,-3.1,1,6.0,1,1009.9,1,1009.9,100,1009.8,100,35.3,100,34.2,100,174,100,169,100,42.5,100,41.4,100
2023-11-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T21:30:00.000Z,110,2023-11-07T21:32:56.476Z,45.4871,100,-61.140980000000006,100,9.6,100,10.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,35.3,100,173,100,41.4,100,5,100,-2.9,1,6.0,1,1009.8,1,1009.8,100,1009.7,100,35.3,100,34.2,100,173,100,168,100,41.4,100,39.2,100
2023-11-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T21:40:00.000Z,110,2023-11-07T21:43:59.261Z,45.4871,100,-61.14103000000001,100,9.6,100,10.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.6,100,170,100,40.7,100,5,100,-2.8,1,7.0,1,1009.7,1,1009.7,100,1009.6,100,34.6,100,33.5,100,170,100,165,100,40.7,100,39.2,100
2023-11-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T21:50:00.000Z,110,2023-11-07T21:52:55.474Z,45.487120000000004,100,-61.14105,100,9.7,100,10.6,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.2,100,168,100,41.0,100,5,100,-2.5,1,8.0,1,1009.6,1,1009.6,100,1009.5,100,34.2,100,33.1,100,168,100,163,100,41.0,100,39.6,100
2023-11-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T22:00:00.000Z,108,2023-11-07T22:02:57.089Z,45.48708,100,-61.14102,100,9.7,100,10.6,100,12.3,100,0.0,100,3.5,100,0.7,100,1.8,100,4.5,100,1.1,100,1.3,100,4.4,100,3.9,100,5.3,100,1009.5,100,33.8,100,166,100,40.3,100,5,100,-2.5,1,7.0,1,1009.5,1,1009.5,100,1009.4,100,33.8,100,32.8,100,166,100,161,100,40.3,100,38.5,100
2023-11-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T22:10:00.000Z,110,2023-11-07T22:16:13.675Z,45.487120000000004,100,-61.14103000000001,100,9.7,100,10.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,34.9,100,165,100,41.8,100,5,100,-2.4,1,6.0,1,1009.4,1,1009.4,100,1009.3,100,34.9,100,33.5,100,165,100,160,100,41.8,100,41.0,100
2023-11-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T22:20:00.000Z,110,2023-11-07T22:23:39.486Z,45.48708,100,-61.14103000000001,100,9.8,100,10.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,35.3,100,167,100,42.1,100,5,100,-2.6,1,6.0,1,1009.2,1,1009.2,100,1009.1,100,35.3,100,34.2,100,167,100,162,100,42.1,100,41.4,100
2023-11-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T22:30:00.000Z,110,2023-11-07T22:33:10.337Z,45.4871,100,-61.14103000000001,100,9.8,100,10.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,34.9,100,164,100,40.7,100,5,100,-2.8,1,6.0,1,1009.0,1,1009.0,100,1009.0,100,34.9,100,33.5,100,164,100,159,100,40.7,100,40.0,100
2023-11-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T22:40:00.000Z,110,2023-11-07T22:43:11.438Z,45.48708,100,-61.14102,100,9.8,100,10.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,37.1,100,163,100,43.9,100,5,100,-3.0,1,6.0,1,1008.8,1,1008.8,100,1008.8,100,37.1,100,36.0,100,163,100,158,100,43.9,100,42.1,100
2023-11-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T22:50:00.000Z,110,2023-11-07T22:53:14.012Z,45.48708,100,-61.14103000000001,100,9.9,100,10.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,37.8,100,167,100,44.3,100,5,100,-3.1,1,6.0,1,1008.5,1,1008.5,100,1008.5,100,37.8,100,36.7,100,167,100,162,100,44.3,100,44.3,100
2023-11-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T23:00:00.000Z,108,2023-11-07T23:03:15.637Z,45.4871,100,-61.14105,100,9.9,100,10.6,100,12.3,100,0.0,100,3.5,100,0.7,100,1.7,100,4.5,100,1.0,100,1.3,100,4.5,100,3.9,100,5.7,100,1008.3,100,38.5,100,164,100,46.8,100,5,100,-3.1,1,6.0,1,1008.3,1,1008.3,100,1008.2,100,38.5,100,37.1,100,164,100,160,100,46.8,100,45.4,100
2023-11-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T23:20:00.000Z,110,2023-11-07T23:59:50.045Z,45.48708,100,-61.14105,100,10.0,100,10.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,35.6,100,168,100,45.0,100,5,100,-2.5,1,6.0,1,1008.3,1,1008.3,100,1008.2,100,35.6,100,34.2,100,168,100,163,100,45.0,100,43.2,100
2023-11-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-07T23:30:00.000Z,110,2023-11-07T23:59:52.378Z,45.48708,100,-61.14103,100,10.0,100,10.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,35.6,100,171,100,42.1,100,5,100,-2.4,1,8,1,1008.2,1,1008.2,100,1008.1,100,35.6,100,34.6,100,171,100,166,100,42.1,100,40.7,100
2023-11-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-07T23:40:00.000Z,110,2023-11-07T23:59:49.885Z,45.48708,100,-61.14105,100,10.0,100,10.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,32.4,100,172,100,41.0,100,5,100,-2.2,1,6.0,1,1008.2,1,1008.2,100,1008.1,100,32.4,100,31.3,100,172,100,167,100,41.0,100,38.9,100
2023-11-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-07T23:50:00.000Z,110,2023-11-07T23:59:51.881Z,45.4871,100,-61.14103000000001,100,10.0,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,31.3,100,176,100,38.9,100,5,100,-2.2,1,6.0,1,1008.1,1,1008.1,100,1008.0,100,31.3,100,30.6,100,176,100,171,100,38.9,100,37.4,100
