sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T16:00:00.000Z,108,2022-09-18T16:03:25.597Z,45.48713,100,-61.14123000000001,100,14.8,100,15.0,100,13.3,100,1.6,100,3.6,100,0.3,100,1.0,100,3.0,100,0.5,100,0.7,100,3.0,100,2.8,100,3.7,100,1012.2,100,27.0,100,279,100,31.0,100,5,100,6,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,27.0,100,26.6,100,279,100,281,100,31.0,100,31.0,100
2022-09-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T16:10:00.000Z,110,2022-09-18T16:16:32.541Z,45.48713,100,-61.14122,100,14.8,100,15.0,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.0,100,277,100,33.5,100,5,100,5,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,27.0,100,26.3,100,277,100,279,100,33.5,100,33.1,100
2022-09-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T16:20:00.000Z,110,2022-09-18T16:23:40.275Z,45.48715,100,-61.14125,100,14.8,100,15.0,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.5,100,271,100,32.0,100,5,100,3,1,0.2,1,1012.3,1,1012.3,100,1012.3,100,24.5,100,23.8,100,271,100,274,100,32.0,100,31.7,100
2022-09-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T16:30:00.000Z,110,2022-09-18T16:33:44.047Z,45.48715,100,-61.14127,100,14.7,100,15.0,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.1,100,266,100,29.2,100,5,100,3,1,0.3,1,1012.4,1,1012.4,100,1012.4,100,24.1,100,23.8,100,266,100,268,100,29.2,100,28.8,100
2022-09-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T16:40:00.000Z,110,2022-09-18T16:43:43.537Z,45.487120000000004,100,-61.14123000000001,100,14.8,100,15.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,278,100,28.8,100,5,100,3,1,0.3,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,22.3,100,278,100,280,100,28.8,100,27.7,100
2022-09-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T16:50:00.000Z,110,2022-09-18T16:52:42.713Z,45.48708,100,-61.14123000000001,100,14.9,100,15.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,302,100,33.8,100,5,100,3,1,0.3,1,1012.3,1,1012.3,100,1012.4,100,25.6,100,25.2,100,302,100,304,100,33.8,100,32.8,100
2022-09-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T17:00:00.000Z,108,2022-09-18T17:03:44.954Z,45.4871,100,-61.14123000000001,100,14.7,100,15.0,100,13.0,100,0.5,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,3.0,100,2.8,100,3.5,100,1012.4,100,25.6,100,308,100,31.0,100,5,100,3,1,0.4,1,1012.4,1,1012.4,100,1012.4,100,25.6,100,25.2,100,308,100,311,100,31.0,100,30.6,100
2022-09-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T17:10:00.000Z,110,2022-09-18T17:15:47.780Z,45.48712,100,-61.14125,100,14.7,100,15.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,303,100,28.8,100,5,100,2,1,0.3,1,1012.3,1,1012.3,100,1012.3,100,24.8,100,24.1,100,303,100,306,100,28.8,100,28.8,100
2022-09-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T17:20:00.000Z,110,2022-09-18T17:22:46.619Z,45.48708,100,-61.1412,100,14.6,100,14.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,310,100,32.4,100,5,100,1,1,0.2,1,1012.3,1,1012.3,100,1012.3,100,25.2,100,24.5,100,310,100,313,100,32.4,100,32.0,100
2022-09-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T17:30:00.000Z,110,2022-09-18T17:32:49.454Z,45.48708,100,-61.14123000000001,100,14.3,100,14.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.4,100,320,100,28.1,100,5,100,1,1,0.3,1,1012.4,1,1012.4,100,1012.4,100,23.4,100,23.0,100,320,100,323,100,28.1,100,27.7,100
2022-09-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T17:40:00.000Z,110,2022-09-18T17:42:58.252Z,45.48707,100,-61.1412,100,14.2,100,14.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.1,100,317,100,32.4,100,5,100,3,1,0.3,1,1012.4,1,1012.4,100,1012.4,100,24.1,100,23.4,100,317,100,319,100,32.4,100,32.0,100
2022-09-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T17:50:00.000Z,110,2022-09-18T17:53:03.925Z,45.48708,100,-61.14122,100,14.3,100,14.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,323,100,28.4,100,5,100,3,1,0.5,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,21.6,100,323,100,325,100,28.4,100,28.1,100
2022-09-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T18:00:00.000Z,108,2022-09-18T18:03:00.933Z,45.4871,100,-61.14125,100,14.3,100,14.8,100,12.9,100,0.5,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.5,100,1012.5,100,20.5,100,317,100,26.6,100,5,100,3,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,20.5,100,20.2,100,317,100,319,100,26.6,100,25.9,100
2022-09-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T18:10:00.000Z,110,2022-09-18T18:16:04.871Z,45.4871,100,-61.14125,100,14.0,100,14.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.2,100,296,100,26.6,100,5,100,3,1,0.5,1,1012.5,1,1012.5,100,1012.6,100,20.2,100,19.4,100,296,100,299,100,26.6,100,25.6,100
2022-09-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T18:20:00.000Z,110,2022-09-18T18:23:04.352Z,45.48708,100,-61.14127,100,14.3,100,14.8,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.0,100,308,100,35.3,100,5,100,2,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,23.0,100,22.3,100,308,100,310,100,35.3,100,34.2,100
2022-09-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T18:30:00.000Z,110,2022-09-18T18:33:07.146Z,45.48708,100,-61.14125,100,14.5,100,14.8,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.8,100,320,100,28.8,100,5,100,1,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,23.8,100,23.0,100,320,100,323,100,28.8,100,28.8,100
2022-09-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T18:40:00.000Z,110,2022-09-18T18:43:08.988Z,45.48708,100,-61.14127,100,14.5,100,14.8,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.9,100,329,100,33.5,100,5,100,1,1,0.4,1,1012.4,1,1012.4,100,1012.4,100,25.9,100,25.6,100,329,100,331,100,33.5,100,33.1,100
2022-09-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T18:50:00.000Z,110,2022-09-18T18:53:09.572Z,45.48708,100,-61.14125,100,14.4,100,14.8,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.7,100,329,100,36.4,100,5,100,0,1,0.4,1,1012.4,1,1012.4,100,1012.5,100,27.7,100,27.0,100,329,100,332,100,36.4,100,36.0,100
2022-09-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T19:00:00.000Z,108,2022-09-18T19:03:24.618Z,45.487120000000004,100,-61.14123000000001,100,14.3,100,14.8,100,13.5,100,1.8,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.5,100,3.2,100,1012.5,100,27.0,100,315,100,31.3,100,5,100,0,1,0.3,1,1012.5,1,1012.5,100,1012.5,100,27.0,100,26.3,100,315,100,318,100,31.3,100,31.3,100
2022-09-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T19:10:00.000Z,110,2022-09-18T19:16:11.985Z,45.4871,100,-61.14123000000001,100,14.4,100,14.8,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.6,100,323,100,31.0,100,5,100,0,1,0.2,1,1012.4,1,1012.4,100,1012.5,100,25.6,100,24.5,100,323,100,325,100,31.0,100,30.6,100
2022-09-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T19:20:00.000Z,110,2022-09-18T19:23:12.849Z,45.48708,100,-61.14125,100,14.5,100,14.8,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.4,100,321,100,29.2,100,5,100,1,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,23.4,100,23.0,100,321,100,323,100,29.2,100,27.7,100
2022-09-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T19:30:00.000Z,110,2022-09-18T19:33:16.300Z,45.48708,100,-61.14123000000001,100,14.5,100,14.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.8,100,311,100,29.2,100,5,100,0,1,-0.1,1,1012.3,1,1012.3,100,1012.3,100,23.8,100,23.0,100,311,100,313,100,29.2,100,28.8,100
2022-09-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T19:40:00.000Z,110,2022-09-18T19:43:25.801Z,45.48708,100,-61.14125,100,14.5,100,14.8,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,29.5,100,318,100,36.0,100,5,100,8,1,-0.2,1,1012.2,1,1012.2,100,1012.2,100,29.5,100,28.8,100,318,100,320,100,36.0,100,36.0,100
2022-09-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T19:50:00.000Z,110,2022-09-18T19:53:32.241Z,45.48708,100,-61.14125,100,14.6,100,14.8,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.0,100,321,100,33.8,100,5,100,8,1,-0.1,1,1012.2,1,1012.2,100,1012.3,100,27.0,100,26.3,100,321,100,323,100,33.8,100,33.5,100
2022-09-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T20:00:00.000Z,108,2022-09-18T20:03:38.507Z,45.4871,100,-61.14127,100,14.6,100,14.9,100,13.5,100,1.4,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.2,100,1012.4,100,25.6,100,324,100,34.2,100,5,100,0,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,25.6,100,24.8,100,324,100,326,100,34.2,100,34.6,100
2022-09-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T20:10:00.000Z,110,2022-09-18T20:16:36.126Z,45.4871,100,-61.14125,100,14.5,100,14.9,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.9,100,324,100,33.5,100,5,100,1,1,0.2,1,1012.4,1,1012.4,100,1012.5,100,25.9,100,25.6,100,324,100,326,100,33.5,100,32.4,100
2022-09-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T20:20:00.000Z,110,2022-09-18T20:23:38.148Z,45.48705,100,-61.14128,100,14.4,100,15.0,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.4,100,320,100,33.1,100,5,100,1,1,0.3,1,1012.5,1,1012.5,100,1012.6,100,27.4,100,26.6,100,320,100,322,100,33.1,100,32.4,100
2022-09-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T20:30:00.000Z,110,2022-09-18T20:32:38.846Z,45.48705,100,-61.14122,100,14.4,100,15.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.8,100,329,100,32.0,100,5,100,3,1,0.3,1,1012.6,1,1012.6,100,1012.7,100,24.8,100,24.1,100,329,100,331,100,32.0,100,31.7,100
2022-09-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T20:40:00.000Z,110,2022-09-18T20:42:39.513Z,45.48707,100,-61.14125,100,14.3,100,15.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.7,100,327,100,29.9,100,5,100,3,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,22.7,100,22.0,100,327,100,330,100,29.9,100,29.5,100
2022-09-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T20:50:00.000Z,110,2022-09-18T20:52:41.538Z,45.48707,100,-61.14127,100,14.3,100,15.0,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,333,100,29.2,100,5,100,3,1,0.2,1,1012.7,1,1012.7,100,1012.7,100,23.0,100,22.3,100,333,100,335,100,29.2,100,29.5,100
2022-09-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T21:00:00.000Z,108,2022-09-18T21:02:49.165Z,45.4871,100,-61.14128,100,14.3,100,15.0,100,13.5,100,1.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,3.0,100,1012.8,100,21.2,100,328,100,25.9,100,5,100,3,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,21.2,100,20.5,100,328,100,331,100,25.9,100,25.9,100
2022-09-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T21:10:00.000Z,110,2022-09-18T21:15:46.888Z,45.48708,100,-61.14128,100,14.3,100,15.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,328,100,24.1,100,5,100,3,1,0.4,1,1012.9,1,1012.9,100,1012.9,100,18.7,100,18.4,100,328,100,331,100,24.1,100,23.8,100
2022-09-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T21:20:00.000Z,110,2022-09-18T21:22:54.577Z,45.48708,100,-61.14128,100,14.3,100,15.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,332,100,25.6,100,5,100,3,1,0.4,1,1012.9,1,1012.9,100,1013.0,100,18.7,100,18.4,100,332,100,335,100,25.6,100,24.8,100
2022-09-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T21:30:00.000Z,110,2022-09-18T21:32:55.853Z,45.48708,100,-61.14125,100,14.1,100,15.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.5,100,333,100,28.4,100,5,100,3,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,20.5,100,20.2,100,333,100,336,100,28.4,100,27.7,100
2022-09-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T21:40:00.000Z,110,2022-09-18T21:43:00.406Z,45.4871,100,-61.14125,100,14.0,100,15.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.4,100,333,100,28.1,100,5,100,3,1,0.6,1,1013.0,1,1013.0,100,1013.0,100,23.4,100,22.7,100,333,100,336,100,28.1,100,27.7,100
2022-09-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T21:50:00.000Z,110,2022-09-18T21:53:03.333Z,45.48708,100,-61.14127,100,13.8,100,14.9,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.0,100,333,100,27.7,100,5,100,3,1,0.7,1,1013.1,1,1013.1,100,1013.1,100,23.0,100,22.3,100,333,100,336,100,27.7,100,26.6,100
2022-09-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T22:00:00.000Z,108,2022-09-18T22:03:00.160Z,45.48708,100,-61.14128,100,13.7,100,14.9,100,12.9,100,0.4,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.3,100,2.3,100,2.7,100,1013.2,100,22.3,100,336,100,27.0,100,5,100,3,1,0.8,1,1013.2,1,1013.2,100,1013.3,100,22.3,100,21.6,100,336,100,339,100,27.0,100,27.0,100
2022-09-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T22:10:00.000Z,110,2022-09-18T22:16:06.485Z,45.48712,100,-61.14127,100,13.4,100,15.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.0,100,345,100,27.7,100,5,100,3,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,22.0,100,21.6,100,345,100,347,100,27.7,100,26.3,100
2022-09-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T22:20:00.000Z,110,2022-09-18T22:23:08.101Z,45.48707,100,-61.1413,100,13.3,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.1,100,350,100,31.0,100,5,100,3,1,0.9,1,1013.3,1,1013.3,100,1013.3,100,24.1,100,23.4,100,350,100,353,100,31.0,100,29.2,100
2022-09-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T22:30:00.000Z,110,2022-09-18T22:33:07.478Z,45.48708,100,-61.1413,100,13.1,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.9,100,2,100,26.6,100,5,100,3,1,1.2,1,1013.5,1,1013.5,100,1013.5,100,20.9,100,20.5,100,2,100,4,100,26.6,100,25.6,100
2022-09-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T22:40:00.000Z,110,2022-09-18T22:43:27.283Z,45.48707,100,-61.14125,100,12.9,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.6,100,1,100,25.9,100,5,100,2,1,1.4,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,20.9,100,1,100,3,100,25.9,100,24.8,100
2022-09-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T22:50:00.000Z,110,2022-09-18T22:53:19.196Z,45.4871,100,-61.14135,100,12.7,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,21.6,100,359,100,25.9,100,5,100,3,1,1.4,1,1013.6,1,1013.6,100,1013.7,100,21.6,100,21.2,100,359,100,2,100,25.9,100,25.2,100
2022-09-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T23:00:00.000Z,108,2022-09-18T23:03:20.321Z,45.48707,100,-61.14128,100,12.6,100,15.0,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.0,100,1013.7,100,22.0,100,10,100,27.0,100,5,100,2,1,1.4,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,21.6,100,10,100,13,100,27.0,100,26.6,100
2022-09-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T23:10:00.000Z,110,2022-09-18T23:16:21.300Z,45.48705,100,-61.14128,100,12.5,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.9,100,10,100,25.2,100,5,100,3,1,1.4,1,1013.9,1,1013.9,100,1013.9,100,20.9,100,20.5,100,10,100,12,100,25.2,100,25.2,100
2022-09-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T23:20:00.000Z,110,2022-09-18T23:23:14.792Z,45.48707,100,-61.141369999999995,100,12.4,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.0,100,8,100,25.9,100,5,100,3,1,1.4,1,1013.9,1,1013.9,100,1013.9,100,22.0,100,21.2,100,8,100,11,100,25.9,100,25.9,100
2022-09-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-18T23:30:00.000Z,110,2022-09-18T23:33:26.281Z,45.48708,100,-61.14128,100,12.3,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.8,100,7,100,23.8,100,5,100,3,1,1.4,1,1014.1,1,1014.1,100,1014.1,100,19.8,100,19.1,100,7,100,9,100,23.8,100,23.4,100
2022-09-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-18T23:40:00.000Z,110,2022-09-18T23:43:26.558Z,45.48707,100,-61.14128,100,12.1,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,3,100,21.6,100,5,100,3,1,1.5,1,1014.2,1,1014.2,100,1014.2,100,18.4,100,18.0,100,3,100,5,100,21.6,100,21.6,100
2022-09-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-18T23:50:00.000Z,110,2022-09-18T23:53:27.412Z,45.48707,100,-61.14127,100,12.0,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,3,100,21.6,100,5,100,3,1,1.5,1,1014.2,1,1014.2,100,1014.2,100,18.4,100,18.0,100,3,100,5,100,21.6,100,20.9,100
