sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T15:50:00.000Z,110,2023-07-01T15:52:55.149Z,45.48693,100,-61.14105,100,14.0,100,13.8,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.4,100,138,100,16.2,100,5,100,1.0,1,0.3,1,1024.8,1,1024.8,100,1024.7,100,14.4,100,14.0,100,138,100,133,100,16.2,100,16.2,100
2023-07-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T16:00:00.000Z,108,2023-07-01T16:02:58.246Z,45.48692,100,-61.14106999999999,100,14.0,100,13.8,100,13.4,100,1.3,100,2.8,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,5.3,100,3.8,100,6.9,100,1024.9,100,15.1,100,142,100,17.3,100,5,100,2.0,1,0.2,1,1024.9,1,1024.9,100,1024.8,100,15.1,100,14.4,100,142,100,137,100,17.3,100,16.2,100
2023-07-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T16:10:00.000Z,110,2023-07-01T16:16:51.248Z,45.48692,100,-61.14108,100,14.0,100,13.8,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.8,100,145,100,17.6,100,5,100,3.0,1,0.1,1,1024.9,1,1024.9,100,1024.8,100,14.8,100,14.4,100,145,100,140,100,17.6,100,17.6,100
2023-07-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T16:20:00.000Z,110,2023-07-01T16:22:48.009Z,45.48693,100,-61.14106999999999,100,13.9,100,13.7,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,14.4,100,140,100,15.8,100,5,100,2.0,1,0.2,1,1024.8,1,1024.8,100,1024.8,100,14.4,100,13.7,100,140,100,135,100,15.8,100,15.8,100
2023-07-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T16:30:00.000Z,110,2023-07-01T16:33:03.031Z,45.48693,100,-61.14108,100,13.9,100,13.7,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.3,100,142,100,15.1,100,5,100,1.0,1,0.1,1,1024.8,1,1024.8,100,1024.7,100,13.3,100,12.6,100,142,100,137,100,15.1,100,14.4,100
2023-07-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T16:40:00.000Z,110,2023-07-01T16:43:05.568Z,45.48693,100,-61.14108,100,13.9,100,13.7,100,13.1,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.3,100,139,100,15.8,100,5,100,8.0,1,-0.2,1,1024.6,1,1024.6,100,1024.5,100,13.3,100,12.6,100,139,100,134,100,15.8,100,14.8,100
2023-07-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T16:50:00.000Z,110,2023-07-01T16:53:03.177Z,45.48695,100,-61.14108,100,14.0,100,13.8,100,13.1,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,12.6,100,132,100,14.4,100,5,100,8.0,1,-0.4,1,1024.4,1,1024.4,100,1024.3,100,12.6,100,11.9,100,132,100,127,100,14.4,100,14.0,100
2023-07-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T17:00:00.000Z,108,2023-07-01T17:03:03.653Z,45.48695,100,-61.14106999999999,100,14.0,100,13.9,100,13.1,100,0.6,100,2.8,100,0.1,100,0.4,100,5.3,100,0.2,100,0.2,100,5.5,100,4.1,100,6.5,100,1024.3,100,13.3,100,131,100,16.9,100,5,100,8.0,1,-0.4,1,1024.3,1,1024.3,100,1024.2,100,13.3,100,12.2,100,131,100,125,100,16.9,100,16.2,100
2023-07-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T17:10:00.000Z,110,2023-07-01T17:16:13.664Z,45.48695,100,-61.14108,100,14.0,100,14.0,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,19.8,100,129,100,24.8,100,5,100,8.0,1,-0.9,1,1023.8,1,1023.8,100,1023.8,100,19.8,100,19.1,100,129,100,124,100,24.8,100,23.8,100
2023-07-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T17:20:00.000Z,110,2023-07-01T17:23:23.904Z,45.48697,100,-61.1411,100,14.1,100,13.9,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,18.7,100,127,100,23.0,100,5,100,8.0,1,-0.9,1,1023.9,1,1023.9,100,1023.8,100,18.7,100,17.6,100,127,100,121,100,23.0,100,22.0,100
2023-07-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T17:30:00.000Z,110,2023-07-01T17:33:25.541Z,45.48693,100,-61.14108,100,14.2,100,13.9,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.8,100,124,100,28.1,100,5,100,8.0,1,-1.4,1,1023.5,1,1023.5,100,1023.5,100,23.8,100,22.7,100,124,100,119,100,28.1,100,27.0,100
2023-07-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T17:40:00.000Z,110,2023-07-01T17:43:19.319Z,45.48693,100,-61.14108,100,14.2,100,13.8,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,24.8,100,126,100,28.8,100,5,100,8.0,1,-1.8,1,1023.1,1,1023.1,100,1023.1,100,24.8,100,23.8,100,126,100,121,100,28.8,100,27.7,100
2023-07-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T17:50:00.000Z,110,2023-07-01T17:53:19.181Z,45.48695,100,-61.14106999999999,100,14.3,100,13.8,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.9,100,131,100,30.2,100,5,100,8.0,1,-1.8,1,1023.0,1,1023.0,100,1022.9,100,25.9,100,24.8,100,131,100,126,100,30.2,100,28.8,100
2023-07-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T18:00:00.000Z,108,2023-07-01T18:03:23.327Z,45.48695,100,-61.1411,100,14.4,100,13.7,100,13.1,100,0.8,100,2.8,100,0.2,100,0.4,100,3.1,100,0.2,100,0.3,100,3.5,100,2.6,100,6.7,100,1022.9,100,26.3,100,128,100,31.3,100,5,100,8.0,1,-1.8,1,1022.9,1,1022.9,100,1022.9,100,26.3,100,25.2,100,128,100,123,100,31.3,100,29.2,100
2023-07-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T18:10:00.000Z,110,2023-07-01T18:17:23.975Z,45.48693,100,-61.14108,100,14.5,100,13.7,100,13.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,21.2,100,127,100,30.2,100,5,100,8.0,1,-1.6,1,1023.1,1,1023.1,100,1023.1,100,21.2,100,20.2,100,127,100,122,100,30.2,100,28.4,100
2023-07-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T18:20:00.000Z,110,2023-07-01T18:23:35.292Z,45.48695,100,-61.14108,100,14.6,100,13.7,100,13.0,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.4,100,157,100,16.9,100,5,100,8.0,1,-1.0,1,1023.7,1,1023.7,100,1023.6,100,10.4,100,10.1,100,157,100,153,100,16.9,100,15.5,100
2023-07-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T18:30:00.000Z,110,2023-07-01T18:33:34.454Z,45.48692,100,-61.14106999999999,100,14.2,100,13.7,100,12.9,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.4,100,192,100,13.0,100,5,100,5.0,1,-1.0,1,1023.7,1,1023.7,100,1023.7,100,10.4,100,10.4,100,192,100,187,100,13.0,100,13.3,100
2023-07-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T18:40:00.000Z,110,2023-07-01T18:43:37.915Z,45.48693,100,-61.1411,100,14.2,100,13.7,100,12.9,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,9.7,100,186,100,12.2,100,5,100,5.0,1,-0.9,1,1023.8,1,1023.8,100,1023.8,100,9.7,100,9.7,100,186,100,181,100,12.2,100,11.9,100
2023-07-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T18:50:00.000Z,110,2023-07-01T18:52:38.467Z,45.48692,100,-61.1411,100,14.2,100,13.6,100,12.9,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,8.3,100,179,100,10.1,100,5,100,5.0,1,-1.1,1,1023.7,1,1023.7,100,1023.7,100,8.3,100,7.9,100,179,100,174,100,10.1,100,10.4,100
2023-07-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T19:00:00.000Z,108,2023-07-01T19:03:39.073Z,45.48692,100,-61.1411,100,14.2,100,13.6,100,12.9,100,0.8,100,2.8,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,3.2,100,2.7,100,2.4,100,1023.6,100,5.0,100,155,100,6.8,100,5,100,5.0,1,-1.2,1,1023.6,1,1023.6,100,1023.6,100,5.0,100,4.7,100,155,100,150,100,6.8,100,6.8,100
2023-07-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T19:10:00.000Z,110,2023-07-01T19:15:41.709Z,45.48692,100,-61.14106999999999,100,14.1,100,13.5,100,13.1,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,6.1,100,120,100,8.3,100,5,100,5.0,1,-1.5,1,1023.4,1,1023.4,100,1023.4,100,6.1,100,5.8,100,120,100,114,100,8.3,100,7.9,100
2023-07-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T19:20:00.000Z,110,2023-07-01T19:22:40.619Z,45.48692,100,-61.14108,100,14.2,100,13.5,100,13.3,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.9,100,111,100,10.1,100,5,100,6.0,1,-1.8,1,1023.1,1,1023.1,100,1023.0,100,7.9,100,7.9,100,111,100,106,100,10.1,100,10.1,100
2023-07-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T19:30:00.000Z,110,2023-07-01T19:32:52.448Z,45.4869,100,-61.14108,100,14.2,100,13.6,100,13.5,100,2.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.6,100,128,100,8.6,100,5,100,6.0,1,-1.7,1,1023.1,1,1023.1,100,1023.1,100,7.6,100,6.8,100,128,100,122,100,8.6,100,7.6,100
2023-07-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T19:40:00.000Z,110,2023-07-01T19:42:59.301Z,45.48692,100,-61.14106999999999,100,14.2,100,13.6,100,13.3,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,8.3,100,136,100,9.4,100,5,100,6.0,1,-1.4,1,1023.2,1,1023.2,100,1023.1,100,8.3,100,7.2,100,136,100,130,100,9.4,100,8.3,100
2023-07-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T19:50:00.000Z,110,2023-07-01T19:52:56.339Z,45.4869,100,-61.14106999999999,100,14.0,100,13.6,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,8.3,100,141,100,10.1,100,5,100,6.0,1,-1.1,1,1023.2,1,1023.2,100,1023.2,100,8.3,100,7.2,100,141,100,136,100,10.1,100,8.6,100
2023-07-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T20:00:00.000Z,108,2023-07-01T20:02:57.045Z,45.48692,100,-61.14106999999999,100,14.1,100,13.7,100,13.2,100,1.1,100,2.8,100,0.2,100,0.4,100,4.0,100,0.3,100,0.3,100,4.0,100,3.1,100,6.1,100,1023.3,100,7.2,100,148,100,8.6,100,5,100,6.0,1,-1.0,1,1023.3,1,1023.3,100,1023.3,100,7.2,100,6.1,100,148,100,142,100,8.6,100,7.2,100
2023-07-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T20:10:00.000Z,110,2023-07-01T20:15:57.316Z,45.48693,100,-61.14106999999999,100,14.1,100,13.8,100,13.2,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,7.2,100,147,100,9.0,100,5,100,6.0,1,-0.5,1,1023.4,1,1023.4,100,1023.3,100,7.2,100,6.1,100,147,100,140,100,9.0,100,7.6,100
2023-07-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T20:20:00.000Z,110,2023-07-01T20:23:00.829Z,45.48693,100,-61.14108,100,14.3,100,13.8,100,13.3,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,6.8,100,138,100,8.3,100,5,100,5.0,1,-0.6,1,1023.3,1,1023.3,100,1023.2,100,6.8,100,6.8,100,138,100,131,100,8.3,100,7.9,100
2023-07-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T20:30:00.000Z,110,2023-07-01T20:33:02.265Z,45.48693,100,-61.14108,100,14.8,100,13.9,100,13.3,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.8,100,134,100,11.2,100,5,100,8.0,1,-0.4,1,1023.2,1,1023.2,100,1023.1,100,6.8,100,7.2,100,134,100,129,100,11.2,100,11.2,100
2023-07-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T20:40:00.000Z,110,2023-07-01T20:43:14.472Z,45.48693,100,-61.14106999999999,100,14.3,100,14.0,100,13.4,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,11.9,100,132,100,13.3,100,5,100,8.0,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,11.9,100,10.4,100,132,100,126,100,13.3,100,12.2,100
2023-07-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T20:50:00.000Z,110,2023-07-01T20:53:13.900Z,45.48693,100,-61.14103000000001,100,14.6,100,14.0,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,11.2,100,142,100,12.2,100,5,100,8.0,1,-0.1,1,1022.9,1,1022.9,100,1022.8,100,11.2,100,9.4,100,142,100,135,100,12.2,100,11.2,100
2023-07-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T21:00:00.000Z,108,2023-07-01T21:03:17.201Z,45.48692,100,-61.14105,100,14.7,100,14.0,100,13.3,100,0.8,100,2.8,100,0.2,100,0.4,100,4.6,100,0.2,100,0.3,100,5.0,100,3.5,100,6.3,100,1022.8,100,11.9,100,141,100,13.3,100,5,100,8.0,1,-0.2,1,1022.8,1,1022.8,100,1022.7,100,11.9,100,11.2,100,141,100,135,100,13.3,100,12.6,100
2023-07-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T21:10:00.000Z,110,2023-07-01T21:16:05.702Z,45.48692,100,-61.14103000000001,100,14.8,100,14.0,100,13.2,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.5,100,134,100,13.7,100,5,100,8.0,1,-0.4,1,1022.7,1,1022.7,100,1022.7,100,11.5,100,10.8,100,134,100,129,100,13.7,100,13.0,100
2023-07-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T21:20:00.000Z,110,2023-07-01T21:23:06.128Z,45.48692,100,-61.14102,100,14.7,100,14.0,100,13.2,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,10.4,100,122,100,12.2,100,5,100,6.0,1,-1.0,1,1022.7,1,1022.7,100,1022.7,100,10.4,100,9.7,100,122,100,116,100,12.2,100,11.5,100
2023-07-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T21:30:00.000Z,110,2023-07-01T21:33:13.779Z,45.48693,100,-61.14105,100,14.8,100,14.0,100,13.1,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.5,100,120,100,12.6,100,5,100,6.0,1,-1.1,1,1022.7,1,1022.7,100,1022.6,100,11.5,100,10.8,100,120,100,115,100,12.6,100,11.9,100
2023-07-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T21:50:00.000Z,110,2023-07-01T21:53:29.333Z,45.48692,100,-61.14106999999999,100,15.0,100,13.9,100,13.0,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.7,100,121,100,15.5,100,5,100,8.0,1,-1.5,1,1022.3,1,1022.3,100,1022.2,100,13.7,100,13.0,100,121,100,116,100,15.5,100,15.1,100
2023-07-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T22:00:00.000Z,108,2023-07-01T22:03:32.400Z,45.48692,100,-61.14105,100,15.1,100,14.0,100,13.0,100,0.4,100,2.8,100,0.2,100,0.5,100,5.5,100,0.3,100,0.3,100,5.9,100,4.2,100,5.9,100,1022.2,100,14.0,100,121,100,15.5,100,5,100,8.0,1,-1.5,1,1022.2,1,1022.2,100,1022.1,100,14.0,100,13.3,100,121,100,116,100,15.5,100,14.8,100
2023-07-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T22:10:00.000Z,110,2023-07-01T22:15:26.874Z,45.48692,100,-61.14105,100,15.1,100,14.0,100,12.9,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.3,100,124,100,14.8,100,5,100,8.0,1,-1.3,1,1022.1,1,1022.1,100,1022.1,100,13.3,100,12.6,100,124,100,118,100,14.8,100,14.0,100
2023-07-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T22:20:00.000Z,110,2023-07-01T22:22:22.499Z,45.48692,100,-61.14105,100,15.1,100,14.0,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.6,100,134,100,13.7,100,5,100,8.0,1,-0.9,1,1022.2,1,1022.2,100,1022.1,100,12.6,100,12.2,100,134,100,129,100,13.7,100,13.3,100
2023-07-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T22:30:00.000Z,110,2023-07-01T22:33:24.946Z,45.4869,100,-61.14106999999999,100,14.9,100,14.0,100,12.8,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.6,100,145,100,14.0,100,5,100,8.0,1,-0.9,1,1022.2,1,1022.2,100,1022.2,100,12.6,100,12.2,100,145,100,140,100,14.0,100,14.0,100
2023-07-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T22:40:00.000Z,110,2023-07-01T22:42:43.832Z,45.48692,100,-61.14106999999999,100,14.8,100,14.0,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,12.6,100,140,100,16.2,100,5,100,,4,-0.9,1,1022.3,1,1022.3,100,1022.2,100,12.6,100,12.2,100,140,100,134,100,16.2,100,15.8,100
2023-07-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T22:50:00.000Z,110,2023-07-01T22:53:42.313Z,45.48693,100,-61.14105,100,14.4,100,14.0,100,12.7,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.2,100,135,100,13.7,100,5,100,5.0,1,-0.9,1,1022.4,1,1022.4,100,1022.3,100,11.2,100,10.8,100,135,100,130,100,13.7,100,13.7,100
2023-07-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T23:00:00.000Z,108,2023-07-01T23:02:38.563Z,45.48693,100,-61.14103000000001,100,14.3,100,14.0,100,12.7,100,0.1,100,2.8,100,0.2,100,0.5,100,5.0,100,0.3,100,0.3,100,5.1,100,4.0,100,5.9,100,1022.3,100,10.8,100,131,100,13.3,100,5,100,5.0,1,-1.0,1,1022.3,1,1022.3,100,1022.3,100,10.8,100,10.4,100,131,100,126,100,13.3,100,13.0,100
2023-07-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T23:10:00.000Z,110,2023-07-01T23:15:43.161Z,45.4869,100,-61.14106999999999,100,14.3,100,14.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.3,100,136,100,15.8,100,5,100,5.0,1,-1.1,1,1022.3,1,1022.3,100,1022.2,100,13.3,100,13.0,100,136,100,131,100,15.8,100,15.5,100
2023-07-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T23:20:00.000Z,110,2023-07-01T23:22:43.799Z,45.48692,100,-61.14105,100,14.5,100,14.0,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.7,100,134,100,17.3,100,5,100,5.0,1,-1.0,1,1022.3,1,1022.3,100,1022.2,100,13.7,100,13.3,100,134,100,129,100,17.3,100,16.9,100
2023-07-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-01T23:30:00.000Z,110,2023-07-01T23:32:51.576Z,45.4869,100,-61.14106999999999,100,14.4,100,13.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.5,100,133,100,18.0,100,5,100,6.0,1,-1.0,1,1022.2,1,1022.2,100,1022.1,100,15.5,100,15.1,100,133,100,128,100,18.0,100,17.6,100
2023-07-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-01T23:40:00.000Z,110,2023-07-01T23:42:54.594Z,45.48692,100,-61.14105,100,14.6,100,13.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.1,100,148,100,18.0,100,5,100,,4,-0.8,1,1022.2,1,1022.2,100,1022.1,100,15.1,100,14.8,100,148,100,143,100,18.0,100,18.0,100
