sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T15:40:00.000Z,110,2023-04-04T15:43:18.772Z,45.48703,100,-61.14106999999999,100,4.8,100,1.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.8,100,240.0,100,23.0,100,5,100,-0.4,1,6,1,1017.9,1,1017.9,100,1017.9,100,19.8,100,19.1,100,240.0,100,243.0,100,23.0,100,22.3,100
2023-04-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T15:50:00.000Z,110,2023-04-04T15:53:15.434Z,45.48705,100,-61.14113,100,5.7,100,1.9,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.8,100,235.0,100,23.4,100,5,100,-0.4,1,6,1,1017.9,1,1017.9,100,1017.9,100,19.8,100,19.1,100,235.0,100,238.0,100,23.4,100,22.7,100
2023-04-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T16:00:00.000Z,108,2023-04-04T16:03:14.389Z,45.48702,100,-61.14106999999999,100,5.5,100,1.9,100,13.8,100,1.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,5.0,100,3.1,100,11.1,100,1017.8,100,15.5,100,233.0,100,19.4,100,5,100,-0.5,1,8,1,1017.8,1,1017.8,100,1017.8,100,15.5,100,15.1,100,233.0,100,235.0,100,19.4,100,18.7,100
2023-04-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T16:10:00.000Z,110,2023-04-04T16:16:27.851Z,45.486999999999995,100,-61.1411,100,5.4,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.0,100,228.0,100,16.9,100,5,100,-0.5,1,8,1,1017.7,1,1017.7,100,1017.7,100,14.0,100,13.3,100,228.0,100,230.0,100,16.9,100,16.6,100
2023-04-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T16:20:00.000Z,110,2023-04-04T16:23:28.848Z,45.487,100,-61.1411,100,5.7,100,2.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.1,100,225.0,100,17.6,100,5,100,-0.5,1,8,1,1017.6,1,1017.6,100,1017.6,100,15.1,100,14.4,100,225.0,100,227.0,100,17.6,100,17.3,100
2023-04-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T16:30:00.000Z,110,2023-04-04T16:33:35.572Z,45.486999999999995,100,-61.14108,100,5.7,100,2.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.4,100,224.0,100,16.9,100,5,100,-0.5,1,8,1,1017.5,1,1017.5,100,1017.5,100,14.4,100,13.7,100,224.0,100,226.0,100,16.9,100,16.2,100
2023-04-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T16:40:00.000Z,110,2023-04-04T16:43:36.527Z,45.487,100,-61.1411,100,5.7,100,2.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.1,100,224.0,100,17.6,100,5,100,-0.6,1,8,1,1017.4,1,1017.4,100,1017.4,100,15.1,100,14.0,100,224.0,100,226.0,100,17.6,100,16.6,100
2023-04-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T16:50:00.000Z,110,2023-04-04T16:53:36.883Z,45.486999999999995,100,-61.14106999999999,100,5.8,100,2.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.2,100,224.0,100,20.5,100,5,100,-0.7,1,8,1,1017.3,1,1017.3,100,1017.3,100,16.2,100,15.1,100,224.0,100,226.0,100,20.5,100,19.1,100
2023-04-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T17:00:00.000Z,108,2023-04-04T17:03:30.392Z,45.48702,100,-61.14108,100,7.0,100,2.3,100,13.9,100,0.9,100,3.6,100,0.2,100,0.5,100,7.4,100,0.3,100,0.4,100,9.3,100,5.0,100,10.5,100,1017.2,100,18.4,100,226.0,100,23.8,100,5,100,-0.9,1,8,1,1017.2,1,1017.2,100,1017.2,100,18.4,100,17.3,100,226.0,100,228.0,100,23.8,100,23.0,100
2023-04-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T17:10:00.000Z,110,2023-04-04T17:16:43.353Z,45.486999999999995,100,-61.14108,100,6.8,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,221.0,100,16.9,100,5,100,-1.0,1,8,1,1017.1,1,1017.1,100,1017.1,100,15.1,100,13.7,100,221.0,100,222.0,100,16.9,100,16.2,100
2023-04-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T17:20:00.000Z,110,2023-04-04T17:23:42.130Z,45.48702,100,-61.1411,100,6.4,100,2.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.2,100,213.0,100,19.1,100,5,100,-0.9,1,8,1,1017.1,1,1017.1,100,1017.1,100,16.2,100,14.8,100,213.0,100,215.0,100,19.1,100,18.0,100
2023-04-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T17:30:00.000Z,110,2023-04-04T17:33:49.567Z,45.486999999999995,100,-61.14112,100,6.7,100,2.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.6,100,220.0,100,18.0,100,5,100,-0.9,1,8,1,1017.0,1,1017.0,100,1017.0,100,12.6,100,11.5,100,220.0,100,223.0,100,18.0,100,16.9,100
2023-04-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T17:40:00.000Z,110,2023-04-04T17:43:53.402Z,45.487,100,-61.14106999999999,100,6.1,100,2.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.4,100,191.0,100,15.8,100,5,100,-1.0,1,8,1,1017.1,1,1017.1,100,1017.1,100,10.4,100,9.4,100,191.0,100,191.0,100,15.8,100,15.5,100
2023-04-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T17:50:00.000Z,110,2023-04-04T17:53:49.669Z,45.486999999999995,100,-61.14105,100,6.2,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,7.2,100,82.0,100,10.8,100,5,100,-0.9,1,8,1,1017.0,1,1017.0,100,1017.1,100,7.2,100,7.2,100,82.0,100,84.0,100,10.8,100,10.4,100
2023-04-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T18:00:00.000Z,108,2023-04-04T18:02:56.095Z,45.487,100,-61.14108,100,7.0,100,2.5,100,13.8,100,1.0,100,3.6,100,0.2,100,0.5,100,9.4,100,0.3,100,0.4,100,9.8,100,6.3,100,10.0,100,1017.0,100,6.8,100,47.0,100,11.2,100,5,100,-1.0,1,6,1,1017.0,1,1017.0,100,1017.0,100,6.8,100,6.8,100,47.0,100,49.0,100,11.2,100,11.2,100
2023-04-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T18:10:00.000Z,110,2023-04-04T18:16:04.995Z,45.48702,100,-61.14112,100,7.1,100,2.5,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,7.9,100,109.0,100,11.9,100,5,100,-1.1,1,6,1,1017.0,1,1017.0,100,1017.0,100,7.9,100,7.9,100,109.0,100,112.0,100,11.9,100,11.9,100
2023-04-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T18:20:00.000Z,110,2023-04-04T18:23:01.424Z,45.487,100,-61.1411,100,7.3,100,2.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.9,100,149.0,100,18.0,100,5,100,-1.0,1,6,1,1016.9,1,1016.9,100,1016.9,100,11.9,100,11.9,100,149.0,100,151.0,100,18.0,100,18.0,100
2023-04-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T18:30:00.000Z,110,2023-04-04T18:33:06.779Z,45.48707,100,-61.14118000000001,100,8.2,100,2.6,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.0,100,185.0,100,20.9,100,5,100,-1.0,1,6,1,1016.8,1,1016.8,100,1016.8,100,13.0,100,12.6,100,185.0,100,187.0,100,20.9,100,20.5,100
2023-04-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T18:40:00.000Z,110,2023-04-04T18:43:10.107Z,45.48705,100,-61.141169999999995,100,7.3,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.7,100,212.0,100,17.3,100,5,100,-1.1,1,6,1,1016.8,1,1016.8,100,1016.8,100,9.7,100,9.4,100,212.0,100,215.0,100,17.3,100,16.6,100
2023-04-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-04T18:50:00.000Z,110,2023-04-04T18:53:06.029Z,45.48702,100,-61.1411,100,5.9,100,2.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.1,100,210.0,100,19.4,100,5,100,-1.1,1,6,1,1016.8,1,1016.8,100,1016.8,100,10.1,100,9.4,100,210.0,100,213.0,100,19.4,100,19.1,100
2023-04-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-04T19:00:00.000Z,108,2023-04-04T19:03:10.638Z,45.48705,100,-61.1411,100,5.8,100,2.6,100,13.8,100,0.9,100,3.6,100,0.2,100,0.5,100,7.7,100,0.3,100,0.4,100,9.3,100,4.9,100,10.5,100,1016.9,100,15.5,100,212.0,100,18.4,100,5,100,-0.9,1,6,1,1016.9,1,1016.9,100,1016.9,100,15.5,100,14.8,100,212.0,100,215.0,100,18.4,100,17.3,100
2023-04-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-04T19:10:00.000Z,110,2023-04-04T19:16:14.229Z,45.48702,100,-61.14108,100,6.0,100,2.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.1,100,306,100,19.8,100,5,100,-0.8,1,6,1,1016.9,1,1016.9,100,1016.9,100,10.1,100,9.7,100,306,100,309,100,19.8,100,19.4,100
