sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T15:40:00.000Z,110,2021-02-08T15:43:25.868Z,45.48682,100,-61.14123000000001,100,-0.1,100,2.5,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,57.2,100,321.0,100,68.0,100,5.0,100,9.2,1,1,1,999.4,1,999.4,100,999.4,100,57.2,100,54.4,100,321.0,100,324,100,68.0,100,65.9,100
2021-02-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T15:50:00.000Z,110,2021-02-08T15:53:29.035Z,45.48682,100,-61.14127,100,-0.1,100,2.5,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,55.1,100,322.0,100,72.7,100,5.0,100,8.8,1,1,1,999.6,1,999.6,100,999.6,100,55.1,100,52.2,100,322.0,100,326,100,72.7,100,68.8,100
2021-02-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T16:00:00.000Z,108,2021-02-08T16:03:29.380Z,45.4868,100,-61.14118000000001,100,-0.1,100,2.5,100,12.5,100,0.7,100,3.6,100,0.9,100,1.9,100,6.3,100,1.4,100,1.7,100,7.2,100,4.6,100,10.0,100,999.8,100,57.6,100,320.0,100,77.0,100,5.0,100,8.4,1,1,1,999.8,1,999.8,100,999.8,100,57.6,100,54.7,100,320.0,100,324,100,77.0,100,76.0,100
2021-02-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T16:10:00.000Z,110,2021-02-08T16:16:47.294Z,45.48683,100,-61.14123000000001,100,-0.3,100,2.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,60.5,100,317.0,100,78.1,100,5.0,100,8.2,1,1,1,1000.0,1,1000.0,100,1000.0,100,60.5,100,57.2,100,317.0,100,321,100,78.1,100,73.4,100
2021-02-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T16:20:00.000Z,110,2021-02-08T16:23:42.526Z,45.48682,100,-61.1412,100,-0.4,100,2.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,57.6,100,316.0,100,74.2,100,5.0,100,7.9,1,1,1,1000.4,1,1000.4,100,1000.4,100,57.6,100,54.4,100,316.0,100,320,100,74.2,100,70.9,100
2021-02-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T16:30:00.000Z,110,2021-02-08T16:33:48.208Z,45.48683,100,-61.1412,100,-0.4,100,2.5,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,60.5,100,317.0,100,73.8,100,5.0,100,7.6,1,1,1,1000.6,1,1000.6,100,1000.6,100,60.5,100,57.2,100,317.0,100,320,100,73.8,100,68.4,100
2021-02-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T16:40:00.000Z,110,2021-02-08T16:43:48.955Z,45.48682,100,-61.14117,100,-0.5,100,2.5,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,60.5,100,313.0,100,76.0,100,5.0,100,7.5,1,1,1,1000.9,1,1000.9,100,1000.9,100,60.5,100,56.9,100,313.0,100,317,100,76.0,100,71.3,100
2021-02-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T16:50:00.000Z,110,2021-02-08T16:53:59.160Z,45.48682,100,-61.141130000000004,100,-0.4,100,2.5,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,60.1,100,314.0,100,76.7,100,5.0,100,7.2,1,1,1,1001.1,1,1001.1,100,1001.1,100,60.1,100,56.5,100,314.0,100,317,100,76.7,100,72.4,100
2021-02-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T17:00:00.000Z,108,2021-02-08T17:04:00.418Z,45.48685,100,-61.1412,100,-0.5,100,2.5,100,12.9,100,1.3,100,3.6,100,0.9,100,2.3,100,5.8,100,1.4,100,1.7,100,6.6,100,4.5,100,11.1,100,1001.3,100,62.6,100,316.0,100,78.1,100,5.0,100,6.6,1,1,1,1001.3,1,1001.3,100,1001.3,100,62.6,100,60.8,100,316.0,100,319,100,78.1,100,77.0,100
2021-02-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T17:10:00.000Z,110,2021-02-08T17:17:01.548Z,45.48683,100,-61.14118000000001,100,-0.6,100,2.5,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,62.6,100,313.0,100,77.4,100,5.0,100,6.4,1,1,1,1001.5,1,1001.5,100,1001.5,100,62.6,100,60.1,100,313.0,100,318,100,77.4,100,73.4,100
2021-02-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T17:20:00.000Z,110,2021-02-08T17:24:12.988Z,45.48683,100,-61.14122,100,-0.7,100,2.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,61.9,100,313.0,100,81.7,100,5.0,100,6.2,1,1,1,1001.9,1,1001.9,100,1002.0,100,61.9,100,59.8,100,313.0,100,317,100,81.7,100,78.1,100
2021-02-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T17:30:00.000Z,110,2021-02-08T17:34:15.558Z,45.48683,100,-61.141119999999994,100,-0.8,100,2.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,62.3,100,309.0,100,76.0,100,5.0,100,5.9,1,1,1,1002.3,1,1002.3,100,1002.4,100,62.3,100,60.5,100,309.0,100,313,100,76.0,100,73.8,100
2021-02-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T17:40:00.000Z,110,2021-02-08T17:43:11.269Z,45.48687,100,-61.14112,100,-0.7,100,2.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,59.4,100,309.0,100,75.6,100,5.0,100,5.8,1,1,1,1002.9,1,1002.9,100,1002.9,100,59.4,100,57.6,100,309.0,100,313,100,75.6,100,74.9,100
2021-02-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T17:50:00.000Z,110,2021-02-08T17:53:19.624Z,45.48685,100,-61.14108,100,-0.6,100,2.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,63.0,100,308.0,100,78.5,100,5.0,100,5.4,1,3,1,1003.1,1,1003.1,100,1003.1,100,63.0,100,61.2,100,308.0,100,311,100,78.5,100,77.0,100
2021-02-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T18:00:00.000Z,108,2021-02-08T18:04:19.699Z,45.48687,100,-61.14108,100,-0.5,100,2.5,100,12.7,100,0.7,100,3.6,100,0.9,100,2.3,100,5.3,100,1.4,100,1.6,100,6.3,100,4.2,100,10.5,100,1003.4,100,63.0,100,308.0,100,77.4,100,5.0,100,4.9,1,3,1,1003.4,1,1003.4,100,1003.4,100,63.0,100,61.2,100,308.0,100,312,100,77.4,100,75.6,100
2021-02-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T18:10:00.000Z,110,2021-02-08T18:16:19.825Z,45.48687,100,-61.141119999999994,100,-0.4,100,2.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,61.9,100,308.0,100,76.3,100,5.0,100,4.7,1,3,1,1003.7,1,1003.7,100,1003.7,100,61.9,100,60.1,100,308.0,100,312,100,76.3,100,75.2,100
2021-02-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T18:20:00.000Z,110,2021-02-08T18:23:18.972Z,45.48687,100,-61.1411,100,-0.3,100,2.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,58.3,100,306.0,100,74.5,100,5.0,100,5.1,1,3,1,1004.2,1,1004.2,100,1004.2,100,58.3,100,56.2,100,306.0,100,310,100,74.5,100,73.4,100
2021-02-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T18:30:00.000Z,110,2021-02-08T18:33:24.144Z,45.48687,100,-61.1411,100,-0.4,100,2.5,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,60.5,100,307.0,100,74.2,100,5.0,100,5.1,1,3,1,1004.4,1,1004.4,100,1004.5,100,60.5,100,57.6,100,307.0,100,311,100,74.2,100,69.5,100
2021-02-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T18:40:00.000Z,110,2021-02-08T18:43:33.480Z,45.48687,100,-61.1411,100,-0.5,100,2.4,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,58.3,100,310.0,100,72.4,100,5.0,100,5.1,1,3,1,1004.6,1,1004.6,100,1004.6,100,58.3,100,55.8,100,310.0,100,314,100,72.4,100,69.1,100
2021-02-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T18:50:00.000Z,110,2021-02-08T18:53:33.987Z,45.48687,100,-61.14108,100,-0.4,100,2.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,56.9,100,308.0,100,74.9,100,5.0,100,5.3,1,3,1,1005.0,1,1005.0,100,1005.0,100,56.9,100,54.7,100,308.0,100,312,100,74.9,100,73.8,100
2021-02-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T19:00:00.000Z,108,2021-02-08T19:04:36.410Z,45.48687,100,-61.14106999999999,100,-0.4,100,2.5,100,12.8,100,1.0,100,3.6,100,0.8,100,2.1,100,4.5,100,1.3,100,1.6,100,5.2,100,4.1,100,11.1,100,1005.2,100,57.6,100,309.0,100,73.1,100,5.0,100,5.4,1,3,1,1005.2,1,1005.2,100,1005.2,100,57.6,100,55.4,100,309.0,100,314,100,73.1,100,70.9,100
2021-02-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T19:10:00.000Z,110,2021-02-08T19:16:36.612Z,45.48687,100,-61.14106999999999,100,-0.3,100,2.5,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,58.3,100,308.0,100,73.8,100,5.0,100,5.5,1,3,1,1005.5,1,1005.5,100,1005.5,100,58.3,100,56.2,100,308.0,100,313,100,73.8,100,71.6,100
2021-02-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T19:20:00.000Z,110,2021-02-08T19:23:38.384Z,45.48685,100,-61.14105,100,-0.3,100,2.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,54.4,100,308.0,100,67.0,100,5.0,100,5.4,1,3,1,1005.8,1,1005.8,100,1005.9,100,54.4,100,52.6,100,308.0,100,312,100,67.0,100,65.2,100
2021-02-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T19:30:00.000Z,110,2021-02-08T19:33:39.266Z,45.48688,100,-61.1411,100,-0.2,100,2.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,54.0,100,308.0,100,65.9,100,5.0,100,5.6,1,1,1,1006.1,1,1006.1,100,1006.1,100,54.0,100,52.2,100,308.0,100,312,100,65.9,100,65.2,100
2021-02-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T19:40:00.000Z,110,2021-02-08T19:43:42.066Z,45.48687,100,-61.14106999999999,100,-0.2,100,2.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,51.8,100,307.0,100,65.5,100,5.0,100,5.6,1,1,1,1006.5,1,1006.5,100,1006.5,100,51.8,100,50.8,100,307.0,100,311,100,65.5,100,61.9,100
2021-02-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T19:50:00.000Z,110,2021-02-08T19:54:05.411Z,45.48685,100,-61.14105,100,-0.2,100,2.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,54.7,100,306.0,100,65.9,100,5.0,100,5.7,1,1,1,1006.8,1,1006.8,100,1006.8,100,54.7,100,53.6,100,306.0,100,311,100,65.9,100,64.8,100
2021-02-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T20:00:00.000Z,108,2021-02-08T20:04:01.062Z,45.48685,100,-61.14108,100,-0.1,100,2.5,100,12.6,100,0.6,100,3.6,100,0.8,100,2.2,100,4.8,100,1.1,100,1.4,100,5.0,100,3.9,100,11.1,100,1006.9,100,58.0,100,307.0,100,70.6,100,5.0,100,5.7,1,1,1,1006.9,1,1006.9,100,1006.9,100,58.0,100,56.9,100,307.0,100,312,100,70.6,100,69.5,100
2021-02-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T20:10:00.000Z,110,2021-02-08T20:17:04.805Z,45.48687,100,-61.1411,100,-0.1,100,2.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,52.9,100,308.0,100,68.0,100,5.0,100,5.8,1,1,1,1007.3,1,1007.3,100,1007.3,100,52.9,100,51.8,100,308.0,100,312,100,68.0,100,64.8,100
2021-02-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T20:20:00.000Z,110,2021-02-08T20:24:07.837Z,45.48685,100,-61.14106999999999,100,-0.1,100,2.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,53.6,100,309.0,100,63.4,100,5.0,100,5.7,1,1,1,1007.6,1,1007.6,100,1007.7,100,53.6,100,52.2,100,309.0,100,314,100,63.4,100,62.3,100
2021-02-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T20:30:00.000Z,110,2021-02-08T20:34:09.666Z,45.48687,100,-61.14106999999999,100,0.0,100,2.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,52.9,100,307.0,100,70.9,100,5.0,100,5.6,1,1,1,1007.9,1,1007.9,100,1007.9,100,52.9,100,51.5,100,307.0,100,312,100,70.9,100,68.4,100
2021-02-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T20:40:00.000Z,110,2021-02-08T20:43:04.666Z,45.48688,100,-61.14108,100,-0.1,100,2.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,51.5,100,308.0,100,65.2,100,5.0,100,5.4,1,2,1,1008.2,1,1008.2,100,1008.2,100,51.5,100,50.0,100,308.0,100,313,100,65.2,100,63.7,100
2021-02-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T20:50:00.000Z,110,2021-02-08T20:53:12.427Z,45.4869,100,-61.14106999999999,100,-0.1,100,2.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,49.3,100,306.0,100,61.2,100,5.0,100,5.4,1,2,1,1008.6,1,1008.6,100,1008.6,100,49.3,100,48.2,100,306.0,100,311,100,61.2,100,59.0,100
2021-02-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T21:00:00.000Z,108,2021-02-08T21:03:29.955Z,45.4869,100,-61.14108,100,0.0,100,2.5,100,12.4,100,0.0,0,3.6,100,0.7,100,1.7,100,4.4,100,1.1,100,1.3,100,4.6,100,3.8,100,10.5,100,1008.8,100,50.8,100,305.0,100,63.0,100,5.0,100,5.5,1,3,1,1008.8,1,1008.8,100,1008.9,100,50.8,100,49.3,100,305.0,100,310,100,63.0,100,61.6,100
2021-02-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T21:10:00.000Z,110,2021-02-08T21:16:11.635Z,45.4869,100,-61.14105,100,0.0,100,2.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,50.0,100,304.0,100,62.3,100,5.0,100,5.5,1,3,1,1009.2,1,1009.2,100,1009.2,100,50.0,100,48.6,100,304.0,100,309,100,62.3,100,60.5,100
2021-02-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T21:20:00.000Z,110,2021-02-08T21:23:19.018Z,45.48688,100,-61.14106999999999,100,0.0,100,2.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,51.8,100,301.0,100,64.4,100,5.0,100,5.3,1,3,1,1009.5,1,1009.5,100,1009.5,100,51.8,100,50.4,100,301.0,100,306,100,64.4,100,63.0,100
2021-02-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T21:30:00.000Z,110,2021-02-08T21:34:23.081Z,45.48693,100,-61.14102,100,0.1,100,2.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,48.2,100,301.0,100,61.9,100,5.0,100,5.4,1,3,1,1009.8,1,1009.8,100,1009.8,100,48.2,100,46.4,100,301.0,100,307,100,61.9,100,59.8,100
2021-02-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T21:40:00.000Z,110,2021-02-08T21:43:23.271Z,45.48693,100,-61.140969999999996,100,-0.4,100,2.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,49.7,100,292.0,100,61.9,100,5.0,100,5.4,1,1,1,1010.0,1,1010.0,100,1010.0,100,49.7,100,48.2,100,292.0,100,298,100,61.9,100,61.2,100
2021-02-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T21:50:00.000Z,110,2021-02-08T21:53:25.322Z,45.48695,100,-61.14102,100,-0.5,100,2.5,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,49.3,100,293.0,100,64.8,100,5.0,100,5.1,1,1,1,1010.1,1,1010.1,100,1010.1,100,49.3,100,47.9,100,293.0,100,299,100,64.8,100,64.1,100
2021-02-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T22:00:00.000Z,108,2021-02-08T22:04:44.343Z,45.48692,100,-61.14105,100,-0.4,100,2.5,100,12.3,100,0.0,100,3.6,100,0.7,100,1.8,100,4.0,100,1.0,100,1.3,100,4.2,100,3.6,100,11.1,100,1010.1,100,50.8,100,297.0,100,62.3,100,5.0,100,4.9,1,1,1,1010.1,1,1010.1,100,1010.1,100,50.8,100,49.3,100,297.0,100,303,100,62.3,100,59.8,100
2021-02-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T22:10:00.000Z,110,2021-02-08T22:16:36.702Z,45.48693,100,-61.14103000000001,100,-0.4,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,51.1,100,296.0,100,62.6,100,5.0,100,4.8,1,1,1,1010.3,1,1010.3,100,1010.3,100,51.1,100,49.3,100,296.0,100,302,100,62.6,100,61.6,100
2021-02-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T22:20:00.000Z,110,2021-02-08T22:23:33.489Z,45.48692,100,-61.14105,100,-0.5,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,49.0,100,294.0,100,60.8,100,5.0,100,4.7,1,1,1,1010.6,1,1010.6,100,1010.6,100,49.0,100,47.5,100,294.0,100,299,100,60.8,100,59.8,100
2021-02-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T22:30:00.000Z,110,2021-02-08T22:33:34.416Z,45.48692,100,-61.14103000000001,100,-0.6,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,47.9,100,294.0,100,63.0,100,5.0,100,4.6,1,1,1,1010.8,1,1010.8,100,1010.8,100,47.9,100,46.4,100,294.0,100,300,100,63.0,100,62.6,100
2021-02-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T22:40:00.000Z,110,2021-02-08T22:43:56.153Z,45.48692,100,-61.14103000000001,100,-0.6,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,50.8,100,293.0,100,62.3,100,5.0,100,4.4,1,1,1,1010.9,1,1010.9,100,1010.9,100,50.8,100,49.3,100,293.0,100,298,100,62.3,100,60.5,100
2021-02-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T22:50:00.000Z,110,2021-02-08T22:53:55.125Z,45.48693,100,-61.14102,100,-0.8,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,52.9,100,291.0,100,63.0,100,5.0,100,4.2,1,1,1,1011.0,1,1011.0,100,1011.0,100,52.9,100,51.5,100,291.0,100,296,100,63.0,100,62.6,100
2021-02-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T23:00:00.000Z,108,2021-02-08T23:04:00.207Z,45.48692,100,-61.14103000000001,100,-0.8,100,2.5,100,12.3,100,0.0,100,3.6,100,0.7,100,1.8,100,3.7,100,1.1,100,1.4,100,3.8,100,3.5,100,3.8,100,1011.2,100,51.1,100,288.0,100,66.2,100,5.0,100,4.3,1,1,1,1011.2,1,1011.2,100,1011.2,100,51.1,100,49.7,100,288.0,100,294,100,66.2,100,63.7,100
2021-02-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-08T23:10:00.000Z,110,2021-02-08T23:17:00.476Z,45.48688,100,-61.14103000000001,100,-0.7,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,49.3,100,297.0,100,60.8,100,5.0,100,4.1,1,1,1,1011.4,1,1011.4,100,1011.4,100,49.3,100,47.5,100,297.0,100,303,100,60.8,100,59.8,100
