sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T15:40:00.000Z,110,2021-06-24T15:44:00.159Z,45.4871,100,-61.14128,100,16.8,100,13.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,18.4,100,294,100,20.2,100,5.0,100,1,1,1.6,1,1031.0,1,1031.0,100,1031.0,100,18.4,100,16.9,100,294,100,298,100,20.2,100,19.1,100
2021-06-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T15:50:00.000Z,110,2021-06-24T15:52:45.518Z,45.4871,100,-61.14128,100,16.7,100,13.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,17.6,100,291,100,19.8,100,5.0,100,1,1,1.5,1,1031.0,1,1031.0,100,1031.0,100,17.6,100,16.2,100,291,100,296,100,19.8,100,19.4,100
2021-06-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T16:00:00.000Z,108,2021-06-24T16:05:30.568Z,45.48708,100,-61.14127,100,16.3,100,13.1,100,13.6,100,0.7,100,3.6,100,0.2,100,0.5,100,10.0,100,0.3,100,0.3,100,10.2,100,6.9,100,13.3,100,1031.0,100,16.6,100,298,100,18.7,100,5.0,100,1,1,1.4,1,1031.0,1,1031.0,100,1031.0,100,16.6,100,15.5,100,298,100,302,100,18.7,100,18.4,100
2021-06-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T16:10:00.000Z,110,2021-06-24T16:15:48.948Z,45.48708,100,-61.14125,100,16.5,100,13.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,17.6,100,303,100,19.8,100,5.0,100,1,1,1.2,1,1031.0,1,1031.0,100,1031.0,100,17.6,100,16.9,100,303,100,307,100,19.8,100,19.1,100
2021-06-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T16:20:00.000Z,110,2021-06-24T16:23:52.365Z,45.4871,100,-61.14127,100,16.7,100,13.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,19.1,100,302,100,21.2,100,5.0,100,1,1,1.1,1,1031.0,1,1031.0,100,1031.0,100,19.1,100,18.4,100,302,100,306,100,21.2,100,20.5,100
2021-06-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T16:30:00.000Z,110,2021-06-24T16:32:54.080Z,45.4871,100,-61.14128,100,16.7,100,13.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,19.1,100,303,100,21.2,100,5.0,100,1,1,1.0,1,1031.0,1,1031.0,100,1031.1,100,19.1,100,18.0,100,303,100,307,100,21.2,100,20.9,100
2021-06-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T16:40:00.000Z,110,2021-06-24T16:43:07.539Z,45.48708,100,-61.14128,100,16.6,100,13.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,17.6,100,303,100,19.4,100,5.0,100,1,1,1.0,1,1031.1,1,1031.1,100,1031.1,100,17.6,100,16.6,100,303,100,308,100,19.4,100,18.7,100
2021-06-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T16:50:00.000Z,110,2021-06-24T16:54:07.310Z,45.48708,100,-61.14127,100,16.5,100,13.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,16.6,100,307,100,18.4,100,5.0,100,1,1,0.9,1,1031.1,1,1031.1,100,1031.2,100,16.6,100,15.8,100,307,100,312,100,18.4,100,17.6,100
2021-06-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T17:00:00.000Z,108,2021-06-24T17:04:01.592Z,45.48708,100,-61.14128,100,16.7,100,13.2,100,13.5,100,0.6,100,3.6,100,0.2,100,0.4,100,7.9,100,0.2,100,0.3,100,9.6,100,5.5,100,12.5,100,1031.1,100,15.1,100,309,100,16.9,100,5.0,100,1,1,0.7,1,1031.1,1,1031.1,100,1031.2,100,15.1,100,14.4,100,309,100,314,100,16.9,100,16.6,100
2021-06-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T17:10:00.000Z,110,2021-06-24T17:16:10.313Z,45.4871,100,-61.14127,100,17.2,100,13.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,16.6,100,318,100,19.1,100,5.0,100,1,1,0.6,1,1031.1,1,1031.1,100,1031.1,100,16.6,100,16.2,100,318,100,323,100,19.1,100,18.4,100
2021-06-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T17:20:00.000Z,110,2021-06-24T17:23:14.457Z,45.4871,100,-61.1413,100,17.8,100,14.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,15.8,100,320,100,18.4,100,5.0,100,1,1,0.5,1,1031.1,1,1031.1,100,1031.1,100,15.8,100,15.1,100,320,100,325,100,18.4,100,17.6,100
2021-06-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T17:30:00.000Z,110,2021-06-24T17:33:11.747Z,45.4871,100,-61.14131999999999,100,18.4,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,15.1,100,319,100,17.6,100,5.0,100,1,1,0.4,1,1031.1,1,1031.1,100,1031.1,100,15.1,100,14.8,100,319,100,324,100,17.6,100,17.3,100
2021-06-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T17:40:00.000Z,110,2021-06-24T17:43:10.148Z,45.4871,100,-61.1413,100,18.4,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,12.2,100,327,100,14.4,100,5.0,100,1,1,0.3,1,1031.1,1,1031.1,100,1031.1,100,12.2,100,11.9,100,327,100,332,100,14.4,100,14.0,100
2021-06-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T17:50:00.000Z,110,2021-06-24T17:53:25.253Z,45.48712,100,-61.1413,100,18.4,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,9.0,100,325,100,10.8,100,5.0,100,0,1,0.2,1,1031.0,1,1031.0,100,1031.1,100,9.0,100,8.3,100,325,100,330,100,10.8,100,10.4,100
2021-06-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T18:00:00.000Z,108,2021-06-24T18:04:22.978Z,45.4871,100,-61.1413,100,18.4,100,14.2,100,13.6,100,0.7,100,3.6,100,0.1,100,0.5,100,8.7,100,0.2,100,0.3,100,10.1,100,6.1,100,13.3,100,1031.0,100,5.8,100,331,100,7.6,100,5.0,100,0,1,0.2,1,1031.0,1,1031.0,100,1031.0,100,5.8,100,5.0,100,331,100,336,100,7.6,100,6.8,100
2021-06-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T18:10:00.000Z,110,2021-06-24T18:16:27.160Z,45.48708,100,-61.14131999999999,100,18.4,100,14.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,4.7,100,272,100,6.1,100,5.0,100,0,1,0.1,1,1031.0,1,1031.0,100,1031.0,100,4.7,100,4.7,100,272,100,276,100,6.1,100,6.1,100
2021-06-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T18:20:00.000Z,110,2021-06-24T18:23:26.846Z,45.48713,100,-61.14131999999999,100,18.4,100,14.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,6.1,100,251,100,7.9,100,5.0,100,0,1,0.0,1,1030.9,1,1030.9,100,1030.9,100,6.1,100,6.1,100,251,100,256,100,7.9,100,7.9,100
2021-06-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T18:30:00.000Z,110,2021-06-24T18:33:32.117Z,45.48712,100,-61.14131999999999,100,19.0,100,14.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,7.2,100,242,100,7.9,100,5.0,100,8,1,-0.1,1,1030.9,1,1030.9,100,1030.9,100,7.2,100,7.2,100,242,100,248,100,7.9,100,7.9,100
2021-06-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T18:40:00.000Z,110,2021-06-24T18:44:36.764Z,45.487120000000004,100,-61.14133,100,19.2,100,14.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,8.6,100,229,100,9.4,100,5.0,100,0,1,0.0,1,1031.0,1,1031.0,100,1031.0,100,8.6,100,8.6,100,229,100,236,100,9.4,100,9.0,100
2021-06-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T18:50:00.000Z,110,2021-06-24T18:53:38.760Z,45.48712,100,-61.14133,100,19.1,100,14.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,10.1,100,204,100,11.5,100,5.0,100,1,1,0.1,1,1031.1,1,1031.1,100,1031.1,100,10.1,100,9.7,100,204,100,210,100,11.5,100,11.2,100
2021-06-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T19:00:00.000Z,108,2021-06-24T19:03:54.638Z,45.487120000000004,100,-61.14133,100,19.2,100,15.0,100,13.6,100,0.6,100,3.6,100,0.2,100,0.4,100,10.4,100,0.2,100,0.3,100,10.8,100,6.8,100,11.8,100,1031.1,100,10.8,100,188,100,13.0,100,5.0,100,2,1,0.1,1,1031.1,1,1031.1,100,1031.1,100,10.8,100,10.8,100,188,100,194,100,13.0,100,13.0,100
2021-06-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T19:10:00.000Z,110,2021-06-24T19:15:43.251Z,45.48712,100,-61.14133,100,19.5,100,15.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,10.1,100,179,100,11.9,100,5.0,100,1,1,0.1,1,1031.1,1,1031.1,100,1031.1,100,10.1,100,10.4,100,179,100,185,100,11.9,100,11.9,100
2021-06-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T19:20:00.000Z,110,2021-06-24T19:23:41.920Z,45.487120000000004,100,-61.14133,100,20.8,100,15.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,3.6,100,157,100,7.2,100,5.0,100,0,1,0.0,1,1030.9,1,1030.9,100,1030.9,100,3.6,100,3.6,100,157,100,163,100,7.2,100,7.2,100
2021-06-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T19:30:00.000Z,110,2021-06-24T19:33:54.002Z,45.48713,100,-61.14135,100,19.5,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,13.3,100,194,100,16.6,100,5.0,100,6,1,-0.1,1,1030.9,1,1030.9,100,1030.9,100,13.3,100,13.3,100,194,100,200,100,16.6,100,16.9,100
2021-06-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T19:40:00.000Z,110,2021-06-24T19:44:51.413Z,45.48715,100,-61.14135,100,18.9,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,14.0,100,206,100,15.8,100,5.0,100,8,1,-0.2,1,1030.9,1,1030.9,100,1030.9,100,14.0,100,14.0,100,206,100,211,100,15.8,100,15.5,100
2021-06-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T19:50:00.000Z,110,2021-06-24T19:52:51.437Z,45.48715,100,-61.14131999999999,100,19.4,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,14.8,100,207,100,17.3,100,5.0,100,7,1,-0.1,1,1031.0,1,1031.0,100,1031.1,100,14.8,100,14.8,100,207,100,212,100,17.3,100,16.6,100
2021-06-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T20:00:00.000Z,108,2021-06-24T20:04:01.190Z,45.48717,100,-61.14133,100,18.5,100,15.3,100,13.6,100,0.6,100,3.6,100,0.2,100,0.4,100,8.6,100,0.2,100,0.3,100,8.1,100,6.2,100,12.5,100,1031.1,100,16.9,100,205,100,18.7,100,5.0,100,5,1,0.0,1,1031.1,1,1031.1,100,1031.2,100,16.9,100,16.6,100,205,100,211,100,18.7,100,18.0,100
2021-06-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T20:10:00.000Z,110,2021-06-24T20:16:53.651Z,45.48715,100,-61.14133,100,18.4,100,15.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,18.4,100,207,100,22.0,100,5.0,100,3,1,0.1,1,1031.2,1,1031.2,100,1031.3,100,18.4,100,18.0,100,207,100,212,100,22.0,100,21.6,100
2021-06-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T20:20:00.000Z,110,2021-06-24T20:24:02.768Z,45.48717,100,-61.14133,100,17.9,100,15.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,19.4,100,204,100,22.0,100,5.0,100,3,1,0.2,1,1031.3,1,1031.3,100,1031.3,100,19.4,100,18.7,100,204,100,209,100,22.0,100,21.2,100
2021-06-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T20:30:00.000Z,110,2021-06-24T20:33:09.506Z,45.48713,100,-61.1413,100,17.7,100,15.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,17.6,100,206,100,19.8,100,5.0,100,3,1,0.3,1,1031.4,1,1031.4,100,1031.4,100,17.6,100,17.3,100,206,100,211,100,19.8,100,19.8,100
2021-06-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T20:40:00.000Z,110,2021-06-24T20:43:04.411Z,45.48715,100,-61.14133,100,18.0,100,15.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,18.4,100,210,100,21.2,100,5.0,100,3,1,0.3,1,1031.3,1,1031.3,100,1031.3,100,18.4,100,18.0,100,210,100,215,100,21.2,100,20.9,100
2021-06-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T20:50:00.000Z,110,2021-06-24T20:53:06.885Z,45.48715,100,-61.14135,100,17.2,100,15.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,18.0,100,214,100,20.2,100,5.0,100,3,1,0.2,1,1031.3,1,1031.3,100,1031.3,100,18.0,100,17.3,100,214,100,219,100,20.2,100,19.4,100
2021-06-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T21:00:00.000Z,108,2021-06-24T21:04:17.475Z,45.48715,100,-61.14133,100,17.1,100,15.1,100,13.6,100,0.6,100,3.6,100,0.2,100,0.4,100,8.4,100,0.2,100,0.3,100,8.0,100,5.9,100,12.5,100,1031.4,100,18.4,100,210,100,20.9,100,5.0,100,3,1,0.4,1,1031.4,1,1031.4,100,1031.4,100,18.4,100,18.0,100,210,100,215,100,20.9,100,21.2,100
2021-06-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T21:10:00.000Z,110,2021-06-24T21:16:06.567Z,45.48718,100,-61.14127,100,17.1,100,15.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,17.6,100,209,100,20.5,100,5.0,100,3,1,0.4,1,1031.4,1,1031.4,100,1031.4,100,17.6,100,17.3,100,209,100,214,100,20.5,100,19.8,100
2021-06-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T21:20:00.000Z,110,2021-06-24T21:23:08.275Z,45.48715,100,-61.14135,100,17.2,100,15.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,17.3,100,207,100,18.7,100,5.0,100,1,1,0.4,1,1031.3,1,1031.3,100,1031.4,100,17.3,100,16.6,100,207,100,212,100,18.7,100,18.4,100
2021-06-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T21:30:00.000Z,110,2021-06-24T21:33:14.514Z,45.48717,100,-61.14133,100,17.0,100,14.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,17.3,100,206,100,19.4,100,5.0,100,1,1,0.5,1,1031.3,1,1031.3,100,1031.4,100,17.3,100,16.6,100,206,100,211,100,19.4,100,19.1,100
2021-06-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T21:40:00.000Z,110,2021-06-24T21:44:25.803Z,45.48718,100,-61.14133,100,16.5,100,14.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,16.9,100,206,100,19.1,100,5.0,100,3,1,0.4,1,1031.4,1,1031.4,100,1031.4,100,16.9,100,16.2,100,206,100,211,100,19.1,100,19.1,100
2021-06-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T21:50:00.000Z,110,2021-06-24T21:53:26.814Z,45.48718,100,-61.14133,100,16.9,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,19.4,100,209,100,21.2,100,5.0,100,3,1,0.3,1,1031.4,1,1031.4,100,1031.4,100,19.4,100,18.7,100,209,100,214,100,21.2,100,20.5,100
2021-06-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T22:00:00.000Z,108,2021-06-24T22:04:16.257Z,45.48717,100,-61.14133,100,16.9,100,14.5,100,13.6,100,0.6,100,3.6,100,0.1,100,0.4,100,5.1,100,0.2,100,0.3,100,5.9,100,3.5,100,13.3,100,1031.4,100,19.4,100,208,100,21.6,100,5.0,100,1,1,0.3,1,1031.4,1,1031.4,100,1031.4,100,19.4,100,18.7,100,208,100,213,100,21.6,100,20.9,100
2021-06-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T22:10:00.000Z,110,2021-06-24T22:16:24.166Z,45.48717,100,-61.14133,100,16.5,100,14.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,18.0,100,210,100,20.2,100,5.0,100,1,1,0.4,1,1031.4,1,1031.4,100,1031.5,100,18.0,100,17.3,100,210,100,215,100,20.2,100,19.4,100
2021-06-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T22:20:00.000Z,110,2021-06-24T22:23:23.675Z,45.48717,100,-61.1413,100,16.4,100,14.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,18.0,100,211,100,20.2,100,5.0,100,1,1,0.7,1,1031.6,1,1031.6,100,1031.6,100,18.0,100,16.9,100,211,100,216,100,20.2,100,19.1,100
2021-06-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T22:30:00.000Z,110,2021-06-24T22:33:26.559Z,45.48718,100,-61.1413,100,16.4,100,14.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,18.4,100,211,100,20.9,100,5.0,100,1,1,0.8,1,1031.7,1,1031.7,100,1031.7,100,18.4,100,17.6,100,211,100,216,100,20.9,100,20.5,100
2021-06-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T22:40:00.000Z,110,2021-06-24T22:43:26.512Z,45.48718,100,-61.14128,100,16.3,100,14.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,16.6,100,215,100,18.7,100,5.0,100,1,1,0.9,1,1031.7,1,1031.7,100,1031.8,100,16.6,100,16.2,100,215,100,220,100,18.7,100,18.7,100
2021-06-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T22:50:00.000Z,110,2021-06-24T22:53:30.343Z,45.48717,100,-61.14127,100,16.3,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,17.6,100,219,100,19.8,100,5.0,100,3,1,0.7,1,1031.7,1,1031.7,100,1031.7,100,17.6,100,16.9,100,219,100,223,100,19.8,100,19.1,100
2021-06-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T23:00:00.000Z,108,2021-06-24T23:07:13.056Z,45.48722,100,-61.14128,100,16.1,100,14.1,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.3,100,5.9,100,3.1,100,11.8,100,1031.8,100,16.6,100,220,100,18.0,100,5.0,100,3,1,0.6,1,1031.8,1,1031.8,100,1031.8,100,16.6,100,16.2,100,220,100,225,100,18.0,100,17.6,100
2021-06-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T23:10:00.000Z,110,2021-06-24T23:16:50.079Z,45.48718,100,-61.1413,100,15.9,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,15.5,100,219,100,17.3,100,5.0,100,3,1,0.6,1,1031.9,1,1031.9,100,1031.9,100,15.5,100,14.8,100,219,100,224,100,17.3,100,16.6,100
2021-06-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-24T23:20:00.000Z,110,2021-06-24T23:23:56.284Z,45.48718,100,-61.14128,100,15.8,100,14.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,14.8,100,220,100,16.2,100,5.0,100,3,1,0.6,1,1031.9,1,1031.9,100,1031.9,100,14.8,100,14.0,100,220,100,225,100,16.2,100,15.8,100
