sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T15:40:00.000Z,110,2021-07-22T15:43:30.489Z,45.48728,100,-61.1413,100,17.3,100,18.1,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.1,100,110,100,16.9,100,5.0,100,8,1,-0.7,1,1009.6,1,1009.6,100,1009.6,100,15.1,100,14.8,100,110,100,114,100,16.9,100,16.6,100
2021-07-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T15:50:00.000Z,110,2021-07-22T15:53:29.988Z,45.4873,100,-61.14127,100,17.3,100,18.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.2,100,108,100,19.1,100,5.0,100,8,1,-0.6,1,1009.4,1,1009.4,100,1009.4,100,16.2,100,15.8,100,108,100,113,100,19.1,100,18.7,100
2021-07-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T16:00:00.000Z,108,2021-07-22T16:03:28.987Z,45.4873,100,-61.1413,100,17.2,100,18.1,100,13.1,100,0.9,100,3.6,100,0.1,100,0.2,100,3.6,100,0.1,100,0.2,100,4.2,100,2.9,100,9.5,100,1009.2,100,17.6,100,110,100,20.5,100,5.0,100,8,1,-0.7,1,1009.2,1,1009.2,100,1009.3,100,17.6,100,17.3,100,110,100,115,100,20.5,100,19.8,100
2021-07-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T16:10:00.000Z,110,2021-07-22T16:16:34.966Z,45.48728,100,-61.14128,100,17.2,100,18.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,17.6,100,104,100,19.8,100,5.0,100,8,1,-0.8,1,1009.1,1,1009.1,100,1009.2,100,17.6,100,16.9,100,104,100,108,100,19.8,100,19.4,100
2021-07-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T16:20:00.000Z,110,2021-07-22T16:22:35.786Z,45.4873,100,-61.14127,100,17.2,100,18.1,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.9,100,110,100,19.8,100,5.0,100,8,1,-0.8,1,1009.0,1,1009.0,100,1009.1,100,16.9,100,16.2,100,110,100,115,100,19.8,100,19.1,100
2021-07-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T16:30:00.000Z,110,2021-07-22T16:33:40.148Z,45.48728,100,-61.14127,100,17.2,100,18.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.6,100,112,100,19.8,100,5.0,100,8,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,16.6,100,16.2,100,112,100,117,100,19.8,100,19.1,100
2021-07-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T16:40:00.000Z,110,2021-07-22T16:42:48.875Z,45.487320000000004,100,-61.14125,100,17.2,100,18.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,14.4,100,115,100,16.2,100,5.0,100,8,1,-1.0,1,1009.0,1,1009.0,100,1009.0,100,14.4,100,13.7,100,115,100,120,100,16.2,100,15.8,100
2021-07-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T16:50:00.000Z,110,2021-07-22T16:53:03.644Z,45.4873,100,-61.14125,100,17.1,100,18.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,13.0,100,122,100,15.5,100,5.0,100,8,1,-0.9,1,1009.1,1,1009.1,100,1009.1,100,13.0,100,12.6,100,122,100,127,100,15.5,100,15.5,100
2021-07-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T17:00:00.000Z,108,2021-07-22T17:03:01.013Z,45.4873,100,-61.14125,100,17.1,100,18.1,100,12.8,100,0.5,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.2,100,3.2,100,2.6,100,8.7,100,1009.1,100,10.4,100,125,100,13.0,100,5.0,100,7,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,10.4,100,10.1,100,125,100,130,100,13.0,100,12.2,100
2021-07-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T17:10:00.000Z,110,2021-07-22T17:18:05.366Z,45.4873,100,-61.14125,100,17.1,100,18.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.1,100,131,100,12.6,100,5.0,100,6,1,-1.2,1,1009.0,1,1009.0,100,1009.1,100,10.1,100,10.1,100,131,100,136,100,12.6,100,12.2,100
2021-07-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T17:20:00.000Z,110,2021-07-22T17:23:00.911Z,45.487320000000004,100,-61.14127,100,17.2,100,18.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,11.2,100,141,100,13.3,100,5.0,100,6,1,-1.1,1,1009.1,1,1009.1,100,1009.1,100,11.2,100,10.8,100,141,100,146,100,13.3,100,13.0,100
2021-07-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T17:30:00.000Z,110,2021-07-22T17:33:04.729Z,45.4873,100,-61.14127,100,17.4,100,18.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,12.6,100,180,100,16.2,100,5.0,100,5,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,12.6,100,12.2,100,180,100,184,100,16.2,100,16.2,100
2021-07-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T17:40:00.000Z,110,2021-07-22T17:43:04.397Z,45.487320000000004,100,-61.14122,100,17.4,100,18.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.0,100,223,100,18.7,100,5.0,100,5,1,-0.9,1,1009.2,1,1009.2,100,1009.2,100,14.0,100,14.0,100,223,100,229,100,18.7,100,19.1,100
2021-07-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T17:50:00.000Z,110,2021-07-22T17:54:05.841Z,45.4873,100,-61.14122,100,17.3,100,18.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.2,100,229,100,19.1,100,5.0,100,5,1,-0.9,1,1009.2,1,1009.2,100,1009.2,100,16.2,100,16.2,100,229,100,234,100,19.1,100,19.4,100
2021-07-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T18:00:00.000Z,108,2021-07-22T18:03:09.362Z,45.4873,100,-61.14122,100,17.2,100,18.1,100,12.8,100,0.5,100,3.6,100,0.1,100,0.2,100,4.2,100,0.2,100,0.2,100,5.2,100,3.1,100,9.1,100,1009.0,100,10.4,100,258,100,15.1,100,5.0,100,6,1,-0.8,1,1009.0,1,1009.0,100,1009.0,100,10.4,100,10.8,100,258,100,263,100,15.1,100,14.8,100
2021-07-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T18:10:00.000Z,110,2021-07-22T18:16:23.065Z,45.48732,100,-61.14122,100,17.1,100,18.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.8,100,221,100,14.4,100,5.0,100,6,1,-1.0,1,1008.8,1,1008.8,100,1008.8,100,10.8,100,10.8,100,221,100,226,100,14.4,100,14.0,100
2021-07-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T18:20:00.000Z,110,2021-07-22T18:23:22.139Z,45.4873,100,-61.14123000000001,100,17.2,100,18.1,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,9.7,100,196,100,11.9,100,5.0,100,6,1,-1.1,1,1008.7,1,1008.7,100,1008.7,100,9.7,100,9.7,100,196,100,201,100,11.9,100,11.9,100
2021-07-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T18:30:00.000Z,110,2021-07-22T18:33:25.177Z,45.4873,100,-61.14123000000001,100,17.2,100,18.0,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,7.2,100,194,100,9.0,100,5.0,100,6,1,-1.1,1,1008.6,1,1008.6,100,1008.6,100,7.2,100,7.2,100,194,100,198,100,9.0,100,9.0,100
2021-07-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T18:40:00.000Z,110,2021-07-22T18:43:25.438Z,45.48728,100,-61.14122,100,17.3,100,18.0,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,7.9,100,212,100,10.1,100,5.0,100,7,1,-0.9,1,1008.6,1,1008.6,100,1008.6,100,7.9,100,7.9,100,212,100,217,100,10.1,100,10.1,100
2021-07-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T18:50:00.000Z,110,2021-07-22T18:53:24.229Z,45.48732,100,-61.14123000000001,100,17.4,100,18.0,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,10.4,100,221,100,12.2,100,5.0,100,8,1,-0.8,1,1008.6,1,1008.6,100,1008.6,100,10.4,100,10.1,100,221,100,226,100,12.2,100,12.2,100
2021-07-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T19:00:00.000Z,108,2021-07-22T19:04:23.617Z,45.4873,100,-61.14123000000001,100,17.4,100,18.1,100,13.2,100,1.0,100,3.6,100,0.1,100,0.2,100,4.2,100,0.1,100,0.1,100,5.1,100,3.3,100,7.1,100,1008.6,100,9.0,100,217,100,11.2,100,5.0,100,8,1,-0.7,1,1008.6,1,1008.6,100,1008.6,100,9.0,100,9.0,100,217,100,222,100,11.2,100,11.5,100
2021-07-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T19:10:00.000Z,110,2021-07-22T19:16:29.328Z,45.4873,100,-61.14123000000001,100,17.4,100,18.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,7.9,100,186,100,9.4,100,5.0,100,8,1,-0.7,1,1008.4,1,1008.4,100,1008.5,100,7.9,100,7.2,100,186,100,191,100,9.4,100,9.0,100
2021-07-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T19:20:00.000Z,110,2021-07-22T19:23:30.761Z,45.48728,100,-61.14123000000001,100,17.4,100,18.1,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,7.6,100,185,100,8.6,100,5.0,100,8,1,-0.7,1,1008.4,1,1008.4,100,1008.4,100,7.6,100,6.8,100,185,100,189,100,8.6,100,8.6,100
2021-07-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T19:30:00.000Z,110,2021-07-22T19:33:45.348Z,45.48728,100,-61.14127,100,17.5,100,18.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.2,100,206,100,9.0,100,5.0,100,8,1,-0.6,1,1008.3,1,1008.3,100,1008.4,100,7.2,100,6.8,100,206,100,211,100,9.0,100,8.6,100
2021-07-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T19:40:00.000Z,110,2021-07-22T19:43:40.562Z,45.48728,100,-61.14123000000001,100,17.5,100,18.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.9,100,211,100,10.1,100,5.0,100,8,1,-0.7,1,1008.3,1,1008.3,100,1008.3,100,7.9,100,7.6,100,211,100,216,100,10.1,100,9.7,100
2021-07-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T19:50:00.000Z,110,2021-07-22T19:53:43.670Z,45.48728,100,-61.14122,100,17.5,100,18.2,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,10.4,100,225,100,13.3,100,5.0,100,8,1,-0.6,1,1008.5,1,1008.5,100,1008.5,100,10.4,100,10.1,100,225,100,230,100,13.3,100,13.0,100
2021-07-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T20:00:00.000Z,108,2021-07-22T20:02:44.126Z,45.48727,100,-61.14122,100,17.6,100,18.2,100,13.4,100,1.1,100,3.6,100,0.1,100,0.2,100,5.6,100,0.1,100,0.1,100,5.6,100,4.1,100,9.1,100,1008.6,100,10.8,100,218,100,12.6,100,5.0,100,6,1,-0.5,1,1008.6,1,1008.6,100,1008.6,100,10.8,100,10.4,100,218,100,223,100,12.6,100,12.6,100
2021-07-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T20:10:00.000Z,110,2021-07-22T20:15:49.110Z,45.48727,100,-61.1412,100,18.0,100,18.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,8.3,100,216,100,11.9,100,5.0,100,6,1,-0.6,1,1008.5,1,1008.5,100,1008.5,100,8.3,100,8.3,100,216,100,221,100,11.9,100,11.9,100
2021-07-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T20:20:00.000Z,110,2021-07-22T20:23:48.033Z,45.48727,100,-61.1412,100,17.8,100,18.2,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,7.6,100,240,100,9.0,100,5.0,100,5,1,-0.5,1,1008.6,1,1008.6,100,1008.6,100,7.6,100,7.2,100,240,100,245,100,9.0,100,9.0,100
2021-07-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T20:30:00.000Z,110,2021-07-22T20:32:49.805Z,45.4873,100,-61.14122,100,17.7,100,18.3,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,9.4,100,269,100,11.5,100,5.0,100,5,1,-0.4,1,1008.7,1,1008.7,100,1008.7,100,9.4,100,9.4,100,269,100,274,100,11.5,100,11.5,100
2021-07-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T20:40:00.000Z,110,2021-07-22T20:42:57.990Z,45.48727,100,-61.14122,100,17.5,100,18.3,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,9.4,100,287,100,11.9,100,5.0,100,5,1,-0.4,1,1008.8,1,1008.8,100,1008.8,100,9.4,100,9.4,100,287,100,292,100,11.9,100,11.9,100
2021-07-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T20:50:00.000Z,110,2021-07-22T20:53:03.983Z,45.4873,100,-61.14123000000001,100,17.6,100,18.3,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,7.9,100,307,100,11.2,100,5.0,100,5,1,-0.4,1,1008.8,1,1008.8,100,1008.8,100,7.9,100,7.9,100,307,100,311,100,11.2,100,11.2,100
2021-07-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T21:00:00.000Z,108,2021-07-22T21:03:00.766Z,45.4873,100,-61.14122,100,17.7,100,18.2,100,13.2,100,0.7,100,3.6,100,0.1,100,0.2,100,6.3,100,0.1,100,0.2,100,6.2,100,5.0,100,9.1,100,1008.7,100,6.8,100,307,100,8.3,100,5.0,100,5,1,-0.3,1,1008.7,1,1008.7,100,1008.7,100,6.8,100,6.8,100,307,100,312,100,8.3,100,8.3,100
2021-07-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T21:10:00.000Z,110,2021-07-22T21:16:08.347Z,45.48727,100,-61.14122,100,17.8,100,18.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,6.8,100,317,100,9.0,100,5.0,100,5,1,-0.1,1,1008.8,1,1008.8,100,1008.8,100,6.8,100,6.8,100,317,100,322,100,9.0,100,9.0,100
2021-07-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T21:20:00.000Z,110,2021-07-22T21:23:07.342Z,45.4873,100,-61.14123000000001,100,17.9,100,18.3,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,7.9,100,350,100,9.4,100,5.0,100,3,1,0.2,1,1008.9,1,1008.9,100,1008.9,100,7.9,100,7.9,100,350,100,355,100,9.4,100,9.0,100
2021-07-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T21:30:00.000Z,110,2021-07-22T21:33:08.753Z,45.48725,100,-61.14118000000001,100,17.9,100,18.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.8,100,3,100,12.6,100,5.0,100,3,1,0.2,1,1008.8,1,1008.8,100,1008.8,100,10.8,100,10.8,100,3,100,8,100,12.6,100,12.6,100
2021-07-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T21:40:00.000Z,110,2021-07-22T21:43:13.907Z,45.48728,100,-61.14123000000001,100,17.9,100,18.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.5,100,4,100,14.0,100,5.0,100,3,1,0.1,1,1008.7,1,1008.7,100,1008.8,100,11.5,100,11.5,100,4,100,9,100,14.0,100,14.0,100
2021-07-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T21:50:00.000Z,110,2021-07-22T21:53:22.461Z,45.48728,100,-61.14125,100,18.0,100,18.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,9.7,100,22,100,11.9,100,5.0,100,7,1,-0.1,1,1008.6,1,1008.6,100,1008.6,100,9.7,100,9.7,100,22,100,27,100,11.9,100,11.9,100
2021-07-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T22:00:00.000Z,108,2021-07-22T22:03:19.837Z,45.48727,100,-61.1412,100,17.9,100,18.2,100,12.9,100,0.5,100,3.6,100,0.1,100,0.2,100,6.0,100,0.1,100,0.1,100,5.8,100,4.7,100,7.4,100,1008.4,100,7.9,100,65,100,9.7,100,5.0,100,8,1,-0.2,1,1008.4,1,1008.4,100,1008.4,100,7.9,100,7.9,100,65,100,70,100,9.7,100,10.1,100
2021-07-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T22:10:00.000Z,110,2021-07-22T22:16:28.808Z,45.48725,100,-61.1412,100,17.9,100,18.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,7.6,100,58,100,9.0,100,5.0,100,8,1,-0.1,1,1008.3,1,1008.3,100,1008.4,100,7.6,100,7.6,100,58,100,64,100,9.0,100,9.4,100
2021-07-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T22:20:00.000Z,110,2021-07-22T22:23:29.230Z,45.48725,100,-61.1412,100,17.9,100,18.1,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,8.6,100,24,100,10.1,100,5.0,100,0,1,0.1,1,1008.5,1,1008.5,100,1008.5,100,8.6,100,8.6,100,24,100,29,100,10.1,100,10.4,100
2021-07-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T22:30:00.000Z,110,2021-07-22T22:33:28.810Z,45.48727,100,-61.14118000000001,100,17.9,100,18.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,7.9,100,7,100,10.4,100,5.0,100,0,1,0.4,1,1008.8,1,1008.8,100,1008.8,100,7.9,100,7.9,100,7,100,12,100,10.4,100,10.4,100
2021-07-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T22:40:00.000Z,110,2021-07-22T22:43:27.147Z,45.48725,100,-61.1412,100,17.9,100,18.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,5.4,100,10,100,6.8,100,5.0,100,1,1,0.7,1,1009.0,1,1009.0,100,1009.0,100,5.4,100,5.4,100,10,100,15,100,6.8,100,6.5,100
2021-07-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T22:50:00.000Z,110,2021-07-22T22:53:38.592Z,45.48727,100,-61.14117,100,17.9,100,18.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,3.6,100,25,100,5.8,100,5.0,100,3,1,0.7,1,1009.1,1,1009.1,100,1009.1,100,3.6,100,3.6,100,25,100,31,100,5.8,100,5.8,100
2021-07-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T23:00:00.000Z,108,2021-07-22T23:03:41.136Z,45.48725,100,-61.14118000000001,100,17.9,100,18.1,100,12.7,100,0.1,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.1,100,5.6,100,4.8,100,7.1,100,1009.0,100,2.9,100,79,100,3.6,100,5.0,100,3,1,0.5,1,1009.0,1,1009.0,100,1009.1,100,2.9,100,2.9,100,79,100,85,100,3.6,100,4.0,100
2021-07-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T23:10:00.000Z,110,2021-07-22T23:15:43.506Z,45.48725,100,-61.14118000000001,100,17.9,100,18.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,3.2,100,21,100,6.5,100,5.0,100,3,1,0.7,1,1009.1,1,1009.1,100,1009.1,100,3.2,100,3.2,100,21,100,27,100,6.5,100,6.1,100
2021-07-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-22T23:20:00.000Z,110,2021-07-22T23:22:43.581Z,45.48725,100,-61.14118000000001,100,17.8,100,18.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,5.0,100,8,100,6.5,100,5.0,100,3,1,0.6,1,1009.2,1,1009.2,100,1009.2,100,5.0,100,5.0,100,8,100,13,100,6.5,100,6.8,100
