sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T15:40:00.000Z,110,2020-12-10T15:43:41.578Z,45.48733,100,-61.141169999999995,100,3.5,100,7.0,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,18.7,100,29,100,22.0,100,5.0,100,8,1,-1.3,1,1006.5,1,1006.5,100,1006.5,100,18.7,100,18.4,100,29,100,34,100,22.0,100,21.2,100
2020-12-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T15:50:00.000Z,110,2020-12-10T15:53:39.645Z,45.48733,100,-61.14117,100,3.6,100,7.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,18.7,100,33,100,24.1,100,5.0,100,8,1,-1.5,1,1006.4,1,1006.4,100,1006.4,100,18.7,100,18.0,100,33,100,38,100,24.1,100,22.7,100
2020-12-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T16:00:00.000Z,108,2020-12-10T16:03:40.545Z,45.48733,100,-61.14115,100,3.7,100,7.0,100,12.8,100,0.7,100,3.6,100,0.2,100,0.7,100,8.7,100,0.4,100,0.5,100,10.1,100,4.5,100,11.1,100,1006.2,100,19.1,100,36,100,22.0,100,5.0,100,8,1,-1.5,1,1006.2,1,1006.2,100,1006.2,100,19.1,100,18.7,100,36,100,41,100,22.0,100,22.0,100
2020-12-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T16:10:00.000Z,110,2020-12-10T16:16:41.926Z,45.48735,100,-61.14118000000001,100,3.8,100,7.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,18.0,100,37,100,21.6,100,5.0,100,8,1,-1.6,1,1006.1,1,1006.1,100,1006.2,100,18.0,100,17.6,100,37,100,42,100,21.6,100,21.6,100
2020-12-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T16:20:00.000Z,110,2020-12-10T16:23:52.564Z,45.48737,100,-61.141169999999995,100,3.9,100,7.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,16.9,100,37,100,21.6,100,5.0,100,8,1,-1.6,1,1006.1,1,1006.1,100,1006.1,100,16.9,100,16.6,100,37,100,42,100,21.6,100,21.2,100
2020-12-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T16:30:00.000Z,110,2020-12-10T16:32:52.742Z,45.48733,100,-61.14115,100,3.9,100,7.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.4,100,39,100,22.7,100,5.0,100,8,1,-1.8,1,1006.0,1,1006.0,100,1006.0,100,19.4,100,18.7,100,39,100,44,100,22.7,100,22.7,100
2020-12-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T16:40:00.000Z,110,2020-12-10T16:44:09.537Z,45.48735,100,-61.141169999999995,100,3.8,100,7.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.5,100,36,100,23.8,100,5.0,100,8,1,-1.9,1,1005.9,1,1005.9,100,1005.9,100,20.5,100,19.8,100,36,100,41,100,23.8,100,23.4,100
2020-12-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T16:50:00.000Z,110,2020-12-10T16:53:07.778Z,45.48735,100,-61.14118000000001,100,3.9,100,7.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,19.1,100,39,100,21.6,100,5.0,100,8,1,-1.8,1,1005.8,1,1005.8,100,1005.8,100,19.1,100,18.4,100,39,100,44,100,21.6,100,21.2,100
2020-12-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T17:00:00.000Z,108,2020-12-10T17:03:42.492Z,45.48735,100,-61.1412,100,4.0,100,7.0,100,12.8,100,0.9,100,3.6,100,0.2,100,0.6,100,6.9,100,0.4,100,0.5,100,9.4,100,4.2,100,11.8,100,1005.8,100,19.8,100,40,100,24.1,100,5.0,100,6,1,-1.8,1,1005.8,1,1005.8,100,1005.8,100,19.8,100,19.1,100,40,100,45,100,24.1,100,23.0,100
2020-12-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T17:10:00.000Z,110,2020-12-10T17:16:09.168Z,45.48733,100,-61.14118000000001,100,4.0,100,7.0,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,20.5,100,40,100,24.8,100,5.0,100,6,1,-1.9,1,1005.7,1,1005.7,100,1005.7,100,20.5,100,19.8,100,40,100,45,100,24.8,100,24.5,100
2020-12-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T17:20:00.000Z,110,2020-12-10T17:23:23.210Z,45.48735,100,-61.14118000000001,100,4.0,100,7.0,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,21.6,100,40,100,24.8,100,5.0,100,6,1,-2.0,1,1005.5,1,1005.5,100,1005.5,100,21.6,100,20.9,100,40,100,45,100,24.8,100,24.5,100
2020-12-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T17:30:00.000Z,110,2020-12-10T17:34:25.776Z,45.48735,100,-61.14118000000001,100,4.0,100,7.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,21.6,100,34,100,24.5,100,5.0,100,6,1,-2.0,1,1005.5,1,1005.5,100,1005.5,100,21.6,100,20.9,100,34,100,39,100,24.5,100,24.1,100
2020-12-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T17:40:00.000Z,110,2020-12-10T17:43:21.478Z,45.48735,100,-61.14118000000001,100,4.0,100,7.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,21.6,100,33,100,25.6,100,5.0,100,6,1,-1.8,1,1005.5,1,1005.5,100,1005.5,100,21.6,100,20.9,100,33,100,38,100,25.6,100,25.9,100
2020-12-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T17:50:00.000Z,110,2020-12-10T17:54:21.362Z,45.48735,100,-61.1412,100,4.1,100,7.0,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.5,100,34,100,24.8,100,5.0,100,6,1,-1.7,1,1005.5,1,1005.5,100,1005.5,100,20.5,100,19.8,100,34,100,39,100,24.8,100,24.1,100
2020-12-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T18:00:00.000Z,108,2020-12-10T18:03:25.280Z,45.48735,100,-61.1412,100,4.0,100,7.0,100,12.7,100,0.4,100,3.6,100,0.2,100,0.6,100,6.5,100,0.4,100,0.5,100,8.5,100,3.9,100,10.5,100,1005.5,100,20.2,100,27,100,24.5,100,5.0,100,6,1,-1.5,1,1005.5,1,1005.5,100,1005.5,100,20.2,100,19.4,100,27,100,32,100,24.5,100,24.5,100
2020-12-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T18:10:00.000Z,110,2020-12-10T18:16:31.191Z,45.48735,100,-61.14117,100,4.1,100,7.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.4,100,25,100,23.8,100,5.0,100,6,1,-1.3,1,1005.6,1,1005.6,100,1005.6,100,19.4,100,18.4,100,25,100,30,100,23.8,100,23.4,100
2020-12-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T18:20:00.000Z,110,2020-12-10T18:23:31.332Z,45.48733,100,-61.14115,100,4.1,100,7.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.9,100,23,100,24.5,100,5.0,100,6,1,-1.2,1,1005.5,1,1005.5,100,1005.5,100,20.9,100,19.8,100,23,100,28,100,24.5,100,24.1,100
2020-12-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T18:30:00.000Z,110,2020-12-10T18:33:38.492Z,45.48735,100,-61.14118000000001,100,4.2,100,7.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.8,100,15,100,23.4,100,5.0,100,6,1,-1.0,1,1005.5,1,1005.5,100,1005.6,100,19.8,100,19.1,100,15,100,20,100,23.4,100,23.0,100
2020-12-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T18:40:00.000Z,110,2020-12-10T18:43:55.055Z,45.48735,100,-61.14125,100,4.2,100,7.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.1,100,21,100,22.0,100,5.0,100,5,1,-0.9,1,1005.6,1,1005.6,100,1005.6,100,19.1,100,18.4,100,21,100,26,100,22.0,100,21.6,100
2020-12-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T18:50:00.000Z,110,2020-12-10T18:58:58.309Z,45.48733,100,-61.14117,100,4.1,100,7.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,21.6,100,19,100,27.0,100,5.0,100,5,1,-0.8,1,1005.5,1,1005.5,100,1005.6,100,21.6,100,20.9,100,19,100,24,100,27.0,100,26.3,100
2020-12-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T19:00:00.000Z,108,2020-12-10T19:03:59.898Z,45.48733,100,-61.141169999999995,100,4.1,100,7.0,100,12.6,100,0.3,100,3.6,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,8.7,100,4.3,100,11.1,100,1005.6,100,22.3,100,21,100,25.2,100,5.0,100,5,1,-0.7,1,1005.6,1,1005.6,100,1005.6,100,22.3,100,21.6,100,21,100,26,100,25.2,100,25.2,100
2020-12-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T19:10:00.000Z,110,2020-12-10T19:15:54.735Z,45.48732,100,-61.14115,100,4.2,100,7.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,21.6,100,24,100,25.9,100,5.0,100,5,1,-0.5,1,1005.6,1,1005.6,100,1005.6,100,21.6,100,20.9,100,24,100,29,100,25.9,100,25.2,100
2020-12-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T19:20:00.000Z,110,2020-12-10T19:22:56.931Z,45.48733,100,-61.141130000000004,100,4.2,100,7.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.4,100,22,100,28.1,100,5.0,100,5,1,-0.4,1,1005.7,1,1005.7,100,1005.7,100,23.4,100,22.7,100,22,100,27,100,28.1,100,27.4,100
2020-12-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T19:30:00.000Z,110,2020-12-10T19:34:05.256Z,45.48732,100,-61.14113,100,4.0,100,7.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,22.7,100,17,100,27.7,100,5.0,100,5,1,-0.1,1,1005.8,1,1005.8,100,1005.8,100,22.7,100,22.3,100,17,100,22,100,27.7,100,27.7,100
2020-12-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T19:40:00.000Z,110,2020-12-10T19:43:14.185Z,45.487320000000004,100,-61.141119999999994,100,4.0,100,7.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.0,100,13,100,28.4,100,5.0,100,3,1,0.1,1,1005.9,1,1005.9,100,1006.0,100,23.0,100,22.7,100,13,100,18,100,28.4,100,28.4,100
2020-12-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T19:50:00.000Z,110,2020-12-10T19:54:16.633Z,45.48732,100,-61.14112,100,4.0,100,7.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.0,100,16,100,27.7,100,5.0,100,3,1,0.2,1,1006.1,1,1006.1,100,1006.1,100,23.0,100,22.7,100,16,100,20,100,27.7,100,27.0,100
2020-12-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T20:00:00.000Z,108,2020-12-10T20:04:13.184Z,45.48733,100,-61.141119999999994,100,4.0,100,7.0,100,12.4,100,0.1,100,3.6,100,0.3,100,0.6,100,5.4,100,0.4,100,0.5,100,7.2,100,3.8,100,11.1,100,1006.2,100,23.4,100,13,100,27.4,100,5.0,100,3,1,0.4,1,1006.2,1,1006.2,100,1006.2,100,23.4,100,22.7,100,13,100,18,100,27.4,100,26.3,100
2020-12-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T20:10:00.000Z,110,2020-12-10T20:16:12.960Z,45.48733,100,-61.14112,100,4.0,100,7.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.5,100,15,100,28.8,100,5.0,100,3,1,0.5,1,1006.2,1,1006.2,100,1006.2,100,24.5,100,24.1,100,15,100,20,100,28.8,100,28.4,100
2020-12-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T20:20:00.000Z,110,2020-12-10T20:24:21.776Z,45.487320000000004,100,-61.141130000000004,100,3.9,100,7.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.0,100,13,100,27.4,100,5.0,100,3,1,0.9,1,1006.4,1,1006.4,100,1006.4,100,23.0,100,22.7,100,13,100,18,100,27.4,100,27.4,100
2020-12-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T20:30:00.000Z,110,2020-12-10T20:33:17.221Z,45.48732,100,-61.14112,100,3.8,100,7.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,22.7,100,9,100,25.9,100,5.0,100,3,1,1.0,1,1006.5,1,1006.5,100,1006.5,100,22.7,100,22.3,100,9,100,14,100,25.9,100,26.6,100
2020-12-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T20:40:00.000Z,110,2020-12-10T20:43:14.115Z,45.487320000000004,100,-61.1411,100,3.9,100,7.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,23.0,100,8,100,27.4,100,5.0,100,3,1,1.0,1,1006.5,1,1006.5,100,1006.5,100,23.0,100,22.3,100,8,100,13,100,27.4,100,27.0,100
2020-12-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T20:50:00.000Z,110,2020-12-10T20:53:32.681Z,45.48733,100,-61.14112,100,3.9,100,7.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.0,100,7,100,27.4,100,5.0,100,3,1,1.2,1,1006.6,1,1006.6,100,1006.6,100,23.0,100,22.7,100,7,100,12,100,27.4,100,27.0,100
2020-12-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T21:00:00.000Z,108,2020-12-10T21:04:20.072Z,45.487320000000004,100,-61.1411,100,3.8,100,7.0,100,12.4,100,0.0,0,3.6,100,0.3,100,0.6,100,4.7,100,0.4,100,0.5,100,5.3,100,3.4,100,11.1,100,1006.7,100,22.7,100,6,100,27.7,100,5.0,100,3,1,1.2,1,1006.7,1,1006.7,100,1006.7,100,22.7,100,22.0,100,6,100,11,100,27.7,100,26.6,100
2020-12-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T21:10:00.000Z,110,2020-12-10T21:16:32.274Z,45.48732,100,-61.1411,100,3.8,100,7.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.3,100,9,100,27.4,100,5.0,100,3,1,1.3,1,1006.9,1,1006.9,100,1006.9,100,22.3,100,22.0,100,9,100,14,100,27.4,100,27.0,100
2020-12-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T21:20:00.000Z,110,2020-12-10T21:23:40.436Z,45.487320000000004,100,-61.1411,100,3.8,100,7.0,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,21.6,100,359,100,26.3,100,5.0,100,3,1,1.4,1,1007.0,1,1007.0,100,1007.0,100,21.6,100,21.2,100,359,100,4,100,26.3,100,25.9,100
2020-12-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T21:30:00.000Z,110,2020-12-10T21:33:39.035Z,45.48728,100,-61.14105,100,3.5,100,7.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.8,100,346,100,28.4,100,5.0,100,3,1,1.5,1,1007.0,1,1007.0,100,1007.1,100,23.8,100,23.0,100,346,100,351,100,28.4,100,28.1,100
2020-12-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T21:40:00.000Z,110,2020-12-10T21:43:43.230Z,45.48728,100,-61.14106999999999,100,3.3,100,7.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,26.3,100,346,100,29.9,100,5.0,100,3,1,1.6,1,1007.1,1,1007.1,100,1007.1,100,26.3,100,25.6,100,346,100,351,100,29.9,100,29.2,100
2020-12-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T21:50:00.000Z,110,2020-12-10T21:52:48.105Z,45.48728,100,-61.14106999999999,100,3.2,100,7.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,24.8,100,350,100,30.2,100,5.0,100,3,1,1.7,1,1007.3,1,1007.3,100,1007.3,100,24.8,100,24.5,100,350,100,355,100,30.2,100,29.9,100
2020-12-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T22:00:00.000Z,108,2020-12-10T22:04:19.895Z,45.487320000000004,100,-61.1411,100,3.1,100,7.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,4.0,100,0.5,100,0.6,100,4.5,100,3.2,100,11.1,100,1007.3,100,25.6,100,344,100,29.9,100,5.0,100,2,1,1.8,1,1007.3,1,1007.3,100,1007.3,100,25.6,100,25.2,100,344,100,349,100,29.9,100,29.2,100
2020-12-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T22:10:00.000Z,110,2020-12-10T22:15:56.553Z,45.48732,100,-61.14108,100,3.0,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.9,100,340,100,31.3,100,5.0,100,3,1,1.9,1,1007.5,1,1007.5,100,1007.5,100,25.9,100,25.2,100,340,100,345,100,31.3,100,31.0,100
2020-12-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T22:20:00.000Z,110,2020-12-10T22:23:18.138Z,45.48733,100,-61.14108,100,2.9,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.2,100,342,100,29.2,100,5.0,100,3,1,2.0,1,1007.8,1,1007.8,100,1007.8,100,25.2,100,24.8,100,342,100,347,100,29.2,100,29.2,100
2020-12-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T22:30:00.000Z,110,2020-12-10T22:33:08.274Z,45.48733,100,-61.14105,100,2.8,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.6,100,348,100,29.9,100,5.0,100,3,1,2.1,1,1007.9,1,1007.9,100,1007.9,100,25.6,100,24.8,100,348,100,353,100,29.9,100,29.2,100
2020-12-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T22:40:00.000Z,110,2020-12-10T22:43:01.634Z,45.487320000000004,100,-61.14108,100,2.7,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.3,100,354,100,26.3,100,5.0,100,3,1,2.1,1,1008.1,1,1008.1,100,1008.1,100,22.3,100,22.0,100,354,100,359,100,26.3,100,25.9,100
2020-12-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T22:50:00.000Z,110,2020-12-10T22:53:04.344Z,45.4873,100,-61.14108,100,2.6,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,21.2,100,350,100,25.9,100,5.0,100,3,1,2.2,1,1008.2,1,1008.2,100,1008.2,100,21.2,100,20.9,100,350,100,355,100,25.9,100,25.9,100
2020-12-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T23:00:00.000Z,108,2020-12-10T23:03:04.177Z,45.487320000000004,100,-61.141119999999994,100,2.6,100,6.9,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,5.1,100,3.3,100,10.5,100,1008.3,100,21.6,100,355,100,25.9,100,5.0,100,3,1,2.1,1,1008.3,1,1008.3,100,1008.3,100,21.6,100,21.2,100,355,100,0,100,25.9,100,25.9,100
2020-12-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T23:10:00.000Z,110,2020-12-10T23:16:07.264Z,45.48732,100,-61.14106999999999,100,2.7,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.7,100,352,100,26.3,100,5.0,100,2,1,2.0,1,1008.2,1,1008.2,100,1008.2,100,22.7,100,22.3,100,352,100,357,100,26.3,100,25.9,100
2020-12-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-10T23:20:00.000Z,110,2020-12-10T23:23:15.685Z,45.487320000000004,100,-61.14106999999999,100,2.7,100,6.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,24.1,100,344,100,30.2,100,5.0,100,2,1,1.9,1,1008.3,1,1008.3,100,1008.3,100,24.1,100,23.8,100,344,100,349,100,30.2,100,29.9,100
