sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T16:00:00.000Z,108,2022-10-01T16:03:38.924Z,45.4872,100,-61.14095,100,16.0,100,15.5,100,13.5,100,1.2,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1018.1,100,19.8,100,235,100,23.4,100,5,100,-1.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,19.8,100,18.0,100,235,100,237,100,23.4,100,22.0,100
2022-10-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T16:10:00.000Z,110,2022-10-01T16:15:30.828Z,45.4872,100,-61.14095,100,16.2,100,15.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.9,100,234,100,24.1,100,5,100,-1.0,1,8,1,1018.1,1,1018.1,100,1018.1,100,20.9,100,18.7,100,234,100,235,100,24.1,100,22.7,100
2022-10-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T16:20:00.000Z,110,2022-10-01T16:22:35.065Z,45.4872,100,-61.140930000000004,100,16.3,100,15.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.7,100,233,100,22.0,100,5,100,-1.0,1,6,1,1018.2,1,1018.2,100,1018.2,100,18.7,100,16.6,100,233,100,234,100,22.0,100,21.2,100
2022-10-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T16:30:00.000Z,110,2022-10-01T16:33:35.037Z,45.4872,100,-61.14092,100,16.4,100,15.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.6,100,230,100,21.6,100,5,100,-1.0,1,6,1,1018.1,1,1018.1,100,1018.1,100,17.6,100,15.5,100,230,100,231,100,21.6,100,20.9,100
2022-10-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T16:40:00.000Z,110,2022-10-01T16:42:35.651Z,45.4872,100,-61.140969999999996,100,16.6,100,15.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.7,100,227,100,22.7,100,5,100,-1.3,1,6,1,1018.0,1,1018.0,100,1018.0,100,18.7,100,15.8,100,227,100,228,100,22.7,100,21.6,100
2022-10-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T16:50:00.000Z,110,2022-10-01T16:52:44.952Z,45.4872,100,-61.14097,100,16.6,100,15.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,20.2,100,228,100,23.8,100,5,100,-1.3,1,6,1,1017.9,1,1017.9,100,1017.9,100,20.2,100,17.3,100,228,100,229,100,23.8,100,20.2,100
2022-10-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T17:00:00.000Z,108,2022-10-01T17:02:53.404Z,45.4872,100,-61.14095,100,16.6,100,15.6,100,13.5,100,1.1,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.6,100,2.5,100,7.7,100,1017.8,100,20.5,100,225,100,23.8,100,5,100,-1.3,1,6,1,1017.8,1,1017.8,100,1017.9,100,20.5,100,17.6,100,225,100,226,100,23.8,100,23.0,100
2022-10-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T17:10:00.000Z,110,2022-10-01T17:15:55.011Z,45.4872,100,-61.14093,100,16.6,100,15.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.4,100,226,100,27.0,100,5,100,-1.4,1,6,1,1017.6,1,1017.6,100,1017.6,100,23.4,100,20.9,100,226,100,228,100,27.0,100,25.9,100
2022-10-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T17:20:00.000Z,110,2022-10-01T17:22:51.237Z,45.4872,100,-61.14095,100,16.2,100,15.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.8,100,222,100,29.2,100,5,100,-1.4,1,8,1,1017.4,1,1017.4,100,1017.4,100,24.8,100,22.0,100,222,100,224,100,29.2,100,27.7,100
2022-10-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T17:30:00.000Z,110,2022-10-01T17:32:56.559Z,45.4872,100,-61.14093,100,16.3,100,15.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.2,100,215,100,29.5,100,5,100,-1.2,1,8,1,1017.3,1,1017.3,100,1017.4,100,25.2,100,22.3,100,215,100,217,100,29.5,100,27.4,100
2022-10-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T17:40:00.000Z,110,2022-10-01T17:42:59.059Z,45.4872,100,-61.14095,100,16.3,100,15.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.4,100,212,100,27.4,100,5,100,-1.3,1,8,1,1017.2,1,1017.2,100,1017.3,100,23.4,100,20.5,100,212,100,214,100,27.4,100,24.1,100
2022-10-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T17:50:00.000Z,110,2022-10-01T17:52:59.078Z,45.48718,100,-61.14095,100,16.4,100,15.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,220,100,24.1,100,5,100,-1.2,1,8,1,1017.2,1,1017.2,100,1017.3,100,19.4,100,17.3,100,220,100,222,100,24.1,100,22.3,100
2022-10-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T18:00:00.000Z,108,2022-10-01T18:03:06.268Z,45.48718,100,-61.14095,100,16.5,100,15.6,100,13.5,100,1.1,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1017.2,100,18.7,100,235,100,24.5,100,5,100,-1.1,1,8,1,1017.2,1,1017.2,100,1017.3,100,18.7,100,17.6,100,235,100,238,100,24.5,100,23.4,100
2022-10-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T18:10:00.000Z,110,2022-10-01T18:16:08.635Z,45.48715,100,-61.14092,100,16.8,100,15.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.4,100,247,100,24.8,100,5,100,-1.0,1,8,1,1017.3,1,1017.3,100,1017.3,100,18.4,100,17.3,100,247,100,250,100,24.8,100,24.1,100
2022-10-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T18:20:00.000Z,110,2022-10-01T18:23:13.712Z,45.48718,100,-61.140930000000004,100,16.9,100,15.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.5,100,273,100,19.8,100,5,100,-1.0,1,6,1,1017.4,1,1017.4,100,1017.4,100,15.5,100,15.1,100,273,100,275,100,19.8,100,19.4,100
2022-10-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T18:30:00.000Z,110,2022-10-01T18:33:14.553Z,45.4872,100,-61.14097,100,17.0,100,15.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.0,100,271,100,19.8,100,5,100,-0.9,1,6,1,1017.3,1,1017.3,100,1017.3,100,14.0,100,13.7,100,271,100,273,100,19.8,100,19.8,100
2022-10-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T18:40:00.000Z,110,2022-10-01T18:43:12.663Z,45.48717,100,-61.140930000000004,100,16.4,100,15.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.4,100,287,100,19.8,100,5,100,-0.8,1,5,1,1017.4,1,1017.4,100,1017.4,100,14.4,100,14.4,100,287,100,290,100,19.8,100,19.8,100
2022-10-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T18:50:00.000Z,110,2022-10-01T18:53:13.481Z,45.48715,100,-61.14093,100,16.3,100,15.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.0,100,302,100,28.4,100,5,100,-0.9,1,6,1,1017.2,1,1017.2,100,1017.2,100,22.0,100,21.6,100,302,100,305,100,28.4,100,27.4,100
2022-10-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T19:00:00.000Z,108,2022-10-01T19:03:29.763Z,45.48715,100,-61.140919999999994,100,16.3,100,15.6,100,13.5,100,1.1,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,2.9,100,2.5,100,2.2,100,1017.1,100,24.1,100,308,100,27.7,100,5,100,-0.9,1,6,1,1017.1,1,1017.1,100,1017.1,100,24.1,100,23.4,100,308,100,310,100,27.7,100,26.6,100
2022-10-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T19:10:00.000Z,110,2022-10-01T19:16:31.217Z,45.48713,100,-61.14093,100,16.3,100,15.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.4,100,311,100,28.1,100,5,100,-1.0,1,6,1,1017.1,1,1017.1,100,1017.1,100,23.4,100,23.0,100,311,100,314,100,28.1,100,27.7,100
2022-10-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T19:20:00.000Z,110,2022-10-01T19:23:25.518Z,45.487120000000004,100,-61.140930000000004,100,16.2,100,15.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.8,100,312,100,29.9,100,5,100,-1.1,1,6,1,1017.0,1,1017.0,100,1017.1,100,24.8,100,24.5,100,312,100,315,100,29.9,100,28.8,100
2022-10-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T19:30:00.000Z,110,2022-10-01T19:33:31.222Z,45.48713,100,-61.14095,100,16.2,100,15.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.2,100,317,100,29.5,100,5,100,-1.1,1,6,1,1017.1,1,1017.1,100,1017.1,100,25.2,100,24.8,100,317,100,319,100,29.5,100,29.2,100
2022-10-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T19:40:00.000Z,110,2022-10-01T19:43:27.785Z,45.487120000000004,100,-61.140969999999996,100,16.2,100,15.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.9,100,323,100,31.7,100,5,100,-0.8,1,6,1,1017.2,1,1017.2,100,1017.2,100,25.9,100,25.6,100,323,100,326,100,31.7,100,31.7,100
2022-10-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T19:50:00.000Z,110,2022-10-01T19:53:28.897Z,45.48712,100,-61.14097,100,16.2,100,15.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,26.3,100,326,100,33.5,100,5,100,-0.8,1,6,1,1017.1,1,1017.1,100,1017.1,100,26.3,100,25.6,100,326,100,328,100,33.5,100,32.4,100
2022-10-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T20:00:00.000Z,108,2022-10-01T20:02:40.927Z,45.4871,100,-61.140969999999996,100,16.1,100,15.5,100,13.5,100,1.1,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1017.1,100,23.4,100,327,100,27.0,100,5,100,-0.8,1,6,1,1017.1,1,1017.1,100,1017.1,100,23.4,100,22.7,100,327,100,329,100,27.0,100,27.0,100
2022-10-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T20:10:00.000Z,110,2022-10-01T20:15:43.488Z,45.48712,100,-61.14095,100,16.0,100,15.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.3,100,328,100,25.9,100,5,100,-0.5,1,6,1,1017.1,1,1017.1,100,1017.1,100,22.3,100,21.6,100,328,100,330,100,25.9,100,25.9,100
2022-10-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T20:20:00.000Z,110,2022-10-01T20:22:43.496Z,45.487120000000004,100,-61.14095,100,16.0,100,15.5,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.3,100,322,100,26.6,100,5,100,-0.2,1,5,1,1017.2,1,1017.2,100,1017.2,100,22.3,100,22.0,100,322,100,325,100,26.6,100,25.6,100
2022-10-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T20:30:00.000Z,110,2022-10-01T20:32:48.662Z,45.48712,100,-61.14097,100,15.9,100,15.5,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.2,100,321,100,25.6,100,5,100,0.0,1,5,1,1017.4,1,1017.4,100,1017.4,100,21.2,100,20.5,100,321,100,324,100,25.6,100,24.8,100
2022-10-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T20:40:00.000Z,110,2022-10-01T20:42:49.280Z,45.48713,100,-61.140969999999996,100,15.9,100,15.4,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.6,100,326,100,20.9,100,5,100,0.2,1,3,1,1017.5,1,1017.5,100,1017.5,100,16.6,100,16.2,100,326,100,328,100,20.9,100,20.2,100
2022-10-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T20:50:00.000Z,110,2022-10-01T20:52:50.760Z,45.48713,100,-61.14097,100,15.8,100,15.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.4,100,325,100,17.3,100,5,100,0.3,1,3,1,1017.5,1,1017.5,100,1017.6,100,14.4,100,14.0,100,325,100,327,100,17.3,100,16.9,100
2022-10-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T21:00:00.000Z,108,2022-10-01T21:03:02.858Z,45.48713,100,-61.14095,100,15.8,100,15.4,100,13.0,100,0.5,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.2,100,3.8,100,2.7,100,10.0,100,1017.5,100,12.2,100,321,100,15.5,100,5,100,0.3,1,3,1,1017.5,1,1017.5,100,1017.5,100,12.2,100,11.9,100,321,100,323,100,15.5,100,14.8,100
2022-10-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T21:10:00.000Z,110,2022-10-01T21:15:51.128Z,45.48712,100,-61.140980000000006,100,15.7,100,15.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.9,100,313,100,14.4,100,5,100,0.4,1,3,1,1017.7,1,1017.7,100,1017.7,100,11.9,100,11.5,100,313,100,315,100,14.4,100,13.3,100
2022-10-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T21:20:00.000Z,110,2022-10-01T21:22:54.464Z,45.48713,100,-61.140969999999996,100,15.7,100,15.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.2,100,309,100,15.8,100,5,100,0.5,1,3,1,1017.9,1,1017.9,100,1017.9,100,12.2,100,11.9,100,309,100,311,100,15.8,100,15.5,100
2022-10-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T21:30:00.000Z,110,2022-10-01T21:32:53.327Z,45.48712,100,-61.14095,100,15.6,100,15.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.0,100,277,100,12.2,100,5,100,0.8,1,3,1,1018.1,1,1018.1,100,1018.1,100,9.0,100,8.3,100,277,100,279,100,12.2,100,11.9,100
2022-10-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T21:40:00.000Z,110,2022-10-01T21:43:08.792Z,45.48715,100,-61.140969999999996,100,15.6,100,15.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.2,100,241,100,9.4,100,5,100,0.8,1,3,1,1018.1,1,1018.1,100,1018.2,100,7.2,100,7.2,100,241,100,244,100,9.4,100,9.4,100
2022-10-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T21:50:00.000Z,110,2022-10-01T21:53:12.949Z,45.48713,100,-61.140980000000006,100,15.7,100,15.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.6,100,253,100,12.2,100,5,100,1.2,1,3,1,1018.4,1,1018.4,100,1018.4,100,7.6,100,7.2,100,253,100,257,100,12.2,100,12.2,100
2022-10-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T22:00:00.000Z,108,2022-10-01T22:04:19.525Z,45.48715,100,-61.140980000000006,100,15.4,100,15.1,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.1,100,4.0,100,2.6,100,8.0,100,1018.6,100,5.4,100,301,100,9.0,100,5,100,1.5,1,3,1,1018.6,1,1018.6,100,1018.6,100,5.4,100,5.4,100,301,100,304,100,9.0,100,9.0,100
2022-10-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T22:10:00.000Z,110,2022-10-01T22:16:12.076Z,45.48713,100,-61.140980000000006,100,15.2,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.1,100,310,100,11.5,100,5,100,1.7,1,3,1,1018.7,1,1018.7,100,1018.7,100,6.1,100,6.1,100,310,100,313,100,11.5,100,10.8,100
2022-10-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T22:20:00.000Z,110,2022-10-01T22:23:13.890Z,45.48715,100,-61.140980000000006,100,15.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.1,100,319,100,13.0,100,5,100,1.6,1,3,1,1018.7,1,1018.7,100,1018.7,100,10.1,100,9.7,100,319,100,322,100,13.0,100,13.0,100
2022-10-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T22:30:00.000Z,110,2022-10-01T22:33:12.059Z,45.48713,100,-61.140980000000006,100,15.3,100,15.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.4,100,257,100,11.9,100,5,100,1.3,1,2,1,1018.4,1,1018.4,100,1018.4,100,9.4,100,8.3,100,257,100,258,100,11.9,100,10.4,100
2022-10-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T22:40:00.000Z,110,2022-10-01T22:43:15.205Z,45.48713,100,-61.14100000000001,100,15.2,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,6.5,100,309,100,8.3,100,5,100,1.4,1,3,1,1018.6,1,1018.6,100,1018.6,100,6.5,100,6.5,100,309,100,312,100,8.3,100,7.9,100
2022-10-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T22:50:00.000Z,110,2022-10-01T22:53:13.749Z,45.48713,100,-61.14100000000001,100,15.0,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,6.5,100,337,100,7.9,100,5,100,1.5,1,1,1,1018.6,1,1018.6,100,1018.6,100,6.5,100,6.5,100,337,100,340,100,7.9,100,7.6,100
2022-10-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T23:00:00.000Z,108,2022-10-01T23:03:15.189Z,45.48713,100,-61.14100000000001,100,14.9,100,14.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,6.5,100,0.1,100,0.2,100,7.9,100,4.1,100,10.0,100,1018.6,100,5.0,100,323,100,6.5,100,5,100,1.5,1,1,1,1018.6,1,1018.6,100,1018.6,100,5.0,100,5.0,100,323,100,325,100,6.5,100,6.5,100
2022-10-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T23:10:00.000Z,110,2022-10-01T23:16:25.669Z,45.48715,100,-61.140980000000006,100,14.8,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,5.8,100,336,100,8.3,100,5,100,1.6,1,1,1,1018.7,1,1018.7,100,1018.7,100,5.8,100,5.8,100,336,100,339,100,8.3,100,7.9,100
2022-10-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T23:20:00.000Z,110,2022-10-01T23:23:28.997Z,45.48715,100,-61.14100000000001,100,14.7,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.0,100,318,100,11.2,100,5,100,1.6,1,1,1,1018.8,1,1018.8,100,1018.8,100,9.0,100,9.0,100,318,100,320,100,11.2,100,11.2,100
2022-10-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-01T23:30:00.000Z,110,2022-10-01T23:33:32.652Z,45.48715,100,-61.141000000000005,100,14.6,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,11.5,100,321,100,14.4,100,5,100,1.4,1,1,1,1018.8,1,1018.8,100,1018.8,100,11.5,100,11.5,100,321,100,323,100,14.4,100,13.7,100
2022-10-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-10-01T23:40:00.000Z,110,2022-10-01T23:43:33.884Z,45.48713,100,-61.140980000000006,100,14.6,100,14.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.6,100,316,100,15.5,100,5,100,1.3,1,1,1,1018.8,1,1018.8,100,1018.8,100,12.6,100,12.2,100,316,100,318,100,15.5,100,14.8,100
2022-10-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-10-01T23:50:00.000Z,110,2022-10-01T23:52:32.165Z,45.48715,100,-61.14097,100,14.6,100,14.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.0,100,317,100,14.4,100,5,100,1.2,1,1,1,1018.8,1,1018.8,100,1018.8,100,13.0,100,12.6,100,317,100,319,100,14.4,100,14.0,100
