sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T16:00:00.000Z,108,2023-05-14T16:02:51.647Z,45.48695,100,-61.14103000000001,100,7.8,100,5.2,100,13.7,100,0.7,100,3.6,100,0.4,100,0.8,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,2.9,100,1010.0,100,30.6,100,302,100,40.0,100,5,100,0.3,1,3,1,1010.0,1,1010.0,100,1010.1,100,30.6,100,29.2,100,302,100,305,100,40.0,100,38.5,100
2023-05-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T16:10:00.000Z,110,2023-05-14T16:15:54.429Z,45.48693,100,-61.14103000000001,100,7.9,100,5.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,33.5,100,310,100,39.6,100,5,100,0.3,1,2,1,1010.0,1,1010.0,100,1010.0,100,33.5,100,31.7,100,310,100,312,100,39.6,100,39.6,100
2023-05-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T16:20:00.000Z,110,2023-05-14T16:22:53.477Z,45.48697,100,-61.14103000000001,100,8.2,100,5.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,34.9,100,302,100,42.8,100,5,100,0.2,1,3,1,1010.0,1,1010.0,100,1010.0,100,34.9,100,33.5,100,302,100,304,100,42.8,100,40.3,100
2023-05-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T16:30:00.000Z,110,2023-05-14T16:32:53.891Z,45.4869,100,-61.14106999999999,100,7.7,100,5.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.5,100,309,100,46.1,100,5,100,0.3,1,3,1,1010.1,1,1010.1,100,1010.1,100,33.5,100,32.0,100,309,100,312,100,46.1,100,45.7,100
2023-05-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T16:40:00.000Z,110,2023-05-14T16:42:56.289Z,45.48693,100,-61.14106999999999,100,7.2,100,5.2,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,34.9,100,320,100,42.5,100,5,100,0.5,1,3,1,1010.3,1,1010.3,100,1010.3,100,34.9,100,33.8,100,320,100,323,100,42.5,100,41.4,100
2023-05-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T16:50:00.000Z,110,2023-05-14T16:53:01.669Z,45.48693,100,-61.14105,100,6.8,100,5.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,36.4,100,318,100,43.9,100,5,100,0.6,1,3,1,1010.4,1,1010.4,100,1010.4,100,36.4,100,34.9,100,318,100,320,100,43.9,100,43.6,100
2023-05-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T17:00:00.000Z,108,2023-05-14T17:03:03.860Z,45.48692,100,-61.14105,100,6.6,100,5.1,100,13.7,100,0.7,100,3.6,100,0.4,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.1,100,1010.6,100,35.6,100,316,100,43.9,100,5,100,0.8,1,3,1,1010.6,1,1010.6,100,1010.6,100,35.6,100,34.2,100,316,100,318,100,43.9,100,41.4,100
2023-05-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T17:10:00.000Z,110,2023-05-14T17:16:19.834Z,45.4869,100,-61.1411,100,6.6,100,5.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,36.7,100,317,100,43.9,100,5,100,0.9,1,3,1,1010.7,1,1010.7,100,1010.7,100,36.7,100,35.3,100,317,100,320,100,43.9,100,43.9,100
2023-05-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T17:20:00.000Z,110,2023-05-14T17:23:21.130Z,45.48687,100,-61.14105,100,6.6,100,5.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,36.0,100,320,100,46.8,100,5,100,1.1,1,3,1,1010.8,1,1010.8,100,1010.8,100,36.0,100,34.6,100,320,100,323,100,46.8,100,45.7,100
2023-05-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T17:30:00.000Z,110,2023-05-14T17:33:18.834Z,45.4869,100,-61.14102,100,6.4,100,5.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.5,100,320,100,43.2,100,5,100,1.2,1,3,1,1010.9,1,1010.9,100,1010.9,100,33.5,100,32.0,100,320,100,322,100,43.2,100,42.1,100
2023-05-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T17:40:00.000Z,110,2023-05-14T17:43:19.419Z,45.48692,100,-61.14103000000001,100,6.3,100,5.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,33.8,100,319,100,41.8,100,5,100,1.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,33.8,100,32.4,100,319,100,321,100,41.8,100,40.7,100
2023-05-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T17:50:00.000Z,110,2023-05-14T17:53:22.777Z,45.48692,100,-61.14105,100,6.1,100,5.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,33.8,100,319,100,40.3,100,5,100,1.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,33.8,100,32.4,100,319,100,322,100,40.3,100,40.7,100
2023-05-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T18:00:00.000Z,108,2023-05-14T18:03:30.159Z,45.48692,100,-61.14106999999999,100,6.2,100,5.0,100,13.7,100,0.6,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,2.9,100,1011.1,100,34.6,100,319,100,43.2,100,5,100,1.2,1,3,1,1011.1,1,1011.1,100,1011.2,100,34.6,100,33.5,100,319,100,322,100,43.2,100,41.4,100
2023-05-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T18:10:00.000Z,110,2023-05-14T18:16:25.189Z,45.48693,100,-61.14106999999999,100,6.3,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,31.7,100,319,100,39.2,100,5,100,1.3,1,3,1,1011.2,1,1011.2,100,1011.2,100,31.7,100,29.9,100,319,100,321,100,39.2,100,37.1,100
2023-05-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T18:20:00.000Z,110,2023-05-14T18:23:30.947Z,45.48692,100,-61.14106999999999,100,6.5,100,5.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,31.3,100,318,100,40.0,100,5,100,1.3,1,3,1,1011.1,1,1011.1,100,1011.2,100,31.3,100,29.9,100,318,100,320,100,40.0,100,39.6,100
2023-05-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T18:30:00.000Z,110,2023-05-14T18:33:27.871Z,45.48695,100,-61.14106999999999,100,6.6,100,5.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.1,100,316,100,40.7,100,5,100,1.2,1,3,1,1011.2,1,1011.2,100,1011.2,100,33.1,100,31.7,100,316,100,318,100,40.7,100,40.0,100
2023-05-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T18:40:00.000Z,110,2023-05-14T18:43:33.087Z,45.48695,100,-61.14106999999999,100,6.7,100,5.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,35.6,100,318,100,42.8,100,5,100,1.3,1,1,1,1011.2,1,1011.2,100,1011.2,100,35.6,100,34.2,100,318,100,321,100,42.8,100,41.8,100
2023-05-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T18:50:00.000Z,110,2023-05-14T18:53:30.926Z,45.48693,100,-61.14106999999999,100,6.6,100,5.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,35.3,100,319,100,46.1,100,5,100,1.1,1,1,1,1011.2,1,1011.2,100,1011.2,100,35.3,100,33.8,100,319,100,321,100,46.1,100,46.1,100
2023-05-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T19:00:00.000Z,108,2023-05-14T19:03:37.791Z,45.48693,100,-61.14106999999999,100,6.8,100,5.0,100,13.7,100,0.7,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.7,100,1011.1,100,38.2,100,319,100,46.4,100,5,100,1.1,1,1,1,1011.1,1,1011.1,100,1011.2,100,38.2,100,37.1,100,319,100,321,100,46.4,100,45.7,100
2023-05-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T19:10:00.000Z,110,2023-05-14T19:15:48.750Z,45.48692,100,-61.14105,100,6.7,100,5.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,38.5,100,317,100,46.8,100,5,100,1.3,1,1,1,1011.2,1,1011.2,100,1011.3,100,38.5,100,37.1,100,317,100,319,100,46.8,100,46.1,100
2023-05-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T19:20:00.000Z,110,2023-05-14T19:22:52.353Z,45.4869,100,-61.14105,100,6.6,100,5.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,39.2,100,314,100,49.3,100,5,100,1.4,1,1,1,1011.4,1,1011.4,100,1011.4,100,39.2,100,37.4,100,314,100,317,100,49.3,100,48.2,100
2023-05-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T19:30:00.000Z,110,2023-05-14T19:33:53.701Z,45.48688,100,-61.14108,100,6.5,100,4.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,37.8,100,312,100,46.4,100,5,100,1.4,1,1,1,1011.5,1,1011.5,100,1011.5,100,37.8,100,36.0,100,312,100,314,100,46.4,100,44.3,100
2023-05-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T19:40:00.000Z,110,2023-05-14T19:42:53.025Z,45.4869,100,-61.14106999999999,100,6.4,100,4.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,37.8,100,312,100,46.8,100,5,100,1.3,1,1,1,1011.6,1,1011.6,100,1011.6,100,37.8,100,36.4,100,312,100,315,100,46.8,100,45.4,100
2023-05-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T19:50:00.000Z,110,2023-05-14T19:52:51.763Z,45.48692,100,-61.14105,100,6.4,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,36.7,100,311,100,43.9,100,5,100,1.3,1,1,1,1011.7,1,1011.7,100,1011.7,100,36.7,100,34.9,100,311,100,314,100,43.9,100,43.2,100
2023-05-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T20:00:00.000Z,108,2023-05-14T20:02:54.444Z,45.48692,100,-61.14103000000001,100,6.3,100,4.8,100,13.7,100,0.7,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.9,100,2.8,100,3.0,100,1011.8,100,34.9,100,311,100,44.3,100,5,100,1.2,1,3,1,1011.8,1,1011.8,100,1011.8,100,34.9,100,33.5,100,311,100,314,100,44.3,100,42.5,100
2023-05-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T20:10:00.000Z,110,2023-05-14T20:16:02.451Z,45.48692,100,-61.14108,100,6.3,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,34.6,100,315,100,40.7,100,5,100,1.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,34.6,100,33.1,100,315,100,318,100,40.7,100,39.6,100
2023-05-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T20:20:00.000Z,110,2023-05-14T20:22:59.693Z,45.48692,100,-61.14106999999999,100,6.4,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,34.9,100,315,100,42.5,100,5,100,1.1,1,3,1,1011.9,1,1011.9,100,1011.9,100,34.9,100,33.5,100,315,100,318,100,42.5,100,40.7,100
2023-05-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T20:30:00.000Z,110,2023-05-14T20:33:06.406Z,45.48692,100,-61.14105,100,6.5,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.6,100,312,100,43.2,100,5,100,1.0,1,3,1,1012.0,1,1012.0,100,1012.0,100,34.6,100,33.1,100,312,100,314,100,43.2,100,40.0,100
2023-05-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T20:40:00.000Z,110,2023-05-14T20:43:03.386Z,45.48693,100,-61.14105,100,6.5,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,35.6,100,309,100,44.3,100,5,100,1.0,1,3,1,1012.1,1,1012.1,100,1012.1,100,35.6,100,34.2,100,309,100,312,100,44.3,100,40.0,100
2023-05-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T20:50:00.000Z,110,2023-05-14T20:53:03.806Z,45.48692,100,-61.14105,100,6.4,100,4.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.4,100,311,100,38.2,100,5,100,1.1,1,3,1,1012.2,1,1012.2,100,1012.3,100,32.4,100,31.0,100,311,100,313,100,38.2,100,37.4,100
2023-05-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T21:00:00.000Z,108,2023-05-14T21:03:08.124Z,45.48693,100,-61.14103000000001,100,6.5,100,4.7,100,13.7,100,0.6,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1012.4,100,32.0,100,313,100,40.0,100,5,100,1.2,1,3,1,1012.4,1,1012.4,100,1012.4,100,32.0,100,30.6,100,313,100,315,100,40.0,100,38.9,100
2023-05-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T21:10:00.000Z,110,2023-05-14T21:21:24.587Z,45.48695,100,-61.14103000000001,100,6.6,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.8,100,310,100,41.4,100,5,100,1.2,1,3,1,1012.4,1,1012.4,100,1012.4,100,32.8,100,31.3,100,310,100,313,100,41.4,100,41.0,100
2023-05-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T21:20:00.000Z,110,2023-05-14T21:23:21.805Z,45.48695,100,-61.14105,100,6.5,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.5,100,305,100,34.6,100,5,100,1.4,1,3,1,1012.5,1,1012.5,100,1012.5,100,29.5,100,28.1,100,305,100,308,100,34.6,100,33.8,100
2023-05-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T21:30:00.000Z,110,2023-05-14T21:33:28.223Z,45.48693,100,-61.14103000000001,100,6.4,100,4.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.7,100,303,100,34.6,100,5,100,1.4,1,3,1,1012.6,1,1012.6,100,1012.6,100,27.7,100,25.9,100,303,100,305,100,34.6,100,33.5,100
2023-05-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T21:40:00.000Z,110,2023-05-14T21:43:25.946Z,45.48693,100,-61.14106999999999,100,6.4,100,4.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,302,100,35.6,100,5,100,1.5,1,3,1,1012.7,1,1012.7,100,1012.7,100,27.7,100,26.3,100,302,100,304,100,35.6,100,33.8,100
2023-05-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T21:50:00.000Z,110,2023-05-14T21:53:27.210Z,45.48692,100,-61.14105,100,6.3,100,4.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.1,100,303,100,35.3,100,5,100,1.7,1,2,1,1012.8,1,1012.8,100,1012.9,100,28.1,100,25.9,100,303,100,305,100,35.3,100,35.3,100
2023-05-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T22:00:00.000Z,108,2023-05-14T22:03:31.893Z,45.48692,100,-61.14103000000001,100,6.3,100,4.6,100,13.2,100,0.7,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.4,100,1012.9,100,30.6,100,306,100,36.4,100,5,100,1.7,1,1,1,1012.9,1,1012.9,100,1012.9,100,30.6,100,29.2,100,306,100,308,100,36.4,100,35.6,100
2023-05-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T22:10:00.000Z,110,2023-05-14T22:16:36.081Z,45.48695,100,-61.14106999999999,100,6.2,100,4.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.9,100,305,100,35.3,100,5,100,1.8,1,2,1,1013.0,1,1013.0,100,1013.0,100,29.9,100,28.1,100,305,100,308,100,35.3,100,35.3,100
2023-05-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T22:20:00.000Z,110,2023-05-14T22:23:35.721Z,45.48693,100,-61.14105,100,6.3,100,4.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.9,100,303,100,38.9,100,5,100,1.8,1,3,1,1013.1,1,1013.1,100,1013.2,100,29.9,100,28.8,100,303,100,306,100,38.9,100,37.8,100
2023-05-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T22:30:00.000Z,110,2023-05-14T22:33:38.270Z,45.48693,100,-61.14106999999999,100,6.3,100,4.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.8,100,305,100,35.6,100,5,100,1.8,1,3,1,1013.3,1,1013.3,100,1013.3,100,28.8,100,27.4,100,305,100,307,100,35.6,100,34.9,100
2023-05-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T22:40:00.000Z,110,2023-05-14T22:43:37.561Z,45.48692,100,-61.14103000000001,100,6.2,100,4.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.0,100,308,100,33.5,100,5,100,2.0,1,3,1,1013.6,1,1013.6,100,1013.6,100,27.0,100,25.9,100,308,100,311,100,33.5,100,33.1,100
2023-05-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T22:50:00.000Z,110,2023-05-14T22:53:39.195Z,45.48692,100,-61.14105,100,6.2,100,4.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.0,100,310,100,33.1,100,5,100,2.0,1,3,1,1013.7,1,1013.7,100,1013.7,100,27.0,100,25.9,100,310,100,312,100,33.1,100,32.4,100
2023-05-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T23:00:00.000Z,108,2023-05-14T23:02:46.462Z,45.48693,100,-61.14103000000001,100,6.1,100,4.6,100,12.7,100,0.2,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1013.9,100,26.3,100,310,100,33.1,100,5,100,2.1,1,3,1,1013.9,1,1013.9,100,1013.9,100,26.3,100,25.2,100,310,100,312,100,33.1,100,32.0,100
2023-05-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T23:10:00.000Z,110,2023-05-14T23:16:46.854Z,45.48693,100,-61.14108,100,6.2,100,4.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.2,100,314,100,38.2,100,5,100,2.0,1,3,1,1013.9,1,1013.9,100,1013.9,100,30.2,100,29.2,100,314,100,316,100,38.2,100,36.0,100
2023-05-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T23:20:00.000Z,110,2023-05-14T23:22:52.047Z,45.48692,100,-61.14105,100,6.1,100,4.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.8,100,313,100,34.9,100,5,100,2.1,1,3,1,1014.0,1,1014.0,100,1014.0,100,28.8,100,27.7,100,313,100,315,100,34.9,100,34.6,100
2023-05-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-14T23:30:00.000Z,110,2023-05-14T23:32:55.935Z,45.48695,100,-61.14106999999999,100,6.1,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.4,100,312,100,32.8,100,5,100,2.2,1,3,1,1014.2,1,1014.2,100,1014.2,100,27.4,100,25.9,100,312,100,314,100,32.8,100,33.1,100
2023-05-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-14T23:40:00.000Z,110,2023-05-14T23:42:55.493Z,45.48693,100,-61.14105,100,6.1,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.8,100,311,100,36.0,100,5,100,2.2,1,3,1,1014.2,1,1014.2,100,1014.3,100,28.8,100,27.7,100,311,100,314,100,36.0,100,35.6,100
2023-05-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-14T23:50:00.000Z,110,2023-05-14T23:53:03.604Z,45.48695,100,-61.14108,100,6.0,100,4.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.3,100,309,100,32.8,100,5,100,2.1,1,2,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,24.8,100,309,100,312,100,32.8,100,31.7,100
