sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T15:40:00.000Z,110,2020-11-11T15:42:50.202Z,45.48733,100,-61.14088,100,11.8,100,9.8,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.2,100,229,100,24.8,100,5.0,100,-0.8,1,8,1,1015.7,1,1015.7,100,1015.7,100,20.2,100,19.1,100,229,100,234,100,24.8,100,23.0,100
2020-11-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T15:50:00.000Z,110,2020-11-11T15:52:55.650Z,45.48733,100,-61.14085,100,12.3,100,9.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.6,100,230,100,26.3,100,5.0,100,-1.1,1,8,1,1015.5,1,1015.5,100,1015.5,100,21.6,100,20.9,100,230,100,235,100,26.3,100,25.2,100
2020-11-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T16:00:00.000Z,108,2020-11-11T16:02:50.346Z,45.48735,100,-61.14088,100,12.6,100,9.9,100,13.6,100,1.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.2,100,1015.2,100,22.7,100,234,100,26.3,100,5.0,100,-1.4,1,8,1,1015.2,1,1015.2,100,1015.2,100,22.7,100,22.0,100,234,100,239,100,26.3,100,25.6,100
2020-11-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T16:10:00.000Z,110,2020-11-11T16:15:52.448Z,45.48733,100,-61.14088,100,12.5,100,9.9,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.5,100,225,100,26.6,100,5.0,100,-1.7,1,8,1,1015.0,1,1015.0,100,1015.0,100,20.5,100,19.4,100,225,100,230,100,26.6,100,24.5,100
2020-11-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T16:20:00.000Z,110,2020-11-11T16:24:00.934Z,45.48733,100,-61.1409,100,12.6,100,9.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.8,100,228,100,27.4,100,5.0,100,-1.9,1,8,1,1014.8,1,1014.8,100,1014.8,100,23.8,100,22.7,100,228,100,232,100,27.4,100,27.0,100
2020-11-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T16:30:00.000Z,110,2020-11-11T16:33:10.744Z,45.48733,100,-61.1409,100,12.4,100,9.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.2,100,222,100,29.2,100,5.0,100,-2.0,1,8,1,1014.7,1,1014.7,100,1014.7,100,25.2,100,24.1,100,222,100,226,100,29.2,100,28.4,100
2020-11-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T16:40:00.000Z,110,2020-11-11T16:43:07.454Z,45.48733,100,-61.14088,100,12.5,100,9.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.9,100,223,100,27.0,100,5.0,100,-1.9,1,8,1,1014.7,1,1014.7,100,1014.8,100,20.9,100,19.8,100,223,100,228,100,27.0,100,26.3,100
2020-11-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T16:50:00.000Z,110,2020-11-11T16:53:06.128Z,45.48733,100,-61.14088,100,11.7,100,9.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.0,100,200,100,23.0,100,5.0,100,-1.9,1,8,1,1014.7,1,1014.7,100,1014.8,100,18.0,100,16.2,100,200,100,205,100,23.0,100,22.3,100
2020-11-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T17:00:00.000Z,108,2020-11-11T17:03:08.459Z,45.48735,100,-61.1409,100,11.6,100,9.9,100,13.6,100,0.9,100,3.6,100,0.2,100,0.4,100,2.1,100,0.2,100,0.3,100,2.2,100,2.1,100,2.2,100,1014.6,100,21.2,100,194,100,26.6,100,5.0,100,-1.9,1,8,1,1014.6,1,1014.6,100,1014.6,100,21.2,100,19.4,100,194,100,199,100,26.6,100,24.8,100
2020-11-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T17:10:00.000Z,110,2020-11-11T17:16:13.859Z,45.48733,100,-61.14088,100,11.3,100,9.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.5,100,198,100,24.1,100,5.0,100,-2.0,1,6,1,1014.6,1,1014.6,100,1014.6,100,20.5,100,19.4,100,198,100,203,100,24.1,100,24.1,100
2020-11-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T17:20:00.000Z,110,2020-11-11T17:23:15.611Z,45.487320000000004,100,-61.14085,100,11.6,100,9.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.8,100,199,100,29.5,100,5.0,100,-2.3,1,7,1,1014.2,1,1014.2,100,1014.2,100,24.8,100,23.8,100,199,100,204,100,29.5,100,29.5,100
2020-11-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T17:30:00.000Z,110,2020-11-11T17:33:21.288Z,45.48738,100,-61.14092,100,11.8,100,9.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.2,100,196,100,33.5,100,5.0,100,-2.5,1,8,1,1013.9,1,1013.9,100,1013.9,100,29.2,100,28.1,100,196,100,201,100,33.5,100,33.1,100
2020-11-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T17:40:00.000Z,110,2020-11-11T17:43:20.315Z,45.4874,100,-61.1409,100,11.8,100,9.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.0,100,197,100,34.9,100,5.0,100,-2.5,1,8,1,1013.9,1,1013.9,100,1013.9,100,31.0,100,29.9,100,197,100,202,100,34.9,100,34.2,100
2020-11-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T17:50:00.000Z,110,2020-11-11T17:53:21.907Z,45.4874,100,-61.1409,100,11.6,100,9.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.6,100,201,100,42.5,100,5.0,100,-2.5,1,8,1,1013.7,1,1013.7,100,1013.7,100,34.6,100,33.5,100,201,100,206,100,42.5,100,41.4,100
2020-11-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T18:00:00.000Z,108,2020-11-11T18:04:09.372Z,45.48742,100,-61.140919999999994,100,11.4,100,9.9,100,13.6,100,0.8,100,3.6,100,0.3,100,0.7,100,2.5,100,0.5,100,0.5,100,2.5,100,2.4,100,2.6,100,1013.6,100,35.3,100,198,100,41.0,100,5.0,100,-2.4,1,8,1,1013.6,1,1013.6,100,1013.6,100,35.3,100,34.2,100,198,100,203,100,41.0,100,40.0,100
2020-11-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T18:10:00.000Z,110,2020-11-11T18:16:19.463Z,45.48738,100,-61.14092,100,11.3,100,9.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.2,100,199,100,39.2,100,5.0,100,-2.4,1,7,1,1013.6,1,1013.6,100,1013.6,100,34.2,100,33.1,100,199,100,204,100,39.2,100,38.9,100
2020-11-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T18:20:00.000Z,110,2020-11-11T18:28:45.063Z,45.4874,100,-61.140930000000004,100,11.3,100,9.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,33.5,100,200,100,38.5,100,5.0,100,-2.4,1,6,1,1013.6,1,1013.6,100,1013.6,100,33.5,100,32.4,100,200,100,205,100,38.5,100,37.8,100
2020-11-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T18:30:00.000Z,110,2020-11-11T18:33:42.282Z,45.4874,100,-61.14093,100,11.2,100,9.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,31.0,100,197,100,34.6,100,5.0,100,-2.3,1,6,1,1013.6,1,1013.6,100,1013.6,100,31.0,100,29.9,100,197,100,203,100,34.6,100,33.8,100
2020-11-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T18:40:00.000Z,110,2020-11-11T18:43:45.851Z,45.4874,100,-61.140919999999994,100,11.1,100,9.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,30.2,100,193,100,34.6,100,5.0,100,-2.1,1,6,1,1013.6,1,1013.6,100,1013.6,100,30.2,100,28.8,100,193,100,198,100,34.6,100,34.2,100
2020-11-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T18:50:00.000Z,110,2020-11-11T18:53:44.685Z,45.48742,100,-61.14092,100,11.1,100,9.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,193,100,31.0,100,5.0,100,-1.8,1,6,1,1013.7,1,1013.7,100,1013.7,100,25.9,100,24.8,100,193,100,198,100,31.0,100,29.5,100
2020-11-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T19:00:00.000Z,108,2020-11-11T19:02:43.295Z,45.4874,100,-61.140919999999994,100,11.2,100,9.9,100,13.6,100,0.8,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.6,100,3.1,100,1013.6,100,27.4,100,200,100,31.3,100,5.0,100,-1.6,1,6,1,1013.6,1,1013.6,100,1013.6,100,27.4,100,26.6,100,200,100,205,100,31.3,100,30.6,100
2020-11-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T19:10:00.000Z,110,2020-11-11T19:17:49.545Z,45.48738,100,-61.14095,100,11.1,100,9.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,194,100,27.7,100,5.0,100,-1.3,1,5,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,21.2,100,194,100,199,100,27.7,100,26.6,100
2020-11-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T19:20:00.000Z,110,2020-11-11T19:22:48.002Z,45.4874,100,-61.14088,100,11.2,100,9.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,205,100,26.3,100,5.0,100,-1.2,1,6,1,1013.6,1,1013.6,100,1013.7,100,22.0,100,21.2,100,205,100,210,100,26.3,100,25.9,100
2020-11-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T19:30:00.000Z,110,2020-11-11T19:32:51.372Z,45.4874,100,-61.14088,100,11.3,100,9.9,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.3,100,210,100,27.4,100,5.0,100,-0.9,1,5,1,1013.9,1,1013.9,100,1013.9,100,22.3,100,21.6,100,210,100,215,100,27.4,100,25.9,100
2020-11-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T19:40:00.000Z,110,2020-11-11T19:42:57.651Z,45.48737,100,-61.14086999999999,100,11.2,100,9.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.6,100,206,100,21.6,100,5.0,100,-0.8,1,5,1,1014.0,1,1014.0,100,1014.0,100,16.6,100,15.5,100,206,100,211,100,21.6,100,20.9,100
2020-11-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T19:50:00.000Z,110,2020-11-11T19:53:05.702Z,45.48738,100,-61.1409,100,11.2,100,9.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,210,100,22.7,100,5.0,100,-0.8,1,5,1,1013.9,1,1013.9,100,1013.9,100,19.1,100,18.4,100,210,100,215,100,22.7,100,22.0,100
2020-11-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T20:00:00.000Z,108,2020-11-11T20:03:31.383Z,45.4874,100,-61.140919999999994,100,11.2,100,9.9,100,13.6,100,0.8,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1013.9,100,19.1,100,214,100,27.4,100,5.0,100,-0.7,1,5,1,1013.9,1,1013.9,100,1013.9,100,19.1,100,18.4,100,214,100,220,100,27.4,100,26.6,100
2020-11-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T20:10:00.000Z,110,2020-11-11T20:16:10.625Z,45.48738,100,-61.14092,100,11.4,100,9.9,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.8,100,217,100,32.0,100,5.0,100,-0.7,1,5,1,1013.9,1,1013.9,100,1013.9,100,23.8,100,22.7,100,217,100,222,100,32.0,100,31.0,100
2020-11-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T20:20:00.000Z,110,2020-11-11T20:23:06.287Z,45.48738,100,-61.14088,100,11.3,100,9.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.6,100,223,100,20.5,100,5.0,100,-0.3,1,5,1,1013.9,1,1013.9,100,1014.0,100,17.6,100,17.3,100,223,100,228,100,20.5,100,20.2,100
2020-11-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T20:30:00.000Z,110,2020-11-11T20:34:11.221Z,45.48738,100,-61.14088,100,11.3,100,9.9,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.7,100,222,100,29.2,100,5.0,100,-0.1,1,6,1,1013.8,1,1013.8,100,1013.8,100,22.7,100,22.0,100,222,100,226,100,29.2,100,27.7,100
2020-11-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T20:40:00.000Z,110,2020-11-11T20:43:16.676Z,45.48738,100,-61.1409,100,11.6,100,9.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.9,100,223,100,30.2,100,5.0,100,0.0,1,5,1,1013.9,1,1013.9,100,1013.9,100,25.9,100,25.2,100,223,100,228,100,30.2,100,29.5,100
2020-11-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T20:50:00.000Z,110,2020-11-11T20:53:08.335Z,45.48735,100,-61.1409,100,11.4,100,9.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.2,100,221,100,24.8,100,5.0,100,0.3,1,3,1,1014.0,1,1014.0,100,1014.0,100,20.2,100,19.1,100,221,100,226,100,24.8,100,24.5,100
2020-11-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T21:00:00.000Z,108,2020-11-11T21:03:29.510Z,45.48735,100,-61.14086999999999,100,11.3,100,9.9,100,12.7,100,0.0,0,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1014.2,100,16.6,100,222,100,20.2,100,5.0,100,0.5,1,3,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,15.8,100,222,100,227,100,20.2,100,19.1,100
2020-11-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T21:10:00.000Z,110,2020-11-11T21:16:20.177Z,45.48737,100,-61.1409,100,11.3,100,9.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.7,100,210,100,15.8,100,5.0,100,0.6,1,3,1,1014.1,1,1014.1,100,1014.2,100,13.7,100,12.6,100,210,100,215,100,15.8,100,15.1,100
2020-11-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T21:20:00.000Z,110,2020-11-11T21:23:22.717Z,45.48737,100,-61.14088,100,11.5,100,9.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.2,100,209,100,16.6,100,5.0,100,0.4,1,2,1,1014.0,1,1014.0,100,1014.0,100,12.2,100,11.2,100,209,100,214,100,16.6,100,15.1,100
2020-11-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T21:30:00.000Z,110,2020-11-11T21:33:28.850Z,45.48735,100,-61.1409,100,11.4,100,9.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.0,100,193,100,17.6,100,5.0,100,0.4,1,1,1,1014.0,1,1014.0,100,1014.0,100,13.0,100,11.9,100,193,100,198,100,17.6,100,15.8,100
2020-11-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T21:40:00.000Z,110,2020-11-11T21:43:28.175Z,45.48738,100,-61.14088,100,11.6,100,9.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.5,100,197,100,19.4,100,5.0,100,0.2,1,1,1,1013.8,1,1013.8,100,1013.9,100,15.5,100,13.7,100,197,100,201,100,19.4,100,17.3,100
2020-11-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T21:50:00.000Z,110,2020-11-11T21:53:31.619Z,45.48737,100,-61.1409,100,11.6,100,9.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.6,100,183,100,20.9,100,5.0,100,0.1,1,0,1,1013.7,1,1013.7,100,1013.7,100,17.6,100,15.5,100,183,100,188,100,20.9,100,19.8,100
2020-11-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T22:00:00.000Z,108,2020-11-11T22:03:29.564Z,45.48737,100,-61.14086999999999,100,11.7,100,9.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.9,100,1013.6,100,19.4,100,179,100,23.4,100,5.0,100,0.0,1,0,1,1013.6,1,1013.6,100,1013.6,100,19.4,100,17.3,100,179,100,184,100,23.4,100,22.0,100
2020-11-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T22:10:00.000Z,110,2020-11-11T22:16:34.787Z,45.48737,100,-61.14086999999999,100,11.8,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.2,100,187,100,21.6,100,5.0,100,0.0,1,0,1,1013.7,1,1013.7,100,1013.7,100,16.2,100,14.8,100,187,100,192,100,21.6,100,18.7,100
2020-11-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T22:20:00.000Z,110,2020-11-11T22:22:39.903Z,45.48735,100,-61.14086999999999,100,11.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.7,100,204,100,27.0,100,5.0,100,-0.1,1,8,1,1013.6,1,1013.6,100,1013.6,100,18.7,100,16.9,100,204,100,208,100,27.0,100,25.9,100
2020-11-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T22:30:00.000Z,110,2020-11-11T22:32:44.008Z,45.48737,100,-61.14086999999999,100,12.0,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.8,100,218,100,28.4,100,5.0,100,-0.5,1,8,1,1013.4,1,1013.4,100,1013.4,100,24.8,100,23.4,100,218,100,223,100,28.4,100,28.1,100
2020-11-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T22:40:00.000Z,110,2020-11-11T22:43:46.690Z,45.48735,100,-61.14086999999999,100,12.0,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.5,100,230,100,28.4,100,5.0,100,-0.6,1,8,1,1013.4,1,1013.4,100,1013.4,100,24.5,100,23.8,100,230,100,235,100,28.4,100,27.4,100
2020-11-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T22:50:00.000Z,110,2020-11-11T22:52:44.477Z,45.48735,100,-61.14086999999999,100,11.9,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.7,100,242,100,27.0,100,5.0,100,-0.6,1,8,1,1013.4,1,1013.4,100,1013.4,100,22.7,100,22.3,100,242,100,247,100,27.0,100,25.9,100
2020-11-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T23:00:00.000Z,108,2020-11-11T23:03:33.529Z,45.48735,100,-61.14086999999999,100,11.7,100,9.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1013.3,100,23.8,100,236,100,28.4,100,5.0,100,-0.6,1,8,1,1013.3,1,1013.3,100,1013.3,100,23.8,100,23.0,100,236,100,242,100,28.4,100,28.1,100
2020-11-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T23:10:00.000Z,110,2020-11-11T23:15:51.795Z,45.48735,100,-61.14085,100,11.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.2,100,230,100,29.2,100,5.0,100,-0.8,1,8,1,1013.0,1,1013.0,100,1013.0,100,25.2,100,24.1,100,230,100,235,100,29.2,100,28.8,100
2020-11-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-11T23:20:00.000Z,110,2020-11-11T23:22:52.489Z,45.48735,100,-61.14086999999999,100,11.9,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.6,100,226,100,32.0,100,5.0,100,-0.9,1,8,1,1013.0,1,1013.0,100,1013.0,100,26.6,100,25.6,100,226,100,231,100,32.0,100,31.3,100
