sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-26T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T16:40:00.000Z,110,2020-10-26T16:43:19.940Z,45.48723,100,-61.14127,100,6.7,100,12.4,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,15.1,100,83,100,21.2,100,5.0,100,-2.4,1,8,1,1031.0,1,1031.0,1031.0,15.1,14.8,83,88,21.2,20.5,5.0,4.0
2020-10-26T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T16:50:00.000Z,110,2020-10-26T16:53:24.289Z,45.48725,100,-61.14127,100,6.7,100,12.4,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,15.8,100,88,100,20.9,100,5.0,100,-2.6,1,8,1,1030.7,1,1030.7,1030.7,15.8,15.5,88,92,20.9,20.2,5.0,4.0
2020-10-26T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T17:00:00.000Z,108,2020-10-26T17:03:26.692Z,45.48723,100,-61.14127,100,6.8,100,12.4,100,13.7,100,1.4,100,3.6,100,0.1,100,0.3,100,9.1,100,0.2,100,0.2,100,9.9,100,5.9,100,9.5,100,1030.6,100,14.4,100,97,100,18.4,100,5.0,100,-2.7,1,8,1,1030.6,1,1030.6,1030.6,14.4,14.0,97,102,18.4,18.0,5.0,4.0
2020-10-26T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T17:10:00.000Z,110,2020-10-26T17:16:35.958Z,45.48723,100,-61.14125,100,6.9,100,12.3,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,12.2,100,96,100,19.8,100,5.0,100,-2.6,1,8,1,1030.7,1,1030.7,1030.7,12.2,11.5,96,101,19.8,19.8,5.0,4.0
2020-10-26T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T17:20:00.000Z,110,2020-10-26T17:23:34.401Z,45.48725,100,-61.14127,100,6.9,100,12.3,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,12.6,100,110,100,18.4,100,5.0,100,-2.2,1,8,1,1030.9,1,1030.9,1030.9,12.6,12.2,110,116,18.4,18.4,5.0,4.0
2020-10-26T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T17:30:00.000Z,110,2020-10-26T17:33:28.689Z,45.48723,100,-61.14125,100,6.8,100,12.3,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,11.5,100,107,100,18.0,100,5.0,100,-1.7,1,7,1,1031.1,1,1031.1,1031.1,11.5,11.2,107,112,18.0,17.6,5.0,4.0
2020-10-26T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T17:40:00.000Z,110,2020-10-26T17:43:34.628Z,45.48723,100,-61.14127,100,6.8,100,12.3,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,11.9,100,92,100,16.6,100,5.0,100,-1.8,1,6,1,1030.8,1,1030.8,1030.9,11.9,11.5,92,97,16.6,15.8,5.0,4.0
2020-10-26T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T17:50:00.000Z,110,2020-10-26T17:53:40.427Z,45.48722,100,-61.14127,100,6.9,100,12.2,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,13.7,100,100,100,18.4,100,5.0,100,-1.7,1,6,1,1030.7,1,1030.7,1030.7,13.7,13.3,100,105,18.4,18.4,5.0,4.0
2020-10-26T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T18:00:00.000Z,108,2020-10-26T18:03:00.735Z,45.48725,100,-61.14127,100,6.9,100,12.2,100,13.7,100,1.2,100,3.6,100,0.1,100,0.5,100,6.3,100,0.2,100,0.3,100,9.4,100,4.0,100,10.5,100,1030.4,100,15.1,100,102,100,19.4,100,5.0,100,-2.0,1,6,1,1030.4,1,1030.4,1030.4,15.1,14.8,102,107,19.4,19.4,5.0,4.0
2020-10-26T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T18:10:00.000Z,110,2020-10-26T18:16:40.242Z,45.48725,100,-61.14128,100,7.1,100,12.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,12.6,100,114,100,18.4,100,5.0,100,-2.2,1,6,1,1030.4,1,1030.4,1030.4,12.6,12.2,114,119,18.4,16.9,5.0,4.0
2020-10-26T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T18:20:00.000Z,110,2020-10-26T18:22:54.692Z,45.48727,100,-61.14133,100,7.0,100,12.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,13.0,100,131,100,17.3,100,5.0,100,-2.1,1,6,1,1030.6,1,1030.6,1030.6,13.0,13.0,131,136,17.3,17.3,5.0,4.0
2020-10-26T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T18:30:00.000Z,110,2020-10-26T18:32:55.003Z,45.48725,100,-61.14128,100,6.9,100,12.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,13.0,100,114,100,18.4,100,5.0,100,-2.0,1,6,1,1030.6,1,1030.6,1030.6,13.0,12.6,114,119,18.4,18.4,5.0,4.0
2020-10-26T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T18:40:00.000Z,110,2020-10-26T18:42:56.894Z,45.48722,100,-61.14125,100,6.9,100,12.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,14.8,100,105,100,21.2,100,5.0,100,-2.3,1,6,1,1030.2,1,1030.2,1030.2,14.8,14.4,105,110,21.2,20.9,5.0,4.0
2020-10-26T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T18:50:00.000Z,110,2020-10-26T18:53:08.228Z,45.48722,100,-61.14125,100,6.9,100,12.2,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,15.8,100,107,100,21.6,100,5.0,100,-2.1,1,6,1,1029.9,1,1029.9,1029.9,15.8,15.5,107,112,21.6,20.9,5.0,4.0
2020-10-26T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T19:00:00.000Z,108,2020-10-26T19:03:28.979Z,45.48723,100,-61.14123000000001,100,6.9,100,12.2,100,13.3,100,1.0,100,3.6,100,0.1,100,0.4,100,5.7,100,0.2,100,0.3,100,9.0,100,3.8,100,11.1,100,1030.0,100,14.8,100,115,100,19.1,100,5.0,100,-1.9,1,6,1,1030.0,1,1030.0,1030.1,14.8,14.4,115,120,19.1,18.7,5.0,4.0
2020-10-26T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T19:10:00.000Z,110,2020-10-26T19:16:06.011Z,45.48723,100,-61.14125,100,6.9,100,12.1,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,14.4,100,109,100,18.4,100,5.0,100,-1.8,1,6,1,1030.0,1,1030.0,1030.0,14.4,14.0,109,114,18.4,18.4,5.0,4.0
2020-10-26T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T19:20:00.000Z,110,2020-10-26T19:23:03.918Z,45.48723,100,-61.14127,100,7.0,100,12.1,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,16.6,100,118,100,20.5,100,5.0,100,-1.6,1,7,1,1029.9,1,1029.9,1029.9,16.6,15.8,118,123,20.5,19.8,5.0,4.0
2020-10-26T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T19:30:00.000Z,110,2020-10-26T19:33:24.216Z,45.48723,100,-61.14125,100,7.0,100,12.1,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,17.3,100,132,100,24.1,100,5.0,100,-1.4,1,8,1,1029.9,1,1029.9,1029.9,17.3,16.9,132,137,24.1,23.8,5.0,4.0
2020-10-26T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T19:40:00.000Z,110,2020-10-26T19:43:18.292Z,45.48725,100,-61.14127,100,7.1,100,12.1,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,18.4,100,131,100,24.5,100,5.0,100,-1.0,1,8,1,1029.9,1,1029.9,1029.9,18.4,18.0,131,136,24.5,23.4,5.0,4.0
2020-10-26T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T19:50:00.000Z,110,2020-10-26T19:53:17.132Z,45.48725,100,-61.14127,100,7.0,100,12.1,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,19.1,100,136,100,27.4,100,5.0,100,-0.8,1,6,1,1029.9,1,1029.9,1029.9,19.1,18.7,136,141,27.4,27.0,5.0,4.0
2020-10-26T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T20:00:00.000Z,108,2020-10-26T20:03:28.866Z,45.48727,100,-61.14125,100,7.1,100,12.1,100,13.0,100,0.5,100,3.6,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.7,100,2.7,100,11.1,100,1029.9,100,18.7,100,119,100,25.2,100,5.0,100,-0.6,1,6,1,1029.9,1,1029.9,1030.0,18.7,18.4,119,123,25.2,24.8,5.0,4.0
2020-10-26T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T20:10:00.000Z,110,2020-10-26T20:16:21.922Z,45.48727,100,-61.14125,100,7.1,100,12.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,18.0,100,123,100,24.5,100,5.0,100,-0.9,1,6,1,1029.8,1,1029.8,1029.8,18.0,17.3,123,128,24.5,23.8,5.0,4.0
2020-10-26T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T20:20:00.000Z,110,2020-10-26T20:23:22.167Z,45.48725,100,-61.14123000000001,100,7.2,100,12.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,20.2,100,133,100,26.6,100,5.0,100,-1.2,1,6,1,1029.7,1,1029.7,1029.7,20.2,19.8,133,138,26.6,26.3,5.0,4.0
2020-10-26T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T20:30:00.000Z,110,2020-10-26T20:33:29.123Z,45.48727,100,-61.1413,100,7.2,100,12.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,19.8,100,126,100,25.6,100,5.0,100,-1.7,1,8,1,1029.3,1,1029.3,1029.4,19.8,19.1,126,132,25.6,25.6,5.0,4.0
2020-10-26T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T20:40:00.000Z,110,2020-10-26T20:43:34.607Z,45.48727,100,-61.14128,100,7.2,100,12.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,20.2,100,124,100,26.6,100,5.0,100,-1.7,1,8,1,1029.2,1,1029.2,1029.2,20.2,19.4,124,129,26.6,25.6,5.0,4.0
2020-10-26T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T20:50:00.000Z,110,2020-10-26T20:53:38.645Z,45.48727,100,-61.14128,100,7.3,100,12.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,22.7,100,127,100,29.9,100,5.0,100,-1.9,1,8,1,1028.8,1,1028.8,1028.8,22.7,22.3,127,132,29.9,29.2,5.0,4.0
2020-10-26T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T21:00:00.000Z,108,2020-10-26T21:03:43.054Z,45.48728,100,-61.1413,100,7.4,100,12.0,100,12.7,100,0.0,0,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.8,100,2.6,100,2.3,100,1028.5,100,26.6,100,139,100,34.2,100,5.0,100,-1.9,1,8,1,1028.5,1,1028.5,1028.5,26.6,25.9,139,144,34.2,33.5,5.0,4.0
2020-10-26T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T21:10:00.000Z,110,2020-10-26T21:15:45.367Z,45.48732,100,-61.14137,100,7.4,100,12.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,24.8,100,132,100,31.7,100,5.0,100,-1.9,1,8,1,1028.5,1,1028.5,1028.5,24.8,24.1,132,137,31.7,31.3,5.0,4.0
2020-10-26T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T21:20:00.000Z,110,2020-10-26T21:23:39.248Z,45.48728,100,-61.1413,100,7.5,100,12.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,23.4,100,127,100,29.2,100,5.0,100,-2.3,1,8,1,1028.2,1,1028.2,1028.2,23.4,22.7,127,132,29.2,27.0,5.0,4.0
2020-10-26T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T21:30:00.000Z,110,2020-10-26T21:32:57.396Z,45.48728,100,-61.14131999999999,100,7.5,100,12.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,23.4,100,127,100,29.2,100,5.0,100,-2.6,1,8,1,1028.0,1,1028.0,1028.0,23.4,22.7,127,132,29.2,28.4,5.0,4.0
2020-10-26T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T21:40:00.000Z,110,2020-10-26T21:42:44.997Z,45.48727,100,-61.1413,100,7.6,100,12.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,23.0,100,130,100,29.9,100,5.0,100,-2.2,1,8,1,1028.0,1,1028.0,1028.0,23.0,22.7,130,136,29.9,29.5,5.0,4.0
2020-10-26T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T21:50:00.000Z,110,2020-10-26T21:52:46.226Z,45.48728,100,-61.14128,100,7.7,100,12.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,23.4,100,132,100,28.1,100,5.0,100,-1.9,1,8,1,1028.0,1,1028.0,1028.0,23.4,22.7,132,137,28.1,27.4,5.0,4.0
2020-10-26T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T22:00:00.000Z,108,2020-10-26T22:03:06.417Z,45.48727,100,-61.14128,100,7.8,100,12.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.6,100,1028.0,100,22.3,100,135,100,28.8,100,5.0,100,-2.1,1,8,1,1028.0,1,1028.0,1028.0,22.3,21.6,135,140,28.8,28.1,5.0,4.0
2020-10-26T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T22:10:00.000Z,110,2020-10-26T22:16:09.709Z,45.48727,100,-61.14128,100,8.0,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.7,100,130,100,27.4,100,5.0,100,-2.1,1,8,1,1027.9,1,1027.9,1027.9,22.7,22.3,130,135,27.4,27.0,5.0,4.0
2020-10-26T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T22:20:00.000Z,110,2020-10-26T22:23:18.493Z,45.48728,100,-61.14125,100,8.0,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.2,100,130,100,25.9,100,5.0,100,-1.9,1,7,1,1028.0,1,1028.0,1028.0,20.2,19.4,130,135,25.9,25.6,5.0,4.0
2020-10-26T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T22:30:00.000Z,110,2020-10-26T22:33:17.576Z,45.48728,100,-61.14127,100,8.0,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.2,100,123,100,27.4,100,5.0,100,-1.9,1,6,1,1028.0,1,1028.0,1028.0,20.2,19.4,123,128,27.4,27.4,5.0,4.0
2020-10-26T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T22:40:00.000Z,110,2020-10-26T22:43:17.989Z,45.48728,100,-61.14128,100,8.1,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,20.2,100,118,100,25.6,100,5.0,100,-2.0,1,6,1,1027.9,1,1027.9,1027.9,20.2,19.8,118,122,25.6,24.8,5.0,4.0
2020-10-26T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T22:50:00.000Z,110,2020-10-26T22:53:19.789Z,45.48728,100,-61.1413,100,8.2,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.4,100,122,100,26.3,100,5.0,100,-2.1,1,6,1,1027.8,1,1027.8,1027.8,19.4,19.1,122,126,26.3,25.2,5.0,4.0
2020-10-26T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T23:00:00.000Z,108,2020-10-26T23:03:25.797Z,45.48727,100,-61.14128,100,8.3,100,12.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,2.9,100,1027.7,100,20.5,100,128,100,26.6,100,5.0,100,-2.3,1,6,1,1027.7,1,1027.7,1027.7,20.5,19.8,128,133,26.6,24.1,5.0,4.0
2020-10-26T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T23:10:00.000Z,110,2020-10-26T23:16:20.992Z,45.48728,100,-61.1413,100,8.3,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.4,100,127,100,24.8,100,5.0,100,-2.2,1,6,1,1027.6,1,1027.6,1027.6,19.4,18.7,127,133,24.8,24.5,5.0,4.0
2020-10-26T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T23:20:00.000Z,110,2020-10-26T23:23:36.617Z,45.48728,100,-61.14133,100,8.2,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,120,100,27.4,100,5.0,100,-2.2,1,6,1,1027.4,1,1027.4,1027.5,20.5,19.8,120,125,27.4,24.8,5.0,4.0
2020-10-26T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-26T23:30:00.000Z,110,2020-10-26T23:33:31.355Z,45.4873,100,-61.1413,100,8.2,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.0,100,122,100,27.4,100,5.0,100,-2.3,1,6,1,1027.1,1,1027.1,1027.1,22.0,21.2,122,127,27.4,26.6,5.0,4.0
2020-10-26T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-10-26T23:40:00.000Z,110,2020-10-26T23:43:30.593Z,45.48727,100,-61.1413,100,8.2,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.6,100,117,100,25.9,100,5.0,100,-2.5,1,7,1,1026.7,1,1026.7,1026.7,21.6,20.9,117,123,25.9,25.2,5.0,4.0
2020-10-26T23:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-10-26T23:50:00.000Z,110,2020-10-26T23:53:35.664Z,45.48728,100,-61.1413,100,7.9,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,21.6,100,119,100,27.7,100,5.0,100,-2.3,1,8,1,1026.5,1,1026.5,1026.5,21.6,20.9,119,124,27.7,26.6,5.0,4.0
