sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T16:00:00.000Z,108,2024-02-28T16:03:13.634Z,45.48715,100,-61.140980000000006,100,6.0,100,1.1,100,12.6,100,1.3,100,3.5,100,0.6,100,1.8,100,3.5,100,0.9,100,1.1,100,3.5,100,3.3,100,3.7,100,1025.4,100,33.5,100,224,100,39.2,100,5,100,8,1,-1.5,1,1025.4,1,1025.4,100,1025.4,100,33.5,100,31.7,100,224,100,219,100,39.2,100,37.4,100
2024-02-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T16:10:00.000Z,110,2024-02-28T16:16:15.681Z,45.48715,100,-61.140980000000006,100,6.0,100,1.1,100,12.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,33.8,100,221,100,40.7,100,5,100,7,1,-1.7,1,1025.3,1,1025.3,100,1025.3,100,33.8,100,32.4,100,221,100,216,100,40.7,100,40.0,100
2024-02-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T16:20:00.000Z,110,2024-02-28T16:23:14.006Z,45.48715,100,-61.140969999999996,100,5.9,100,1.1,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,36.4,100,222,100,42.8,100,5,100,6,1,-2.0,1,1025.1,1,1025.1,100,1025.1,100,36.4,100,34.6,100,222,100,217,100,42.8,100,41.0,100
2024-02-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T16:30:00.000Z,110,2024-02-28T16:33:19.222Z,45.48718,100,-61.14100000000001,100,6.1,100,1.1,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,39.2,100,221,100,45.4,100,5,100,8,1,-2.2,1,1024.9,1,1024.9,100,1024.8,100,39.2,100,37.4,100,221,100,216,100,45.4,100,43.9,100
2024-02-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T16:40:00.000Z,110,2024-02-28T16:43:36.260Z,45.4872,100,-61.14102,100,6.4,100,1.1,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,42.5,100,221,100,50.0,100,5,100,8,1,-2.4,1,1024.6,1,1024.6,100,1024.6,100,42.5,100,40.7,100,221,100,216,100,50.0,100,47.9,100
2024-02-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T16:50:00.000Z,110,2024-02-28T16:53:28.112Z,45.48718,100,-61.14100000000001,100,6.4,100,1.1,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,39.6,100,224,100,46.8,100,5,100,8,1,-2.2,1,1024.5,1,1024.5,100,1024.4,100,39.6,100,37.8,100,224,100,219,100,46.8,100,46.4,100
2024-02-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T17:00:00.000Z,108,2024-02-28T17:02:37.540Z,45.48718,100,-61.140980000000006,100,6.3,100,1.1,100,12.6,100,1.3,100,3.5,100,0.7,100,1.7,100,3.8,100,1.1,100,1.4,100,3.9,100,3.5,100,3.9,100,1024.4,100,36.4,100,225,100,42.1,100,5,100,8,1,-2.0,1,1024.4,1,1024.4,100,1024.3,100,36.4,100,34.2,100,225,100,220,100,42.1,100,40.3,100
2024-02-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T17:10:00.000Z,110,2024-02-28T17:15:30.899Z,45.48727,100,-61.14102,100,6.3,100,1.1,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,36.7,100,224,100,43.2,100,5,100,8,1,-2.0,1,1024.2,1,1024.2,100,1024.1,100,36.7,100,34.9,100,224,100,219,100,43.2,100,41.0,100
2024-02-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T17:20:00.000Z,110,2024-02-28T17:22:33.124Z,45.48722,100,-61.14103000000001,100,6.2,100,1.2,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,37.4,100,224,100,42.5,100,5,100,8,1,-2.4,1,1023.9,1,1023.9,100,1023.9,100,37.4,100,35.6,100,224,100,219,100,42.5,100,40.7,100
2024-02-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T17:30:00.000Z,110,2024-02-28T17:32:46.413Z,45.48723,100,-61.14102,100,6.4,100,1.2,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,40.3,100,223,100,47.2,100,5,100,8,1,-2.7,1,1023.8,1,1023.8,100,1023.7,100,40.3,100,38.9,100,223,100,218,100,47.2,100,47.2,100
2024-02-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T17:40:00.000Z,110,2024-02-28T17:42:45.114Z,45.48723,100,-61.14103000000001,100,6.6,100,1.2,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,43.9,100,222,100,51.1,100,5,100,8,1,-2.9,1,1023.6,1,1023.6,100,1023.5,100,43.9,100,41.8,100,222,100,217,100,51.1,100,51.1,100
2024-02-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T17:50:00.000Z,110,2024-02-28T17:52:49.966Z,45.48723,100,-61.14106999999999,100,7.2,100,1.1,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,49.3,100,222,100,59.8,100,5,100,8,1,-3.1,1,1023.3,1,1023.3,100,1023.2,100,49.3,100,47.2,100,222,100,217,100,59.8,100,56.9,100
2024-02-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T18:00:00.000Z,108,2024-02-28T18:02:57.794Z,45.48722,100,-61.140980000000006,100,7.5,100,1.1,100,12.5,100,0.9,100,3.5,100,0.8,100,2.3,100,4.0,100,1.3,100,1.6,100,4.0,100,3.6,100,4.3,100,1023.0,100,51.5,100,224,100,62.3,100,5,100,8,1,-3.3,1,1023.0,1,1023.0,100,1023.0,100,51.5,100,49.0,100,224,100,220,100,62.3,100,58.0,100
2024-02-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T18:10:00.000Z,110,2024-02-28T18:15:56.442Z,45.48723,100,-61.140980000000006,100,7.5,100,1.1,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,52.2,100,222,100,63.7,100,5,100,8,1,-3.2,1,1022.9,1,1022.9,100,1022.8,100,52.2,100,50.0,100,222,100,217,100,63.7,100,62.6,100
2024-02-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T18:20:00.000Z,110,2024-02-28T18:22:57.510Z,45.48723,100,-61.140980000000006,100,7.5,100,1.1,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,51.1,100,222,100,62.6,100,5,100,8,1,-3.1,1,1022.8,1,1022.8,100,1022.7,100,51.1,100,49.0,100,222,100,217,100,62.6,100,61.6,100
2024-02-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T18:30:00.000Z,110,2024-02-28T18:32:58.137Z,45.4872,100,-61.14100000000001,100,7.4,100,1.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,50.0,100,223,100,60.1,100,5,100,8,1,-2.8,1,1022.9,1,1022.9,100,1022.9,100,50.0,100,47.5,100,223,100,218,100,60.1,100,57.6,100
2024-02-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T18:40:00.000Z,110,2024-02-28T18:43:05.859Z,45.4872,100,-61.140969999999996,100,7.3,100,1.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,48.2,100,221,100,56.9,100,5,100,6,1,-2.6,1,1022.8,1,1022.8,100,1022.8,100,48.2,100,46.1,100,221,100,217,100,56.9,100,54.7,100
2024-02-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T18:50:00.000Z,110,2024-02-28T18:52:59.750Z,45.4872,100,-61.140980000000006,100,7.2,100,1.1,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,49.7,100,219,100,57.2,100,5,100,6,1,-2.9,1,1022.5,1,1022.5,100,1022.5,100,49.7,100,47.2,100,219,100,215,100,57.2,100,55.4,100
2024-02-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T19:00:00.000Z,108,2024-02-28T19:03:03.740Z,45.48722,100,-61.140980000000006,10,7.1,100,1.1,100,12.5,100,0.7,100,3.5,100,0.8,100,2.0,100,4.1,100,1.3,100,1.6,100,4.1,100,3.8,100,4.3,100,1022.5,100,47.9,100,221,100,54.7,100,5,100,6,1,-3.0,1,1022.5,1,1022.5,100,1022.4,100,47.9,100,45.7,100,221,100,217,100,54.7,100,53.6,100
2024-02-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T19:10:00.000Z,110,2024-02-28T19:16:12.025Z,45.48722,100,-61.140980000000006,100,7.5,100,1.1,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,52.9,100,224,100,64.8,100,5,100,6,1,-3.1,1,1022.2,1,1022.2,100,1022.2,100,52.9,100,50.8,100,224,100,219,100,64.8,100,61.9,100
2024-02-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T19:20:00.000Z,110,2024-02-28T19:23:12.392Z,45.48722,100,-61.14100000000001,100,7.5,100,1.1,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,52.9,100,224,100,63.0,100,5,100,6,1,-3.0,1,1022.1,1,1022.1,100,1022.1,100,52.9,100,50.4,100,224,100,219,100,63.0,100,60.5,100
2024-02-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T19:30:00.000Z,110,2024-02-28T19:33:13.510Z,45.48723,100,-61.140980000000006,100,7.7,100,1.1,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,54.0,100,225,100,66.6,100,5,100,6,1,-3.0,1,1021.9,1,1021.9,100,1021.9,100,54.0,100,51.8,100,225,100,220,100,66.6,100,64.4,100
2024-02-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T19:40:00.000Z,110,2024-02-28T19:43:24.040Z,45.48723,100,-61.14102,100,7.8,100,1.1,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,56.5,100,226,100,69.8,100,5,100,8,1,-2.9,1,1021.7,1,1021.7,100,1021.6,100,56.5,100,53.6,100,226,100,221,100,69.8,100,66.6,100
2024-02-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T19:50:00.000Z,110,2024-02-28T19:53:14.959Z,45.48727,100,-61.14103000000001,100,7.7,100,1.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,55.1,100,225,100,66.2,100,5,100,6,1,-2.8,1,1021.7,1,1021.7,100,1021.6,100,55.1,100,52.6,100,225,100,220,100,66.2,100,64.8,100
2024-02-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T20:00:00.000Z,108,2024-02-28T20:03:18.147Z,45.48723,100,-61.140980000000006,10,7.4,100,1.1,100,12.4,100,0.3,100,3.5,100,1.0,100,2.6,100,4.3,100,1.6,100,2.0,100,4.3,100,4.0,100,4.4,100,1021.6,100,51.5,100,225,100,63.7,100,5,100,6,1,-2.8,1,1021.6,1,1021.6,100,1021.5,100,51.5,100,49.0,100,225,100,221,100,63.7,100,61.2,100
2024-02-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T20:10:00.000Z,110,2024-02-28T20:16:21.431Z,45.48728,100,-61.14102,100,7.4,100,1.1,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,50.4,100,224,100,61.2,100,5,100,6,1,-2.7,1,1021.4,1,1021.4,100,1021.4,100,50.4,100,48.2,100,224,100,219,100,61.2,100,60.8,100
2024-02-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T20:20:00.000Z,110,2024-02-28T20:23:27.859Z,45.48728,100,-61.14103000000001,100,7.5,100,1.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,51.1,100,226,100,64.8,100,5,100,6,1,-2.4,1,1021.5,1,1021.5,100,1021.5,100,51.1,100,49.0,100,226,100,222,100,64.8,100,62.6,100
2024-02-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T20:30:00.000Z,110,2024-02-28T20:33:30.311Z,45.48725,100,-61.140980000000006,100,7.3,100,1.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,49.3,100,226,100,66.6,100,5,100,6,1,-2.1,1,1021.7,1,1021.7,100,1021.6,100,49.3,100,47.2,100,226,100,221,100,66.6,100,62.6,100
2024-02-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T20:40:00.000Z,110,2024-02-28T20:43:30.422Z,45.48727,100,-61.14100000000001,100,7.3,100,1.1,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,48.6,100,224,100,67.3,100,5,100,6,1,-1.9,1,1021.7,1,1021.7,100,1021.7,100,48.6,100,46.4,100,224,100,219,100,67.3,100,63.7,100
2024-02-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T20:50:00.000Z,110,2024-02-28T20:52:30.264Z,45.48727,100,-61.14103000000001,100,7.3,100,1.1,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,48.2,100,224,100,59.4,100,5,100,6,1,-1.7,1,1021.6,1,1021.6,100,1021.5,100,48.2,100,46.1,100,224,100,219,100,59.4,100,56.5,100
2024-02-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T21:00:00.000Z,108,2024-02-28T21:03:33.154Z,45.48725,100,-61.14103000000001,100,7.6,100,1.1,100,12.3,100,0.1,100,3.5,100,1.0,100,2.7,100,4.2,100,1.4,100,1.9,100,4.2,100,3.8,100,4.2,100,1021.3,100,50.4,100,222,100,62.3,100,5,100,6,1,-1.7,1,1021.3,1,1021.3,100,1021.3,100,50.4,100,48.2,100,222,100,217,100,62.3,100,59.8,100
2024-02-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T21:10:00.000Z,110,2024-02-28T21:16:38.938Z,45.48723,100,-61.14100000000001,100,7.5,100,1.1,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,49.3,100,222,100,63.0,100,5,100,6,1,-1.6,1,1021.3,1,1021.3,100,1021.3,100,49.3,100,47.2,100,222,100,217,100,63.0,100,61.2,100
2024-02-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T21:20:00.000Z,110,2024-02-28T21:22:39.629Z,45.48723,100,-61.14103000000001,100,7.7,100,1.1,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,51.5,100,222,100,66.2,100,5,100,6,1,-1.6,1,1021.1,1,1021.1,100,1021.1,100,51.5,100,49.3,100,222,100,218,100,66.2,100,62.6,100
2024-02-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T21:30:00.000Z,110,2024-02-28T21:32:35.656Z,45.48725,100,-61.14105,100,7.6,100,1.1,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,50.0,100,222,100,60.1,100,5,100,6,1,-1.8,1,1021.2,1,1021.2,100,1021.1,100,50.0,100,47.9,100,222,100,218,100,60.1,100,59.8,100
2024-02-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T21:40:00.000Z,110,2024-02-28T21:42:41.553Z,45.48725,100,-61.14103000000001,100,7.3,100,1.1,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,48.6,100,223,100,56.2,100,5,100,6,1,-1.6,1,1021.2,1,1021.2,100,1021.2,100,48.6,100,46.4,100,223,100,219,100,56.2,100,55.4,100
2024-02-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T21:50:00.000Z,110,2024-02-28T21:52:48.371Z,45.48728,100,-61.14103000000001,100,7.2,100,1.1,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,47.9,100,222,100,57.6,100,5,100,6,1,-1.4,1,1021.1,1,1021.1,100,1021.0,100,47.9,100,45.7,100,222,100,218,100,57.6,100,55.8,100
2024-02-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T22:00:00.000Z,108,2024-02-28T22:02:53.600Z,45.48727,100,-61.140980000000006,100,7.3,100,1.1,100,12.2,100,0.0,100,3.5,100,0.9,100,2.3,100,4.0,100,1.3,100,1.7,100,4.0,100,3.8,100,4.3,100,1021.0,100,49.0,100,222,100,61.2,100,5,100,6,1,-1.5,1,1021.0,1,1021.0,100,1021.0,100,49.0,100,46.8,100,222,100,217,100,61.2,100,58.7,100
2024-02-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T22:10:00.000Z,110,2024-02-28T22:15:53.558Z,45.48727,100,-61.14100000000001,100,7.0,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,45.4,100,221,100,54.0,100,5,100,6,1,-1.1,1,1021.1,1,1021.1,100,1021.1,100,45.4,100,43.2,100,221,100,216,100,54.0,100,51.5,100
2024-02-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T22:20:00.000Z,110,2024-02-28T22:22:50.390Z,45.48725,100,-61.14103000000001,100,7.2,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,46.4,100,220,100,58.7,100,5,100,6,1,-1.3,1,1020.9,1,1020.9,100,1020.8,100,46.4,100,44.3,100,220,100,215,100,58.7,100,58.3,100
2024-02-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T22:30:00.000Z,110,2024-02-28T22:33:04.971Z,45.48725,100,-61.14102,100,7.6,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,48.2,100,222,100,56.9,100,5,100,7,1,-1.0,1,1020.9,1,1020.9,100,1020.8,100,48.2,100,46.4,100,222,100,217,100,56.9,100,54.7,100
2024-02-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T22:40:00.000Z,110,2024-02-28T22:43:05.576Z,45.48727,100,-61.14105,100,7.6,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,50.0,100,221,100,64.4,100,5,100,8,1,-1.1,1,1020.6,1,1020.6,100,1020.6,100,50.0,100,47.9,100,221,100,216,100,64.4,100,62.6,100
2024-02-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T22:50:00.000Z,110,2024-02-28T22:53:02.438Z,45.48728,100,-61.14105,100,7.8,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,52.6,100,222,100,67.7,100,5,100,8,1,-1.5,1,1020.2,1,1020.2,100,1020.2,100,52.6,100,50.4,100,222,100,217,100,67.7,100,64.1,100
2024-02-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T23:00:00.000Z,108,2024-02-28T23:03:05.420Z,45.48725,100,-61.14106999999999,100,7.7,100,1.1,100,12.2,100,0.0,100,3.5,100,1.0,100,2.6,100,4.2,100,1.5,100,1.9,100,4.3,100,3.9,100,4.2,100,1020.0,100,50.4,100,221,100,63.4,100,5,100,8,1,-1.6,1,1020.0,1,1020.0,100,1020.0,100,50.4,100,48.2,100,221,100,216,100,63.4,100,61.6,100
2024-02-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T23:10:00.000Z,110,2024-02-28T23:16:09.503Z,45.48728,100,-61.14108,100,7.6,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,51.8,100,220,100,63.0,100,5,100,8,1,-1.8,1,1019.7,1,1019.7,100,1019.6,100,51.8,100,50.0,100,220,100,215,100,63.0,100,61.9,100
2024-02-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T23:20:00.000Z,110,2024-02-28T23:23:17.132Z,45.4873,100,-61.140980000000006,100,7.6,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,52.2,100,221,100,62.3,100,5,100,8,1,-2.0,1,1019.5,1,1019.5,100,1019.5,100,52.2,100,50.4,100,221,100,216,100,62.3,100,60.1,100
2024-02-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-28T23:30:00.000Z,110,2024-02-28T23:33:18.713Z,45.48732,100,-61.141000000000005,100,7.9,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,53.3,100,221,100,67.0,100,5,100,8,1,-2.4,1,1019.2,1,1019.2,100,1019.2,100,53.3,100,51.1,100,221,100,217,100,67.0,100,64.1,100
2024-02-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-28T23:40:00.000Z,110,2024-02-28T23:43:21.918Z,45.48727,100,-61.14105,100,8.1,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,54.4,100,224,100,68.0,100,5,100,8,1,-2.7,1,1019.0,1,1019.0,100,1019.0,100,54.4,100,51.8,100,224,100,219,100,68.0,100,65.2,100
2024-02-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-28T23:50:00.000Z,110,2024-02-28T23:53:19.620Z,45.48730,100,-61.14107,100,7.8,100,1.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,51.1,100,223,100,62.6,100,5,100,8,1,-2.8,1,1018.8,1,1018.8,100,1018.7,100,51.1,100,49.3,100,223,100,218,100,62.6,100,60.1,100
