sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T16:10:00.000Z,110,2023-04-12T16:16:04.342Z,45.4869,100,-61.14105,100,4.3,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,28.1,100,305,100,33.1,100,5,100,3,1,0.8,1,992.5,1,992.5,100,992.5,100,28.1,100,26.6,100,305,100,308,100,33.1,100,32.8,100
2023-04-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T16:20:00.000Z,110,2023-04-12T16:23:01.307Z,45.48688,100,-61.14103000000001,100,4.4,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,30.6,100,301,100,36.0,100,5,100,3,1,0.7,1,992.4,1,992.4,100,992.4,100,30.6,100,28.8,100,301,100,304,100,36.0,100,35.6,100
2023-04-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T16:30:00.000Z,110,2023-04-12T16:33:04.427Z,45.4869,100,-61.14106999999999,100,4.3,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,29.2,100,301,100,36.7,100,5,100,3,1,0.7,1,992.4,1,992.4,100,992.4,100,29.2,100,27.7,100,301,100,304,100,36.7,100,33.8,100
2023-04-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T16:40:00.000Z,110,2023-04-12T16:43:13.071Z,45.4869,100,-61.14106999999999,100,4.4,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,29.5,100,305,100,36.4,100,5,100,1,1,0.7,1,992.4,1,992.4,100,992.4,100,29.5,100,28.1,100,305,100,308,100,36.4,100,35.6,100
2023-04-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T16:50:00.000Z,110,2023-04-12T16:53:06.087Z,45.4869,100,-61.14105,100,4.6,100,2.4,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,30.2,100,305,100,36.7,100,5,100,0,1,0.8,1,992.3,1,992.3,100,992.3,100,30.2,100,28.8,100,305,100,308,100,36.7,100,35.3,100
2023-04-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T17:00:00.000Z,108,2023-04-12T17:03:07.497Z,45.48692,100,-61.14103000000001,100,4.8,100,2.4,100,13.8,100,0.8,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,992.2,100,32.0,100,306,100,37.1,100,5,100,0,1,0.7,1,992.2,1,992.2,100,992.2,100,32.0,100,30.2,100,306,100,309,100,37.1,100,37.1,100
2023-04-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T17:10:00.000Z,110,2023-04-12T17:16:23.331Z,45.48692,100,-61.14108,100,4.9,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,31.3,100,307,100,37.1,100,5,100,0,1,0.6,1,992.2,1,992.2,100,992.2,100,31.3,100,29.2,100,307,100,310,100,37.1,100,37.8,100
2023-04-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T17:20:00.000Z,110,2023-04-12T17:23:25.691Z,45.4869,100,-61.14106999999999,100,5.0,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,30.2,100,305,100,35.6,100,5,100,0,1,0.4,1,992.2,1,992.2,100,992.2,100,30.2,100,28.1,100,305,100,307,100,35.6,100,34.6,100
2023-04-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T17:30:00.000Z,110,2023-04-12T17:33:26.501Z,45.48695,100,-61.1411,100,5.1,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,28.8,100,309,100,34.2,100,5,100,0,1,0.5,1,992.2,1,992.2,100,992.2,100,28.8,100,27.4,100,309,100,312,100,34.2,100,33.5,100
2023-04-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T17:40:00.000Z,110,2023-04-12T17:43:30.199Z,45.4869,100,-61.14106999999999,100,5.2,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,27.4,100,311,100,34.6,100,5,100,0,1,0.3,1,992.2,1,992.2,100,992.2,100,27.4,100,25.9,100,311,100,313,100,34.6,100,33.8,100
2023-04-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T17:50:00.000Z,110,2023-04-12T17:53:31.352Z,45.48695,100,-61.14112,100,5.3,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,29.2,100,312,100,34.9,100,5,100,1,1,0.1,1,992.3,1,992.3,100,992.3,100,29.2,100,27.7,100,312,100,315,100,34.9,100,33.8,100
2023-04-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T18:00:00.000Z,108,2023-04-12T18:03:28.068Z,45.48693,100,-61.14108,100,5.5,100,2.4,100,13.8,100,0.8,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.7,100,2.7,100,2.5,100,992.4,100,31.3,100,300,100,38.9,100,5,100,2,1,0.1,1,992.4,1,992.4,100,992.4,100,31.3,100,29.5,100,300,100,302,100,38.9,100,38.9,100
2023-04-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T18:10:00.000Z,110,2023-04-12T18:16:42.171Z,45.48697,100,-61.14108,100,5.2,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,32.8,100,306,100,38.2,100,5,100,3,1,0.3,1,992.5,1,992.5,100,992.6,100,32.8,100,31.3,100,306,100,308,100,38.2,100,37.1,100
2023-04-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T18:20:00.000Z,110,2023-04-12T18:23:44.372Z,45.48692,100,-61.14108,100,4.7,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,33.8,100,309,100,42.5,100,5,100,3,1,0.5,1,992.7,1,992.7,100,992.7,100,33.8,100,32.0,100,309,100,311,100,42.5,100,39.6,100
2023-04-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T18:30:00.000Z,110,2023-04-12T18:33:44.378Z,45.48692,100,-61.14106999999999,100,4.5,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,37.8,100,309,100,46.8,100,5,100,3,1,0.6,1,992.7,1,992.7,100,992.7,100,37.8,100,36.0,100,309,100,311,100,46.8,100,45.0,100
2023-04-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T18:40:00.000Z,110,2023-04-12T18:43:50.201Z,45.48693,100,-61.14105,100,4.4,100,2.4,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,35.6,100,309,100,43.2,100,5,100,3,1,0.6,1,992.9,1,992.9,100,992.9,100,35.6,100,33.5,100,309,100,311,100,43.2,100,43.9,100
2023-04-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T18:50:00.000Z,110,2023-04-12T18:53:52.099Z,45.4869,100,-61.1411,100,4.3,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,34.6,100,305,100,42.5,100,5,100,3,1,0.6,1,993.1,1,993.1,100,993.1,100,34.6,100,32.8,100,305,100,308,100,42.5,100,41.8,100
2023-04-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T19:00:00.000Z,108,2023-04-12T19:03:38.020Z,45.4869,100,-61.14105,100,4.0,100,2.4,100,13.2,100,0.8,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.7,100,2.7,100,2.9,100,993.2,100,31.3,100,303,100,40.0,100,5,100,3,1,0.8,1,993.2,1,993.2,100,993.2,100,31.3,100,29.9,100,303,100,305,100,40.0,100,39.2,100
2023-04-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T19:10:00.000Z,110,2023-04-12T19:16:54.581Z,45.4869,100,-61.14103000000001,100,3.9,100,2.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,31.3,100,303,100,37.8,100,5,100,3,1,0.8,1,993.3,1,993.3,100,993.3,100,31.3,100,29.5,100,303,100,306,100,37.8,100,36.0,100
2023-04-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T19:20:00.000Z,110,2023-04-12T19:24:02.240Z,45.4869,100,-61.14105,100,3.5,100,2.4,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,32.0,100,303,100,41.0,100,5,100,3,1,1.0,1,993.4,1,993.4,100,993.4,100,32.0,100,30.2,100,303,100,306,100,41.0,100,40.0,100
2023-04-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T19:30:00.000Z,110,2023-04-12T19:33:55.281Z,45.4869,100,-61.14105,100,3.4,100,2.3,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,30.6,100,308,100,37.1,100,5,100,3,1,1.1,1,993.5,1,993.5,100,993.5,100,30.6,100,28.8,100,308,100,310,100,37.1,100,36.4,100
2023-04-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T19:40:00.000Z,110,2023-04-12T19:42:54.553Z,45.4869,100,-61.14105,100,3.4,100,2.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,31.0,100,308,100,37.1,100,5,100,3,1,1.2,1,993.6,1,993.6,100,993.6,100,31.0,100,29.2,100,308,100,311,100,37.1,100,35.6,100
2023-04-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T19:50:00.000Z,110,2023-04-12T19:53:58.209Z,45.48688,100,-61.14103000000001,100,3.5,100,2.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,31.0,100,310,100,40.3,100,5,100,3,1,1.4,1,993.7,1,993.7,100,993.7,100,31.0,100,29.2,100,310,100,313,100,40.3,100,38.5,100
2023-04-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T20:00:00.000Z,108,2023-04-12T20:02:57.848Z,45.4869,100,-61.14102,100,3.7,100,2.3,100,12.9,100,0.3,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.8,100,2.8,100,2.8,100,993.8,100,31.0,100,313,100,37.1,100,5,100,3,1,1.5,1,993.8,1,993.8,100,993.8,100,31.0,100,29.2,100,313,100,316,100,37.1,100,36.7,100
2023-04-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T20:10:00.000Z,110,2023-04-12T20:16:14.344Z,45.48688,100,-61.140980000000006,100,3.6,100,2.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,28.8,100,311,100,34.6,100,5,100,3,1,1.6,1,993.8,1,993.8,100,993.8,100,28.8,100,27.4,100,311,100,314,100,34.6,100,33.8,100
2023-04-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T20:20:00.000Z,110,2023-04-12T20:23:15.942Z,45.4869,100,-61.14100000000001,100,3.6,100,2.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,29.9,100,309,100,35.3,100,5,100,2,1,1.7,1,993.9,1,993.9,100,993.9,100,29.9,100,27.7,100,309,100,312,100,35.3,100,33.5,100
2023-04-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T20:30:00.000Z,110,2023-04-12T20:33:13.408Z,45.4869,100,-61.140980000000006,100,3.6,100,2.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,28.4,100,306,100,36.0,100,5,100,2,1,1.8,1,994.0,1,994.0,100,994.0,100,28.4,100,26.6,100,306,100,308,100,36.0,100,32.8,100
2023-04-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T20:40:00.000Z,110,2023-04-12T20:43:17.364Z,45.48692,100,-61.14100000000001,100,3.7,100,2.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,29.5,100,303,100,37.4,100,5,100,1,1,1.8,1,994.0,1,994.0,100,994.0,100,29.5,100,27.7,100,303,100,306,100,37.4,100,36.4,100
2023-04-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T20:50:00.000Z,110,2023-04-12T20:53:17.716Z,45.48692,100,-61.14097,100,3.7,100,2.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,30.2,100,306,100,37.1,100,5,100,1,1,1.8,1,994.0,1,994.0,100,994.1,100,30.2,100,28.8,100,306,100,308,100,37.1,100,36.4,100
2023-04-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T21:00:00.000Z,108,2023-04-12T21:03:17.590Z,45.48688,100,-61.14102,100,3.8,100,2.3,100,12.9,100,0.6,100,3.6,100,0.3,100,0.9,100,3.1,100,0.5,100,0.6,100,3.2,100,2.9,100,11.1,100,994.2,100,30.2,100,307,100,36.7,100,5,100,1,1,1.8,1,994.2,1,994.2,100,994.2,100,30.2,100,28.4,100,307,100,309,100,36.7,100,34.6,100
2023-04-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T21:10:00.000Z,110,2023-04-12T21:16:23.653Z,45.4869,100,-61.14105,100,3.9,100,2.3,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,33.1,100,311,100,42.1,100,5,100,1,1,1.8,1,994.4,1,994.4,100,994.4,100,33.1,100,31.7,100,311,100,314,100,42.1,100,41.4,100
2023-04-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T21:20:00.000Z,110,2023-04-12T21:23:32.383Z,45.4869,100,-61.14103000000001,100,3.9,100,2.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,37.1,100,316,100,47.5,100,5,100,2,1,1.9,1,994.5,1,994.5,100,994.6,100,37.1,100,35.3,100,316,100,318,100,47.5,100,47.2,100
2023-04-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T21:30:00.000Z,110,2023-04-12T21:33:35.206Z,45.4869,100,-61.14103000000001,100,3.6,100,2.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,36.0,100,315,100,43.9,100,5,100,1,1,1.9,1,994.6,1,994.6,100,994.6,100,36.0,100,34.6,100,315,100,318,100,43.9,100,42.5,100
2023-04-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T21:40:00.000Z,110,2023-04-12T21:43:34.087Z,45.48688,100,-61.14105,100,3.4,100,2.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,32.8,100,317,100,41.4,100,5,100,2,1,1.8,1,994.6,1,994.6,100,994.7,100,32.8,100,31.0,100,317,100,320,100,41.4,100,38.5,100
2023-04-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T21:50:00.000Z,110,2023-04-12T21:53:26.202Z,45.48687,100,-61.14103000000001,100,3.3,100,2.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,40.3,100,322,100,47.9,100,5,100,2,1,1.5,1,994.6,1,994.6,100,994.6,100,40.3,100,38.5,100,322,100,325,100,47.9,100,47.2,100
2023-04-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T22:00:00.000Z,108,2023-04-12T22:03:32.051Z,45.48687,100,-61.14105,100,3.3,100,2.2,100,12.6,100,0.2,100,3.6,100,0.4,100,0.9,100,3.0,100,0.5,100,0.6,100,2.8,100,2.8,100,2.6,100,994.7,100,37.1,100,321,100,45.0,100,5,100,2,1,1.5,1,994.7,1,994.7,100,994.7,100,37.1,100,35.3,100,321,100,323,100,45.0,100,43.9,100
2023-04-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T22:10:00.000Z,110,2023-04-12T22:16:44.929Z,45.48687,100,-61.14103000000001,100,3.2,100,2.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,36.0,100,322,100,45.0,100,5,100,2,1,1.6,1,994.9,1,994.9,100,994.9,100,36.0,100,34.2,100,322,100,324,100,45.0,100,44.3,100
2023-04-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T22:20:00.000Z,110,2023-04-12T22:23:45.287Z,45.4869,100,-61.14105,100,3.2,100,2.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,34.9,100,320,100,41.0,100,5,100,3,1,1.9,1,995.2,1,995.2,100,995.2,100,34.9,100,33.5,100,320,100,322,100,41.0,100,41.0,100
2023-04-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T22:30:00.000Z,110,2023-04-12T22:33:44.865Z,45.48688,100,-61.14103000000001,100,3.1,100,2.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,38.2,100,318,100,52.2,100,5,100,3,1,2.0,1,995.5,1,995.5,100,995.5,100,38.2,100,36.7,100,318,100,321,100,52.2,100,51.8,100
2023-04-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T22:40:00.000Z,110,2023-04-12T22:43:45.185Z,45.48688,100,-61.14102,100,2.7,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,45.0,100,315,100,54.4,100,5,100,3,1,2.0,1,995.6,1,995.6,100,995.6,100,45.0,100,42.8,100,315,100,318,100,54.4,100,51.5,100
2023-04-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T22:50:00.000Z,110,2023-04-12T22:53:52.336Z,45.4869,100,-61.14102,100,2.3,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,43.6,100,311,100,51.5,100,5,100,3,1,2.2,1,995.9,1,995.9,100,995.9,100,43.6,100,41.0,100,311,100,314,100,51.5,100,49.7,100
2023-04-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T23:00:00.000Z,108,2023-04-12T23:03:52.232Z,45.48688,100,-61.14100000000001,100,2.1,100,2.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.1,100,2.9,100,2.9,100,996.1,100,42.8,100,315,100,52.9,100,5,100,3,1,2.3,1,996.1,1,996.1,100,996.1,100,42.8,100,41.0,100,315,100,317,100,52.9,100,52.2,100
2023-04-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T23:10:00.000Z,110,2023-04-12T23:16:03.578Z,45.4869,100,-61.14103000000001,100,1.9,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,44.3,100,314,100,52.9,100,5,100,3,1,2.3,1,996.1,1,996.1,100,996.2,100,44.3,100,42.5,100,314,100,317,100,52.9,100,52.2,100
2023-04-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T23:20:00.000Z,110,2023-04-12T23:24:07.825Z,45.4869,100,-61.14103000000001,100,1.9,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,41.4,100,316,100,50.0,100,5,100,3,1,2.8,1,996.7,1,996.7,100,996.7,100,41.4,100,39.6,100,316,100,319,100,50.0,100,49.3,100
2023-04-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-12T23:30:00.000Z,110,2023-04-12T23:33:03.894Z,45.48692,100,-61.14102,100,1.8,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,42.1,100,314,100,55.1,100,5,100,3,1,3.0,1,997.0,1,997.0,100,997.0,100,42.1,100,40.0,100,314,100,317,100,55.1,100,52.9,100
2023-04-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-12T23:40:00.000Z,110,2023-04-12T23:43:06.438Z,45.48692,100,-61.14102,100,1.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,41.4,100,313,100,48.6,100,5,100,3,1,3.1,1,997.1,1,997.1,100,997.1,100,41.4,100,39.2,100,313,100,316,100,48.6,100,47.2,100
2023-04-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-12T23:50:00.000Z,110,2023-04-12T23:53:12.308Z,45.48690,100,-61.14103,100,1.7,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,39.6,100,313,100,48.6,100,5,100,3,1,3.3,1,997.3,1,997.3,100,997.3,100,39.6,100,37.4,100,313,100,315,100,48.6,100,46.4,100
