sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T16:10:00.000Z,110,2023-06-01T16:15:40.750Z,45.4869,100,-61.14095,100,21.3,100,11.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.6,100,297,100,10.4,100,5,100,-0.9,1,8,1,1013.1,1,1013.1,100,1013.1,100,7.6,100,7.2,100,297,100,291,100,10.4,100,10.4,100
2023-06-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T16:20:00.000Z,110,2023-06-01T16:22:43.642Z,45.4869,100,-61.140930000000004,100,20.5,100,11.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.8,100,317,100,14.4,100,5,100,-1.0,1,8,1,1013.0,1,1013.0,100,1013.0,100,10.8,100,10.8,100,317,100,310,100,14.4,100,14.4,100
2023-06-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T16:30:00.000Z,110,2023-06-01T16:33:48.872Z,45.4869,100,-61.14093,100,21.0,100,11.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.6,100,336,100,15.5,100,5,100,-1.1,1,8,1,1013.0,1,1013.0,100,1012.9,100,12.6,100,12.6,100,336,100,330,100,15.5,100,15.1,100
2023-06-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T16:40:00.000Z,110,2023-06-01T16:42:50.820Z,45.4869,100,-61.140919999999994,100,22.0,100,11.8,20,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.7,100,346,100,15.1,100,5,100,-1.1,1,8,1,1012.8,1,1012.8,100,1012.8,100,13.7,100,13.7,100,346,100,339,100,15.1,100,14.8,100
2023-06-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T16:50:00.000Z,110,2023-06-01T16:52:55.567Z,45.48688,100,-61.14092,100,21.6,100,11.8,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.4,100,343,100,16.9,100,5,100,-1.1,1,8,1,1012.8,1,1012.8,100,1012.7,100,14.4,100,14.4,100,343,100,337,100,16.9,100,16.2,100
2023-06-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T17:00:00.000Z,108,2023-06-01T17:03:10.847Z,45.48687,100,-61.140919999999994,100,21.8,100,11.9,100,13.6,100,1.4,100,3.5,100,0.1,100,0.2,100,9.7,100,0.1,100,0.2,100,9.8,100,6.4,100,10.0,100,1012.7,100,18.7,100,0,100,21.2,100,5,100,-1.2,1,8,1,1012.7,1,1012.7,100,1012.7,100,18.7,100,18.4,100,0,100,354,100,21.2,100,21.2,100
2023-06-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T17:10:00.000Z,110,2023-06-01T17:16:00.544Z,45.48692,100,-61.14092,100,23.1,100,11.5,20,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.8,100,1,100,21.6,100,5,100,-1.1,1,8,1,1012.7,1,1012.7,100,1012.6,100,19.8,100,19.4,100,1,100,356,100,21.6,100,21.6,100
2023-06-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T17:20:00.000Z,110,2023-06-01T17:23:00.070Z,45.48688,100,-61.14095,100,19.5,100,11.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.0,100,359,100,18.7,100,5,100,-1.0,1,7,1,1012.7,1,1012.7,100,1012.7,100,14.0,100,13.0,100,359,100,353,100,18.7,100,18.4,100
2023-06-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T17:30:00.000Z,110,2023-06-01T17:33:04.534Z,45.48693,100,-61.14095,100,21.6,100,11.0,20,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.7,100,4,100,20.9,100,5,100,-1.1,1,8,1,1012.5,1,1012.5,100,1012.5,100,18.7,100,18.0,100,4,100,358,100,20.9,100,19.8,100
2023-06-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T17:40:00.000Z,110,2023-06-01T17:43:05.760Z,45.4869,100,-61.140930000000004,100,21.2,100,10.8,20,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.6,100,3,100,23.8,100,5,100,-1.2,1,8,1,1012.4,1,1012.4,100,1012.3,100,21.6,100,20.5,100,3,100,357,100,23.8,100,22.7,100
2023-06-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T17:50:00.000Z,110,2023-06-01T17:53:14.349Z,45.4869,100,-61.14097,100,22.2,100,10.7,20,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.2,100,1,100,23.0,100,5,100,-1.2,1,8,1,1012.3,1,1012.3,100,1012.2,100,21.2,100,20.5,100,1,100,355,100,23.0,100,22.7,100
2023-06-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T18:00:00.000Z,108,2023-06-01T18:03:16.624Z,45.48697,100,-61.140980000000006,100,22.7,100,10.6,20,13.6,100,1.3,100,3.5,100,0.1,100,0.2,100,7.2,100,0.1,100,0.2,100,8.8,100,4.4,100,10.0,100,1012.2,100,19.4,100,359,100,22.0,100,5,100,-1.3,1,8,1,1012.2,1,1012.2,100,1012.1,100,19.4,100,18.7,100,359,100,353,100,22.0,100,20.9,100
2023-06-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T18:10:00.000Z,110,2023-06-01T18:16:19.519Z,45.4869,100,-61.14095,100,22.7,100,10.5,20,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.6,100,358,100,19.1,100,5,100,-1.3,1,8,1,1012.1,1,1012.1,100,1012.1,100,17.6,100,16.9,100,358,100,352,100,19.1,100,18.7,100
2023-06-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T18:20:00.000Z,110,2023-06-01T18:23:19.183Z,45.48693,100,-61.140919999999994,100,22.3,100,10.5,20,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.9,100,350,100,18.7,100,5,100,-1.4,1,8,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.2,100,350,100,344,100,18.7,100,18.0,100
2023-06-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T18:30:00.000Z,110,2023-06-01T18:33:22.056Z,45.48693,100,-61.14093,100,22.9,100,10.6,20,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.8,100,345,100,20.5,100,5,100,-1.4,1,7,1,1012.0,1,1012.0,100,1012.0,100,15.8,100,15.1,100,345,100,340,100,20.5,100,19.4,100
2023-06-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T18:40:00.000Z,110,2023-06-01T18:43:20.729Z,45.48693,100,-61.14095,100,22.8,100,10.7,20,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.8,100,339,100,18.0,100,5,100,-1.3,1,6,1,1012.0,1,1012.0,100,1012.0,100,15.8,100,15.5,100,339,100,334,100,18.0,100,17.3,100
2023-06-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T18:50:00.000Z,110,2023-06-01T18:53:34.102Z,45.48695,100,-61.14095,100,22.5,100,10.8,20,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,12.6,100,334,100,14.0,100,5,100,-1.2,1,6,1,1012.0,1,1012.0,100,1012.0,100,12.6,100,12.2,100,334,100,329,100,14.0,100,13.7,100
2023-06-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T19:00:00.000Z,108,2023-06-01T19:03:31.831Z,45.48695,100,-61.14095,100,20.2,100,10.8,100,13.6,100,1.4,100,3.5,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,6.1,100,4.0,100,10.0,100,1012.0,100,7.6,100,282,100,11.9,100,5,100,-1.2,1,6,1,1012.0,1,1012.0,100,1012.0,100,7.6,100,7.6,100,282,100,276,100,11.9,100,11.5,100
2023-06-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T19:10:00.000Z,110,2023-06-01T19:15:37.148Z,45.48693,100,-61.14097,100,21.4,100,11.2,20,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,7.9,100,247,100,12.2,100,5,100,-1.2,1,6,1,1011.9,1,1011.9,100,1011.9,100,7.9,100,7.9,100,247,100,241,100,12.2,100,12.2,100
2023-06-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T19:20:00.000Z,110,2023-06-01T19:22:33.708Z,45.48693,100,-61.14095,100,22.6,100,11.5,20,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,5.8,100,237,100,8.6,100,5,100,-1.1,1,6,1,1011.9,1,1011.9,100,1011.9,100,5.8,100,6.1,100,237,100,231,100,8.6,100,8.6,100
2023-06-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T19:30:00.000Z,110,2023-06-01T19:32:47.610Z,45.4869,100,-61.14095,100,21.2,100,11.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,6.8,100,228,100,9.0,100,5,100,-1.1,1,6,1,1011.9,1,1011.9,100,1011.8,100,6.8,100,7.2,100,228,100,222,100,9.0,100,9.0,100
2023-06-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T19:40:00.000Z,110,2023-06-01T19:42:45.687Z,45.48688,100,-61.14095,100,21.1,100,11.5,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.8,100,254,100,8.3,100,5,100,-1.0,1,6,1,1011.8,1,1011.8,100,1011.8,100,6.8,100,6.8,100,254,100,247,100,8.3,100,8.3,100
2023-06-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T19:50:00.000Z,110,2023-06-01T19:52:51.331Z,45.4869,100,-61.140980000000006,100,20.8,100,11.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,5.4,100,261,100,7.2,100,5,100,-1.0,1,6,1,1011.8,1,1011.8,100,1011.7,100,5.4,100,5.4,100,261,100,252,100,7.2,100,6.5,100
2023-06-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T20:00:00.000Z,108,2023-06-01T20:02:48.461Z,45.48692,100,-61.14095,100,20.8,100,11.5,100,13.6,100,1.6,100,3.5,100,0.1,100,0.2,100,6.8,100,0.1,100,0.2,100,9.0,100,4.2,100,10.0,100,1011.8,100,4.3,100,279,100,9.0,100,5,100,-0.9,1,6,1,1011.8,1,1011.8,100,1011.8,100,4.3,100,4.0,100,279,100,271,100,9.0,100,8.6,100
2023-06-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T20:10:00.000Z,110,2023-06-01T20:15:57.146Z,45.48692,100,-61.14097,100,22.6,100,11.4,20,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.0,100,299,100,11.5,100,5,100,-1.0,1,6,1,1011.7,1,1011.7,100,1011.6,100,9.0,100,9.0,100,299,100,293,100,11.5,100,11.2,100
2023-06-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T20:20:00.000Z,110,2023-06-01T20:22:51.750Z,45.4869,100,-61.140969999999996,100,22.8,100,10.9,20,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,9.0,100,307,100,11.5,100,5,100,-1.1,1,6,1,1011.6,1,1011.6,100,1011.6,100,9.0,100,9.0,100,307,100,302,100,11.5,100,11.9,100
2023-06-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T20:30:00.000Z,110,2023-06-01T20:33:09.844Z,45.4869,100,-61.140980000000006,100,20.1,100,10.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,7.2,100,327,100,10.1,100,5,100,-1.0,1,6,1,1011.6,1,1011.6,100,1011.5,100,7.2,100,6.8,100,327,100,322,100,10.1,100,10.4,100
2023-06-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T20:40:00.000Z,110,2023-06-01T20:43:12.645Z,45.4869,100,-61.140930000000004,100,19.8,100,10.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.8,100,339,100,20.2,100,5,100,-0.9,1,7,1,1011.5,1,1011.5,100,1011.4,100,14.8,100,14.4,100,339,100,334,100,20.2,100,19.4,100
2023-06-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T20:50:00.000Z,110,2023-06-01T20:53:04.193Z,45.48687,100,-61.14093,100,22.4,100,10.5,20,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.2,100,342,100,22.0,100,5,100,-0.9,1,8,1,1011.4,1,1011.4,100,1011.4,100,20.2,100,19.8,100,342,100,336,100,22.0,100,21.6,100
2023-06-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T21:00:00.000Z,108,2023-06-01T21:03:09.605Z,45.4869,100,-61.14095,100,22.2,100,11.6,20,13.6,100,1.4,100,3.5,100,0.1,100,0.2,100,9.1,100,0.1,100,0.2,100,9.0,100,6.3,100,10.0,100,1011.3,100,20.5,100,342,100,22.3,100,5,100,-0.9,1,8,1,1011.3,1,1011.3,100,1011.3,100,20.5,100,20.2,100,342,100,337,100,22.3,100,21.6,100
2023-06-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T21:10:00.000Z,110,2023-06-01T21:16:20.910Z,45.48685,100,-61.140980000000006,100,21.8,100,11.6,20,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.2,100,339,100,22.0,100,5,100,-0.9,1,8,1,1011.2,1,1011.2,100,1011.1,100,20.2,100,19.4,100,339,100,334,100,22.0,100,21.2,100
2023-06-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T21:20:00.000Z,110,2023-06-01T21:23:23.325Z,45.48683,100,-61.140969999999996,100,21.0,100,11.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.9,100,337,100,22.3,100,5,100,-1.0,1,8,1,1011.1,1,1011.1,100,1011.0,100,20.9,100,20.2,100,337,100,331,100,22.3,100,22.0,100
2023-06-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T21:30:00.000Z,110,2023-06-01T21:33:27.467Z,45.48687,100,-61.14097,100,21.2,100,10.7,20,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.8,100,340,100,22.3,100,5,100,-1.0,1,8,1,1011.1,1,1011.1,100,1011.0,100,19.8,100,19.4,100,340,100,335,100,22.3,100,21.6,100
2023-06-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T21:40:00.000Z,110,2023-06-01T21:43:23.723Z,45.48687,100,-61.14095,100,16.8,100,10.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.9,100,105,100,19.1,100,5,100,-0.7,1,7,1,1011.3,1,1011.3,100,1011.2,100,11.9,100,11.5,100,105,100,100,100,19.1,100,18.7,100
2023-06-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T21:50:00.000Z,110,2023-06-01T21:53:21.513Z,45.4869,100,-61.140980000000006,100,13.9,100,10.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,12.2,100,113,100,15.1,100,5,100,-0.6,1,6,1,1011.4,1,1011.4,100,1011.4,100,12.2,100,11.9,100,113,100,107,100,15.1,100,14.0,100
2023-06-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T22:00:00.000Z,108,2023-06-01T22:03:25.493Z,45.48688,100,-61.14100000000001,100,13.0,100,10.3,100,13.6,100,1.4,100,3.5,100,0.1,100,0.2,100,8.8,100,0.1,100,0.2,100,8.7,100,5.8,100,9.1,100,1011.5,100,17.6,100,102,100,22.3,100,5,100,-0.5,1,5,1,1011.5,1,1011.5,100,1011.5,100,17.6,100,17.3,100,102,100,96,100,22.3,100,22.0,100
2023-06-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T22:10:00.000Z,110,2023-06-01T22:16:39.052Z,45.4869,100,-61.140980000000006,100,12.2,100,10.1,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.7,100,102,100,22.0,100,5,100,-0.3,1,5,1,1011.6,1,1011.6,100,1011.6,100,18.7,100,18.0,100,102,100,96,100,22.0,100,21.2,100
2023-06-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T22:20:00.000Z,110,2023-06-01T22:23:39.049Z,45.48688,100,-61.14100000000001,100,12.0,100,9.9,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.2,100,108,100,23.4,100,5,100,-0.3,1,5,1,1011.6,1,1011.6,100,1011.6,100,21.2,100,20.5,100,108,100,102,100,23.4,100,22.7,100
2023-06-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T22:30:00.000Z,110,2023-06-01T22:34:38.180Z,45.48687,100,-61.14103000000001,100,12.3,100,9.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,110,100,23.4,100,5,100,-0.1,1,5,1,1011.8,1,1011.8,100,1011.7,100,21.2,100,20.2,100,110,100,104,100,23.4,100,23.0,100
2023-06-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T22:40:00.000Z,110,2023-06-01T22:43:40.646Z,45.4869,100,-61.14100000000001,100,12.3,100,9.5,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.8,100,111,100,22.0,100,5,100,0.1,1,3,1,1011.9,1,1011.9,100,1011.9,100,19.8,100,18.7,100,111,100,105,100,22.0,100,20.9,100
2023-06-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T22:50:00.000Z,110,2023-06-01T22:53:39.053Z,45.48688,100,-61.14102,100,11.9,100,9.5,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.5,100,115,100,25.2,100,5,100,0.3,1,3,1,1012.1,1,1012.1,100,1012.0,100,20.5,100,19.8,100,115,100,110,100,25.2,100,23.8,100
2023-06-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T23:00:00.000Z,108,2023-06-01T23:02:41.339Z,45.4869,100,-61.14100000000001,100,11.6,100,9.4,100,13.3,100,0.6,100,3.5,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.5,100,2.5,100,10.0,100,1012.2,100,20.5,100,111,100,24.8,100,5,100,0.4,1,3,1,1012.2,1,1012.2,100,1012.2,100,20.5,100,19.8,100,111,100,105,100,24.8,100,23.8,100
2023-06-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T23:10:00.000Z,110,2023-06-01T23:15:56.996Z,45.48688,100,-61.14102,100,11.1,100,9.2,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.0,100,106,100,24.5,100,5,100,0.7,1,3,1,1012.3,1,1012.3,100,1012.3,100,22.0,100,20.9,100,106,100,100,100,24.5,100,24.5,100
2023-06-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T23:20:00.000Z,110,2023-06-01T23:22:53.876Z,45.48687,100,-61.14100000000001,100,10.7,100,9.2,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.7,100,104,100,25.6,100,5,100,0.8,1,3,1,1012.5,1,1012.5,100,1012.4,100,22.7,100,21.6,100,104,100,98,100,25.6,100,25.2,100
2023-06-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-01T23:30:00.000Z,110,2023-06-01T23:33:01.504Z,45.48692,100,-61.14102,100,10.1,100,9.0,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.0,100,104,100,25.9,100,5,100,1.0,1,3,1,1012.6,1,1012.6,100,1012.5,100,22.0,100,21.2,100,104,100,99,100,25.9,100,25.9,100
2023-06-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-01T23:40:00.000Z,110,2023-06-01T23:42:58.155Z,45.4869,100,-61.141,100,9.5,100,8.9,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,22.0,100,104,100,25.2,100,5,100,1.1,1,3,1,1012.6,1,1012.6,100,1012.6,100,22.0,100,20.9,100,104,100,99,100,25.2,100,24.1,100
2023-06-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-01T23:50:00.000Z,110,2023-06-01T23:52:59.935Z,45.48687,100,-61.14100,100,9.1,100,8.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.8,100,100,100,23.4,100,5,100,1.3,1,3,1,1012.7,1,1012.7,100,1012.7,100,19.8,100,19.1,100,100,100,95,100,23.4,100,22.7,100
