sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T16:00:00.000Z,108,2022-07-04T16:03:21.743Z,45.48707,100,-61.1412,100,16.4,100,11.5,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.5,100,1011.8,100,27.0,100,325,100,31.3,100,5,100,0.5,1,0,1,1011.8,1,1011.8,100,1011.8,100,27.0,100,26.3,100,325,100,328,100,31.3,100,29.5,100
2022-07-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T16:10:00.000Z,110,2022-07-04T16:16:32.824Z,45.48705,100,-61.14113,100,16.2,100,11.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.6,100,324,100,29.2,100,5,100,0.4,1,0,1,1011.8,1,1011.8,100,1011.8,100,25.6,100,24.8,100,324,100,327,100,29.2,100,28.1,100
2022-07-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T16:20:00.000Z,110,2022-07-04T16:23:32.778Z,45.48703,100,-61.1412,100,16.2,100,11.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.9,100,321,100,31.0,100,5,100,0.4,1,0,1,1011.7,1,1011.7,100,1011.7,100,25.9,100,25.2,100,321,100,324,100,31.0,100,29.9,100
2022-07-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T16:30:00.000Z,110,2022-07-04T16:33:34.711Z,45.48705,100,-61.1412,100,16.3,100,11.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.4,100,322,100,33.5,100,5,100,0.3,1,0,1,1011.7,1,1011.7,100,1011.7,100,28.4,100,27.4,100,322,100,325,100,33.5,100,33.1,100
2022-07-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T16:40:00.000Z,110,2022-07-04T16:43:35.275Z,45.48705,100,-61.1412,100,16.0,100,11.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.7,100,319,100,31.7,100,5,100,0.3,1,0,1,1011.8,1,1011.8,100,1011.8,100,27.7,100,26.6,100,319,100,322,100,31.7,100,31.0,100
2022-07-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T16:50:00.000Z,110,2022-07-04T16:53:43.166Z,45.48703,100,-61.14122,100,16.8,100,10.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.3,100,321,100,36.4,100,5,100,0.1,1,0,1,1011.6,1,1011.6,100,1011.7,100,31.3,100,30.2,100,321,100,324,100,36.4,100,35.3,100
2022-07-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T17:00:00.000Z,108,2022-07-04T17:02:34.837Z,45.48703,100,-61.1412,100,16.6,100,10.8,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1011.6,100,30.6,100,321,100,34.9,100,5,100,0.0,1,0,1,1011.6,1,1011.6,100,1011.6,100,30.6,100,29.5,100,321,100,323,100,34.9,100,33.5,100
2022-07-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T17:10:00.000Z,110,2022-07-04T17:15:44.182Z,45.48703,100,-61.1412,100,16.2,100,10.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.2,100,315,100,36.4,100,5,100,0.0,1,0,1,1011.7,1,1011.7,100,1011.7,100,29.2,100,28.1,100,315,100,318,100,36.4,100,35.3,100
2022-07-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T17:20:00.000Z,110,2022-07-04T17:22:47.388Z,45.48703,100,-61.1412,100,15.9,100,10.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.1,100,316,100,33.5,100,5,100,0.0,1,0,1,1011.7,1,1011.7,100,1011.7,100,28.1,100,27.0,100,316,100,319,100,33.5,100,33.1,100
2022-07-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T17:30:00.000Z,110,2022-07-04T17:32:49.903Z,45.48703,100,-61.1412,100,15.9,100,10.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.6,100,319,100,30.2,100,5,100,-0.1,1,8,1,1011.7,1,1011.7,100,1011.7,100,26.6,100,25.2,100,319,100,322,100,30.2,100,29.5,100
2022-07-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T17:40:00.000Z,110,2022-07-04T17:42:48.950Z,45.48702,100,-61.1412,100,16.3,100,10.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.7,100,323,100,33.1,100,5,100,-0.2,1,8,1,1011.7,1,1011.7,100,1011.7,100,27.7,100,26.6,100,323,100,325,100,33.1,100,31.7,100
2022-07-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T17:50:00.000Z,110,2022-07-04T17:52:49.935Z,45.48703,100,-61.14122,100,16.2,100,10.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,26.6,100,325,100,31.0,100,5,100,-0.1,1,5,1,1011.8,1,1011.8,100,1011.8,100,26.6,100,25.6,100,325,100,327,100,31.0,100,30.6,100
2022-07-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T18:00:00.000Z,108,2022-07-04T18:02:54.076Z,45.48703,100,-61.14118000000001,100,16.5,100,10.3,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.3,100,1011.8,100,29.2,100,323,100,32.0,100,5,100,-0.1,1,5,1,1011.8,1,1011.8,100,1011.8,100,29.2,100,28.4,100,323,100,325,100,32.0,100,32.0,100
2022-07-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T18:10:00.000Z,110,2022-07-04T18:15:55.814Z,45.48703,100,-61.1412,100,16.3,100,10.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,28.8,100,323,100,32.4,100,5,100,-0.3,1,5,1,1011.8,1,1011.8,100,1011.8,100,28.8,100,27.7,100,323,100,326,100,32.4,100,31.7,100
2022-07-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T18:20:00.000Z,110,2022-07-04T18:22:57.714Z,45.48702,100,-61.1412,100,16.2,100,10.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.9,100,322,100,32.8,100,5,100,-0.3,1,6,1,1011.7,1,1011.7,100,1011.7,100,29.9,100,28.4,100,322,100,324,100,32.8,100,31.7,100
2022-07-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T18:30:00.000Z,110,2022-07-04T18:32:59.353Z,45.48703,100,-61.14122,100,16.3,100,10.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.0,100,322,100,35.6,100,5,100,-0.4,1,6,1,1011.6,1,1011.6,100,1011.6,100,31.0,100,29.9,100,322,100,325,100,35.6,100,34.9,100
2022-07-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T18:40:00.000Z,110,2022-07-04T18:43:01.612Z,45.48705,100,-61.1412,100,16.6,100,10.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,32.0,100,319,100,39.6,100,5,100,-0.3,1,6,1,1011.7,1,1011.7,100,1011.7,100,32.0,100,31.0,100,319,100,322,100,39.6,100,37.4,100
2022-07-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T18:50:00.000Z,110,2022-07-04T18:53:05.731Z,45.48705,100,-61.14118000000001,100,16.6,100,10.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.7,100,319,100,38.5,100,5,100,-0.1,1,6,1,1011.8,1,1011.8,100,1011.8,100,31.7,100,30.6,100,319,100,322,100,38.5,100,36.7,100
2022-07-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T19:00:00.000Z,108,2022-07-04T19:03:03.481Z,45.48702,100,-61.14118000000001,100,16.3,100,10.2,100,13.5,100,0.6,100,3.6,100,0.2,100,0.8,100,2.5,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1011.9,100,29.9,100,321,100,34.6,100,5,100,0.1,1,3,1,1011.9,1,1011.9,100,1011.9,100,29.9,100,28.8,100,321,100,324,100,34.6,100,34.2,100
2022-07-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T19:10:00.000Z,110,2022-07-04T19:16:18.769Z,45.486999999999995,100,-61.1412,100,16.4,100,10.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.4,100,323,100,38.2,100,5,100,0.1,1,3,1,1011.9,1,1011.9,100,1011.9,100,32.4,100,31.3,100,323,100,325,100,38.2,100,36.7,100
2022-07-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T19:20:00.000Z,110,2022-07-04T19:23:19.809Z,45.48707,100,-61.14122,100,16.2,100,10.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.3,100,324,100,35.6,100,5,100,0.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,31.3,100,30.2,100,324,100,326,100,35.6,100,34.6,100
2022-07-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T19:30:00.000Z,110,2022-07-04T19:33:21.946Z,45.48703,100,-61.1412,100,16.0,100,10.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.8,100,324,100,39.2,100,5,100,0.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,32.8,100,31.7,100,324,100,326,100,39.2,100,38.9,100
2022-07-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T19:40:00.000Z,110,2022-07-04T19:43:23.264Z,45.48702,100,-61.1412,100,16.0,100,10.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,32.4,100,323,100,35.3,100,5,100,0.1,1,3,1,1011.9,1,1011.9,100,1011.9,100,32.4,100,31.3,100,323,100,326,100,35.3,100,34.2,100
2022-07-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T19:50:00.000Z,110,2022-07-04T19:53:23.346Z,45.48703,100,-61.1412,100,15.7,100,9.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.7,100,321,100,34.9,100,5,100,0.2,1,1,1,1011.8,1,1011.8,100,1011.9,100,31.7,100,30.2,100,321,100,324,100,34.9,100,33.5,100
2022-07-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T20:00:00.000Z,108,2022-07-04T20:03:29.330Z,45.48703,100,-61.14118000000001,100,15.8,100,9.8,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.4,100,1011.9,100,28.4,100,322,100,34.2,100,5,100,0.4,1,1,1,1011.9,1,1011.9,100,1012.0,100,28.4,100,27.4,100,322,100,324,100,34.2,100,33.1,100
2022-07-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T20:10:00.000Z,110,2022-07-04T20:16:31.530Z,45.48705,100,-61.14122,100,15.8,100,9.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,26.3,100,323,100,29.9,100,5,100,0.4,1,3,1,1012.1,1,1012.1,100,1012.1,100,26.3,100,25.6,100,323,100,326,100,29.9,100,29.2,100
2022-07-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T20:20:00.000Z,110,2022-07-04T20:23:31.707Z,45.48703,100,-61.1412,100,15.5,100,9.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.0,100,322,100,26.6,100,5,100,0.4,1,3,1,1012.1,1,1012.1,100,1012.1,100,23.0,100,22.0,100,322,100,324,100,26.6,100,25.9,100
2022-07-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T20:30:00.000Z,110,2022-07-04T20:32:37.749Z,45.48703,100,-61.14122,100,15.7,100,9.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.8,100,323,100,27.7,100,5,100,0.4,1,3,1,1012.1,1,1012.1,100,1012.1,100,24.8,100,24.1,100,323,100,325,100,27.7,100,27.7,100
2022-07-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T20:40:00.000Z,110,2022-07-04T20:42:35.416Z,45.48703,100,-61.14122,100,15.6,100,9.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,26.3,100,323,100,30.2,100,5,100,0.4,1,3,1,1012.1,1,1012.1,100,1012.1,100,26.3,100,25.2,100,323,100,325,100,30.2,100,29.5,100
2022-07-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T20:50:00.000Z,110,2022-07-04T20:52:45.633Z,45.48705,100,-61.14122,100,16.0,100,9.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.1,100,325,100,32.4,100,5,100,0.3,1,3,1,1012.1,1,1012.1,100,1012.1,100,28.1,100,27.0,100,325,100,327,100,32.4,100,31.7,100
2022-07-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T21:00:00.000Z,108,2022-07-04T21:02:38.247Z,45.48705,100,-61.14123000000001,100,15.9,100,9.3,100,13.5,100,0.5,100,3.6,100,0.2,100,0.3,100,3.0,100,0.2,100,0.3,100,3.3,100,2.6,100,6.5,100,1012.1,100,24.8,100,324,100,28.1,100,5,100,0.3,1,3,1,1012.1,1,1012.1,100,1012.1,100,24.8,100,24.1,100,324,100,327,100,28.1,100,27.4,100
2022-07-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T21:10:00.000Z,110,2022-07-04T21:15:51.595Z,45.48707,100,-61.14125,100,15.7,100,9.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.5,100,327,100,28.8,100,5,100,0.3,1,1,1,1012.1,1,1012.1,100,1012.1,100,24.5,100,23.8,100,327,100,329,100,28.8,100,28.1,100
2022-07-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T21:20:00.000Z,110,2022-07-04T21:22:52.873Z,45.48707,100,-61.14123000000001,100,16.0,100,9.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.8,100,329,100,28.1,100,5,100,0.4,1,1,1,1012.1,1,1012.1,100,1012.1,100,24.8,100,24.1,100,329,100,332,100,28.1,100,26.6,100
2022-07-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T21:30:00.000Z,110,2022-07-04T21:32:59.523Z,45.48707,100,-61.14122,100,15.6,100,9.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.4,100,326,100,27.4,100,5,100,0.6,1,1,1,1012.2,1,1012.2,100,1012.2,100,23.4,100,22.3,100,326,100,329,100,27.4,100,26.3,100
2022-07-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T21:40:00.000Z,110,2022-07-04T21:43:02.373Z,45.48707,100,-61.14127,100,15.4,100,9.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.7,100,329,100,27.7,100,5,100,0.7,1,2,1,1012.3,1,1012.3,100,1012.4,100,22.7,100,22.0,100,329,100,332,100,27.7,100,26.3,100
2022-07-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T21:50:00.000Z,110,2022-07-04T21:53:00.963Z,45.48708,100,-61.14125,100,15.5,100,8.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,331,100,24.8,100,5,100,0.6,1,3,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,21.6,100,331,100,333,100,24.8,100,24.1,100
2022-07-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T22:00:00.000Z,108,2022-07-04T22:03:00.625Z,45.48705,100,-61.14122,100,15.5,100,8.9,100,13.5,100,0.5,100,3.6,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,4.7,100,3.0,100,9.5,100,1012.5,100,22.0,100,331,100,24.5,100,5,100,0.6,1,3,1,1012.5,1,1012.5,100,1012.5,100,22.0,100,21.2,100,331,100,334,100,24.5,100,23.4,100
2022-07-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T22:10:00.000Z,110,2022-07-04T22:16:09.407Z,45.48707,100,-61.14123000000001,100,15.6,100,8.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,336,100,24.8,100,5,100,0.7,1,3,1,1012.5,1,1012.5,100,1012.6,100,22.3,100,21.2,100,336,100,338,100,24.8,100,23.4,100
2022-07-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T22:20:00.000Z,110,2022-07-04T22:23:13.397Z,45.48707,100,-61.14123000000001,100,16.0,100,8.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,333,100,24.5,100,5,100,0.8,1,3,1,1012.7,1,1012.7,100,1012.7,100,21.2,100,20.5,100,333,100,335,100,24.5,100,23.4,100
2022-07-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T22:30:00.000Z,110,2022-07-04T22:33:11.680Z,45.48707,100,-61.14125,100,16.1,100,8.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,330,100,22.0,100,5,100,0.9,1,3,1,1012.7,1,1012.7,100,1012.8,100,19.4,100,18.4,100,330,100,333,100,22.0,100,20.9,100
2022-07-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T22:40:00.000Z,110,2022-07-04T22:43:09.046Z,45.48707,100,-61.14125,100,16.1,100,8.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.7,100,332,100,20.2,100,5,100,0.9,1,3,1,1012.8,1,1012.8,100,1012.8,100,18.7,100,17.6,100,332,100,335,100,20.2,100,19.8,100
2022-07-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T22:50:00.000Z,110,2022-07-04T22:53:15.626Z,45.48705,100,-61.14125,100,16.5,100,8.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.4,100,325,100,20.9,100,5,100,1.1,1,3,1,1012.9,1,1012.9,100,1013.0,100,19.4,100,18.7,100,325,100,327,100,20.9,100,20.5,100
2022-07-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T23:00:00.000Z,108,2022-07-04T23:03:20.626Z,45.48705,100,-61.14127,100,16.1,100,8.6,100,13.5,100,0.5,100,3.6,100,0.1,100,0.2,100,5.9,100,0.2,100,0.2,100,6.1,100,4.3,100,9.5,100,1013.0,100,18.4,100,326,100,20.2,100,5,100,1.1,1,3,1,1013.0,1,1013.0,100,1013.0,100,18.4,100,17.3,100,326,100,328,100,20.2,100,19.8,100
2022-07-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T23:10:00.000Z,110,2022-07-04T23:16:33.039Z,45.48705,100,-61.14125,100,16.1,100,8.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.9,100,331,100,19.1,100,5,100,1.0,1,3,1,1013.1,1,1013.1,100,1013.1,100,16.9,100,15.8,100,331,100,333,100,19.1,100,17.6,100
2022-07-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T23:20:00.000Z,110,2022-07-04T23:23:32.214Z,45.48705,100,-61.14125,100,17.8,100,8.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.0,100,325,100,16.6,100,5,100,1.0,1,3,1,1013.1,1,1013.1,100,1013.1,100,14.0,100,13.3,100,325,100,327,100,16.6,100,15.5,100
2022-07-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T23:30:00.000Z,110,2022-07-04T23:33:29.837Z,45.48707,100,-61.14127,100,18.3,100,8.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.4,100,314,100,13.0,100,5,100,1.1,1,3,1,1013.1,1,1013.1,100,1013.1,100,10.4,100,9.4,100,314,100,315,100,13.0,100,11.9,100
2022-07-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-04T23:40:00.000Z,110,2022-07-04T23:43:36.937Z,45.48707,100,-61.14127,100,16.3,100,8.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,8.3,100,312,100,9.7,100,5,100,1.2,1,3,1,1013.3,1,1013.3,100,1013.3,100,8.3,100,7.2,100,312,100,313,100,9.7,100,8.6,100
2022-07-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-04T23:50:00.000Z,110,2022-07-04T23:53:35.798Z,45.48705,100,-61.14123000000001,100,14.5,100,8.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,5.0,100,323,100,7.6,100,5,100,1.2,1,2,1,1013.3,1,1013.3,100,1013.3,100,5.0,100,4.7,100,323,100,324,100,7.6,100,7.6,100
