sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T16:00:00.000Z,108,2024-03-12T16:02:49.924Z,45.48707,100,-61.14125,100,0.4,100,1.0,100,12.8,100,2.2,100,3.5,100,0.5,100,1.4,100,7.3,100,0.9,100,1.1,100,8.0,100,4.5,100,11.1,100,983.9,100,32.8,100,350,100,41.4,100,5,100,3,1,0.7,1,983.9,1,983.9,100,983.8,100,32.8,100,31.3,100,350.0,100,345.0,100,41.4,100,39.6,100
2024-03-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T16:10:00.000Z,110,2024-03-12T16:17:51.001Z,45.48707,100,-61.14123000000001,100,0.5,100,1.0,100,12.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,33.8,100,347,100,40.7,100,5,100,3,1,0.5,1,983.8,1,983.8,100,983.8,100,33.8,100,32.0,100,347.0,100,342.0,100,40.7,100,39.2,100
2024-03-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T16:20:00.000Z,110,2024-03-12T16:22:53.944Z,45.48707,100,-61.14123000000001,100,0.5,100,1.0,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,34.2,100,349,100,40.3,100,5,100,2,1,0.5,1,983.8,1,983.8,100,983.7,100,34.2,100,32.8,100,349.0,100,344.0,100,40.3,100,39.6,100
2024-03-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T16:30:00.000Z,110,2024-03-12T16:33:02.902Z,45.48705,100,-61.14125,100,0.6,100,1.0,100,12.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,35.6,100,349,100,42.5,100,5,100,3,1,0.4,1,983.7,1,983.7,100,983.7,100,35.6,100,33.8,100,349.0,100,344.0,100,42.5,100,40.0,100
2024-03-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T16:40:00.000Z,110,2024-03-12T16:43:03.785Z,45.48707,100,-61.14125,100,0.6,100,1.0,100,12.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,36.7,100,351,100,45.0,100,5,100,1,1,0.3,1,983.7,1,983.7,100,983.7,100,36.7,100,34.9,100,351.0,100,346.0,100,45.0,100,43.9,100
2024-03-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T16:50:00.000Z,110,2024-03-12T16:53:04.242Z,45.48708,100,-61.14123000000001,100,0.7,100,1.0,100,13.0,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,37.1,100,350,100,45.4,100,5,100,0,1,0.3,1,983.6,1,983.6,100,983.6,100,37.1,100,35.3,100,350.0,100,345.0,100,45.4,100,45.7,100
2024-03-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T17:00:00.000Z,108,2024-03-12T17:03:14.176Z,45.48708,100,-61.14123000000001,100,0.8,100,1.0,100,13.1,100,3.1,100,3.5,100,0.5,100,1.5,100,6.4,100,0.8,100,1.0,100,8.3,100,4.3,100,10.5,100,983.6,100,35.3,100,353,100,42.1,100,5,100,0,1,0.2,1,983.6,1,983.6,100,983.6,100,35.3,100,33.5,100,353.0,100,348.0,100,42.1,100,40.7,100
2024-03-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T17:10:00.000Z,110,2024-03-12T17:16:07.099Z,45.48708,100,-61.14125,100,1.0,100,1.0,100,12.9,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,31.0,100,355,100,37.8,100,5,100,0,1,0.4,1,983.7,1,983.7,100,983.6,100,31.0,100,29.9,100,355.0,100,350.0,100,37.8,100,36.0,100
2024-03-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T17:20:00.000Z,110,2024-03-12T17:23:07.100Z,45.48708,100,-61.14125,100,1.1,100,1.0,100,12.9,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,31.3,100,355,100,40.0,100,5,100,0,1,0.3,1,983.7,1,983.7,100,983.6,100,31.3,100,30.2,100,355.0,100,350.0,100,40.0,100,37.4,100
2024-03-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T17:30:00.000Z,110,2024-03-12T17:33:06.863Z,45.48707,100,-61.14125,100,1.1,100,1.0,100,12.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,31.0,100,357,100,38.2,100,5,100,1,1,0.3,1,983.7,1,983.7,100,983.6,100,31.0,100,29.9,100,357.0,100,352.0,100,38.2,100,37.4,100
2024-03-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T17:40:00.000Z,110,2024-03-12T17:43:09.828Z,45.48707,100,-61.14125,100,1.1,100,1.0,100,12.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,31.0,100,355,100,36.7,100,5,100,1,1,0.3,1,983.7,1,983.7,100,983.6,100,31.0,100,29.9,100,355.0,100,350.0,100,36.7,100,36.4,100
2024-03-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T17:50:00.000Z,110,2024-03-12T17:53:23.991Z,45.48708,100,-61.14122,100,1.1,100,1.0,100,12.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.7,100,31.3,100,355,100,37.1,100,5,100,1,1,0.3,1,983.7,1,983.7,100,983.7,100,31.3,100,30.2,100,355.0,100,350.0,100,37.1,100,36.7,100
2024-03-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T18:00:00.000Z,108,2024-03-12T18:03:19.504Z,45.48708,100,-61.14125,100,1.2,100,1.0,100,12.8,100,1.6,100,3.5,100,0.5,100,1.4,100,8.4,100,0.9,100,1.2,100,10.0,100,5.1,100,11.1,100,983.9,100,27.4,100,357,100,34.6,100,5,100,1,1,0.4,1,983.9,1,983.9,100,983.8,100,27.4,100,26.6,100,357.0,100,352.0,100,34.6,100,34.2,100
2024-03-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T18:10:00.000Z,110,2024-03-12T18:16:22.509Z,45.48708,100,-61.14125,100,1.2,100,1.0,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,28.4,100,354,100,32.8,100,5,100,3,1,0.3,1,983.9,1,983.9,100,983.9,100,28.4,100,27.4,100,354.0,100,349.0,100,32.8,100,32.8,100
2024-03-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T18:20:00.000Z,110,2024-03-12T18:23:21.606Z,45.48708,100,-61.14123000000001,100,1.2,100,1.0,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.9,100,29.9,100,351,100,37.8,100,5,100,3,1,0.2,1,983.9,1,983.9,100,983.9,100,29.9,100,28.8,100,351.0,100,346.0,100,37.8,100,36.4,100
2024-03-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T18:30:00.000Z,110,2024-03-12T18:33:22.354Z,45.48708,100,-61.14125,100,1.2,100,1.0,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,28.8,100,348,100,35.3,100,5,100,3,1,0.4,1,984.0,1,984.0,100,984.0,100,28.8,100,27.7,100,348.0,100,343.0,100,35.3,100,33.8,100
2024-03-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T18:40:00.000Z,110,2024-03-12T18:42:24.928Z,45.48707,100,-61.14123000000001,100,1.1,100,1.0,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.1,100,30.2,100,347,100,38.5,100,5,100,3,1,0.4,1,984.1,1,984.1,100,984.1,100,30.2,100,29.2,100,347.0,100,342.0,100,38.5,100,36.4,100
2024-03-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T18:50:00.000Z,110,2024-03-12T18:53:28.671Z,45.48708,100,-61.14122,100,1.2,100,1.0,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,31.7,100,347,100,36.4,100,5,100,3,1,0.4,1,984.2,1,984.2,100,984.2,100,31.7,100,30.6,100,347.0,100,342.0,100,36.4,100,36.7,100
2024-03-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T19:00:00.000Z,108,2024-03-12T19:02:39.499Z,45.48708,100,-61.14122,100,1.2,100,1.0,100,12.6,100,0.6,100,3.5,100,0.5,100,1.7,100,8.7,100,0.9,100,1.1,100,9.6,100,5.1,100,10.5,100,984.3,100,31.0,100,350,100,37.1,100,5,100,3,1,0.5,1,984.3,1,984.3,100,984.3,100,31.0,100,29.9,100,350.0,100,345.0,100,37.1,100,36.7,100
2024-03-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T19:10:00.000Z,110,2024-03-12T19:16:41.690Z,45.48705,100,-61.14122,100,1.2,100,1.0,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,31.0,100,356,100,36.7,100,5,100,3,1,0.6,1,984.4,1,984.4,100,984.4,100,31.0,100,29.9,100,356.0,100,351.0,100,36.7,100,34.9,100
2024-03-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T19:20:00.000Z,110,2024-03-12T19:22:39.735Z,45.48707,100,-61.14125,100,1.3,100,1.0,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.4,100,30.6,100,356,100,35.6,100,5,100,3,1,0.7,1,984.4,1,984.4,100,984.4,100,30.6,100,29.5,100,356.0,100,351.0,100,35.6,100,36.0,100
2024-03-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T19:30:00.000Z,110,2024-03-12T19:32:41.675Z,45.48707,100,-61.14123000000001,100,1.3,100,1.0,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,28.1,100,355,100,33.5,100,5,100,3,1,0.8,1,984.5,1,984.5,100,984.5,100,28.1,100,27.0,100,355.0,100,351.0,100,33.5,100,33.1,100
2024-03-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T19:40:00.000Z,110,2024-03-12T19:42:40.639Z,45.48707,100,-61.14122,100,1.3,100,1.0,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.6,100,26.6,100,355,100,31.3,100,5,100,3,1,0.9,1,984.6,1,984.6,100,984.6,100,26.6,100,25.9,100,355.0,100,350.0,100,31.3,100,30.2,100
2024-03-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T19:50:00.000Z,110,2024-03-12T19:52:45.089Z,45.48708,100,-61.14122,100,1.2,100,1.0,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,25.9,100,355,100,33.1,100,5,100,3,1,1.1,1,984.8,1,984.8,100,984.7,100,25.9,100,24.8,100,355.0,100,350.0,100,33.1,100,31.7,100
2024-03-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T20:00:00.000Z,108,2024-03-12T20:02:46.561Z,45.48705,100,-61.14123000000001,100,1.3,100,1.0,100,12.5,100,0.7,100,3.5,100,0.6,100,1.6,100,10.0,100,1.0,100,1.3,100,10.2,100,6.2,100,11.1,100,984.9,100,27.0,100,357,100,33.1,100,5,100,3,1,1.3,1,984.9,1,984.9,100,984.8,100,27.0,100,26.3,100,357.0,100,352.0,100,33.1,100,33.1,100
2024-03-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T20:10:00.000Z,110,2024-03-12T20:15:56.381Z,45.48703,100,-61.14123000000001,100,1.3,100,1.0,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,25.6,100,356,100,30.6,100,5,100,3,1,1.4,1,985.1,1,985.1,100,985.0,100,25.6,100,24.8,100,356.0,100,351.0,100,30.6,100,29.5,100
2024-03-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T20:20:00.000Z,110,2024-03-12T20:22:56.077Z,45.48705,100,-61.14123000000001,100,1.3,100,1.0,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,27.0,100,357,100,32.8,100,5,100,3,1,1.5,1,985.2,1,985.2,100,985.1,100,27.0,100,25.9,100,357.0,100,352.0,100,32.8,100,31.7,100
2024-03-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T20:30:00.000Z,110,2024-03-12T20:32:58.313Z,45.48705,100,-61.1412,100,1.3,100,1.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,25.2,100,357,100,31.3,100,5,100,3,1,1.6,1,985.3,1,985.3,100,985.3,100,25.2,100,24.5,100,357.0,100,352.0,100,31.3,100,31.0,100
2024-03-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T20:40:00.000Z,110,2024-03-12T20:43:02.287Z,45.48703,100,-61.14122,100,1.2,100,1.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,24.8,100,359,100,30.2,100,5,100,3,1,1.8,1,985.5,1,985.5,100,985.5,100,24.8,100,24.1,100,359.0,100,354.0,100,30.2,100,28.8,100
2024-03-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T20:50:00.000Z,110,2024-03-12T20:53:03.862Z,45.48707,100,-61.14125,100,1.2,100,1.0,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,23.8,100,1,100,29.9,100,5,100,3,1,2.0,1,985.7,1,985.7,100,985.7,100,23.8,100,23.0,100,1.0,100,356.0,100,29.9,100,29.9,100
2024-03-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T21:00:00.000Z,108,2024-03-12T21:03:05.970Z,45.48705,100,-61.14118000000001,100,1.1,100,1.0,100,12.4,100,0.2,100,3.5,100,0.5,100,1.5,100,9.8,100,0.9,100,1.1,100,10.7,100,6.5,100,11.1,100,985.8,100,22.7,100,355,100,26.6,100,5,100,3,1,1.9,1,985.8,1,985.8,100,985.8,100,22.7,100,22.0,100,355.0,100,350.0,100,26.6,100,25.9,100
2024-03-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T21:10:00.000Z,110,2024-03-12T21:16:08.347Z,45.48705,100,-61.14118000000001,100,1.1,100,1.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,21.2,100,349,100,26.3,100,5,100,3,1,1.9,1,985.8,1,985.8,100,985.8,100,21.2,100,20.5,100,349.0,100,344.0,100,26.3,100,25.9,100
2024-03-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T21:20:00.000Z,110,2024-03-12T21:23:14.985Z,45.48705,100,-61.1412,100,1.1,100,1.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,24.5,100,347,100,29.9,100,5,100,3,1,1.9,1,985.8,1,985.8,100,985.7,100,24.5,100,23.8,100,347.0,100,342.0,100,29.9,100,28.8,100
2024-03-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T21:30:00.000Z,110,2024-03-12T21:33:13.062Z,45.48707,100,-61.1412,100,1.1,100,1.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,26.3,100,346,100,30.2,100,5,100,2,1,1.8,1,985.8,1,985.8,100,985.8,100,26.3,100,25.2,100,346.0,100,341.0,100,30.2,100,29.5,100
2024-03-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T21:40:00.000Z,110,2024-03-12T21:43:20.975Z,45.48707,100,-61.1412,100,1.0,100,1.1,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,25.2,100,342,100,32.0,100,5,100,1,1,1.7,1,985.8,1,985.8,100,985.8,100,25.2,100,24.5,100,342.0,100,337.0,100,32.0,100,31.7,100
2024-03-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T21:50:00.000Z,110,2024-03-12T21:53:17.549Z,45.48705,100,-61.14117,100,1.0,100,1.1,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.8,100,25.9,100,339,100,30.2,100,5,100,1,1,1.7,1,985.8,1,985.8,100,985.8,100,25.9,100,24.8,100,339.0,100,335.0,100,30.2,100,29.2,100
2024-03-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T22:00:00.000Z,108,2024-03-12T22:03:17.811Z,45.48708,100,-61.14125,100,1.1,100,1.1,100,12.3,100,0.0,100,3.5,100,0.5,100,1.6,100,9.1,100,0.8,100,1.0,100,9.4,100,5.8,100,10.5,100,986.0,100,25.2,100,344,100,31.0,100,5,100,1,1,1.7,1,986.0,1,986.0,100,985.9,100,25.2,100,24.1,100,344.0,100,339.0,100,31.0,100,30.2,100
2024-03-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T22:10:00.000Z,110,2024-03-12T22:16:20.108Z,45.48708,100,-61.14125,100,1.2,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,23.4,100,343,100,31.0,100,5,100,1,1,1.8,1,986.1,1,986.1,100,986.1,100,23.4,100,22.7,100,343.0,100,338.0,100,31.0,100,30.2,100
2024-03-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T22:20:00.000Z,110,2024-03-12T22:23:23.589Z,45.48708,100,-61.14127,100,1.1,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,21.6,100,346,100,26.6,100,5,100,1,1,1.9,1,986.3,1,986.3,100,986.3,100,21.6,100,20.9,100,346.0,100,341.0,100,26.6,100,25.9,100
2024-03-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T22:30:00.000Z,110,2024-03-12T22:39:29.758Z,45.48708,100,-61.14125,100,1.1,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,21.6,100,346,100,25.6,100,5,100,1,1,1.9,1,986.4,1,986.4,100,986.4,100,21.6,100,20.9,100,346.0,100,341.0,100,25.6,100,24.8,100
2024-03-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T22:40:00.000Z,110,2024-03-12T22:42:35.123Z,45.4871,100,-61.14123000000001,100,1.1,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,22.7,100,343,100,27.7,100,5,100,1,1,1.9,1,986.5,1,986.5,100,986.5,100,22.7,100,22.0,100,343.0,100,338.0,100,27.7,100,26.6,100
2024-03-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T22:50:00.000Z,110,2024-03-12T22:52:37.406Z,45.48708,100,-61.14127,100,1.1,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,20.2,100,347,100,25.2,100,5,100,1,1,2.0,1,986.7,1,986.7,100,986.7,100,20.2,100,19.4,100,347.0,100,342.0,100,25.2,100,24.5,100
2024-03-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T23:00:00.000Z,108,2024-03-12T23:03:34.942Z,45.48708,100,-61.14127,100,1.1,100,1.1,100,12.3,100,0.0,100,3.5,100,0.5,100,1.5,100,9.3,100,0.8,100,1.1,100,10.1,100,6.3,100,10.0,100,986.9,100,20.9,100,1,100,25.2,100,5,100,2,1,2.1,1,986.9,1,986.9,100,986.9,100,20.9,100,20.2,100,1.0,100,356.0,100,25.2,100,24.5,100
2024-03-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T23:10:00.000Z,110,2024-03-12T23:16:35.615Z,45.48708,100,-61.14127,100,1.0,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,19.8,100,358,100,23.8,100,5,100,3,1,2.0,1,987.0,1,987.0,100,987.0,100,19.8,100,19.4,100,358.0,100,353.0,100,23.8,100,23.4,100
2024-03-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T23:20:00.000Z,110,2024-03-12T23:22:36.913Z,45.4871,100,-61.14125,100,1.0,100,1.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,20.2,100,355,100,25.6,100,5,100,3,1,2.0,1,987.2,1,987.2,100,987.1,100,20.2,100,19.4,100,355.0,100,351.0,100,25.6,100,25.2,100
2024-03-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-12T23:30:00.000Z,110,2024-03-12T23:32:38.320Z,45.4871,100,-61.14127,100,0.9,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,20.9,100,1,100,26.3,100,5,100,3,1,2.0,1,987.3,1,987.3,100,987.3,100,20.9,100,20.2,100,1.0,100,356.0,100,26.3,100,25.2,100
2024-03-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-12T23:40:00.000Z,110,2024-03-12T23:42:41.257Z,45.48708,100,-61.14125,100,0.9,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,20.2,100,0,100,25.2,100,5,100,3,1,2.0,1,987.5,1,987.5,100,987.4,100,20.2,100,19.8,100,0.0,100,355.0,100,25.2,100,24.8,100
2024-03-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-12T23:50:00.000Z,110,2024-03-12T23:53:38.231Z,45.48710,100,-61.14127,100,1.0,100,1.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,19.8,100,359,100,24.1,100,5,100,3,1,1.9,1,987.6,1,987.6,100,987.6,100,19.8,100,19.1,100,359,100,354,100,24.1,100,24.5,100
