sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T15:50:00.000Z,110,2021-02-15T15:53:19.109Z,45.48692,100,-61.14103000000001,100,-2.2,100,1.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.6,100,286,100,27.7,100,5.0,100,6.0,1,-0.9,1,1023.4,1,1023.4,100,1023.4,100,21.6,100,21.2,100,286,100,293,100,27.7,100,28.1,100
2021-02-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T16:00:00.000Z,108,2021-02-15T16:04:17.260Z,45.4869,100,-61.14103000000001,100,-2.1,100,1.8,100,13.9,100,2.1,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1023.5,100,23.8,100,292,100,28.4,100,5.0,100,6.0,1,-0.7,1,1023.5,1,1023.5,100,1023.5,100,23.8,100,23.8,100,292,100,300,100,28.4,100,28.1,100
2021-02-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T16:10:00.000Z,110,2021-02-15T16:17:24.103Z,45.48693,100,-61.14103000000001,100,-2.1,100,1.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.0,100,289,100,28.8,100,5.0,100,6.0,1,-0.7,1,1023.5,1,1023.5,100,1023.5,100,23.0,100,23.0,100,289,100,296,100,28.8,100,28.4,100
2021-02-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T16:20:00.000Z,110,2021-02-15T16:24:28.360Z,45.48693,100,-61.14102,100,-2.2,100,1.8,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.4,100,283,100,29.2,100,5.0,100,8.0,1,-0.7,1,1023.3,1,1023.3,100,1023.3,100,23.4,100,23.4,100,283,100,290,100,29.2,100,29.2,100
2021-02-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T16:30:00.000Z,110,2021-02-15T16:34:28.345Z,45.4869,100,-61.14103000000001,100,-2.1,100,1.8,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.2,100,292,100,30.2,100,5.0,100,8.0,1,-0.6,1,1023.3,1,1023.3,100,1023.3,100,25.2,100,24.8,100,292,100,299,100,30.2,100,29.9,100
2021-02-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T16:40:00.000Z,110,2021-02-15T16:43:36.115Z,45.48692,100,-61.14102,100,-2.0,100,1.8,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.6,100,300,100,31.0,100,5.0,100,8.0,1,-0.5,1,1023.3,1,1023.3,100,1023.3,100,25.6,100,25.6,100,300,100,307,100,31.0,100,30.2,100
2021-02-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T16:50:00.000Z,110,2021-02-15T16:53:34.283Z,45.48692,100,-61.14103000000001,100,-1.9,100,1.8,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,26.3,100,296,100,31.7,100,5.0,100,8.0,1,-0.4,1,1023.3,1,1023.3,100,1023.3,100,26.3,100,26.3,100,296,100,304,100,31.7,100,31.7,100
2021-02-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T17:00:00.000Z,108,2021-02-15T17:04:20.960Z,45.4869,100,-61.14102,100,-1.9,100,1.8,100,13.9,100,2.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1023.2,100,27.0,100,297,100,31.7,100,5.0,100,8.0,1,-0.4,1,1023.2,1,1023.2,100,1023.2,100,27.0,100,26.6,100,297,100,304,100,31.7,100,31.7,100
2021-02-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T17:10:00.000Z,110,2021-02-15T17:16:35.864Z,45.4869,100,-61.14102,100,-1.9,100,1.8,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,29.2,100,295,100,35.3,100,5.0,100,7.0,1,-0.4,1,1023.4,1,1023.4,100,1023.4,100,29.2,100,28.8,100,295,100,303,100,35.3,100,35.3,100
2021-02-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T17:20:00.000Z,110,2021-02-15T17:23:36.793Z,45.48688,100,-61.14103000000001,100,-2.0,100,1.8,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,30.6,100,295,100,35.3,100,5.0,100,5.0,1,-0.4,1,1023.4,1,1023.4,100,1023.4,100,30.6,100,30.2,100,295,100,302,100,35.3,100,35.3,100
2021-02-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T17:30:00.000Z,110,2021-02-15T17:33:50.123Z,45.4869,100,-61.14102,100,-2.0,100,1.8,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,30.6,100,297,100,34.9,100,5.0,100,5.0,1,-0.4,1,1023.4,1,1023.4,100,1023.4,100,30.6,100,30.2,100,297,100,304,100,34.9,100,34.6,100
2021-02-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T17:40:00.000Z,110,2021-02-15T17:43:49.981Z,45.48688,100,-61.14100000000001,100,-2.1,100,1.8,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,28.4,100,295,100,33.1,100,5.0,100,6.0,1,-0.6,1,1023.2,1,1023.2,100,1023.2,100,28.4,100,28.1,100,295,100,302,100,33.1,100,33.5,100
2021-02-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T17:50:00.000Z,110,2021-02-15T17:53:46.894Z,45.4869,100,-61.14103000000001,100,-2.1,100,1.8,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,26.6,100,297,100,31.7,100,5.0,100,6.0,1,-0.8,1,1023.1,1,1023.1,100,1023.1,100,26.6,100,26.6,100,297,100,304,100,31.7,100,31.7,100
2021-02-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T18:00:00.000Z,108,2021-02-15T18:04:16.404Z,45.48692,100,-61.14103000000001,100,-2.1,100,1.8,100,13.9,100,1.9,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1022.9,100,25.2,100,293,100,29.9,100,5.0,100,7.0,1,-0.9,1,1022.9,1,1022.9,100,1022.9,100,25.2,100,25.2,100,293,100,301,100,29.9,100,29.5,100
2021-02-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T18:10:00.000Z,110,2021-02-15T18:16:53.723Z,45.4869,100,-61.14100000000001,100,-2.0,100,1.8,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.6,100,293,100,30.2,100,5.0,100,8.0,1,-0.8,1,1022.9,1,1022.9,100,1022.9,100,25.6,100,25.2,100,293,100,300,100,30.2,100,29.9,100
2021-02-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T18:20:00.000Z,110,2021-02-15T18:23:56.106Z,45.48692,100,-61.14103000000001,100,-2.1,100,1.8,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.8,100,294,100,28.8,100,5.0,100,6.0,1,-0.9,1,1022.9,1,1022.9,100,1022.9,100,24.8,100,24.8,100,294,100,301,100,28.8,100,28.8,100
2021-02-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T18:30:00.000Z,110,2021-02-15T18:33:58.739Z,45.4869,100,-61.14105,100,-2.1,100,1.8,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.1,100,293,100,28.8,100,5.0,100,7.0,1,-1.0,1,1022.9,1,1022.9,100,1022.9,100,24.1,100,24.1,100,293,100,300,100,28.8,100,28.4,100
2021-02-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T18:40:00.000Z,110,2021-02-15T18:44:09.107Z,45.48688,100,-61.14103000000001,100,-2.0,100,1.8,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.5,100,297,100,29.5,100,5.0,100,8.0,1,-0.8,1,1022.8,1,1022.8,100,1022.8,100,24.5,100,24.1,100,297,100,304,100,29.5,100,29.2,100
2021-02-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T18:50:00.000Z,110,2021-02-15T18:54:06.872Z,45.48687,100,-61.14103000000001,100,-2.0,100,1.8,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.3,100,295,100,28.4,100,5.0,100,8.0,1,-0.7,1,1022.7,1,1022.7,100,1022.7,100,22.3,100,22.0,100,295,100,303,100,28.4,100,28.1,100
2021-02-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T19:00:00.000Z,108,2021-02-15T19:04:16.346Z,45.4869,100,-61.14102,100,-2.0,100,1.8,100,13.9,100,1.9,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1022.6,100,23.8,100,299,100,28.1,100,5.0,100,7.0,1,-0.9,1,1022.6,1,1022.6,100,1022.7,100,23.8,100,23.4,100,299,100,306,100,28.1,100,27.7,100
2021-02-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T19:10:00.000Z,110,2021-02-15T19:17:15.905Z,45.4869,100,-61.14103000000001,100,-2.0,100,1.8,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.1,100,302,100,27.7,100,5.0,100,8.0,1,-0.9,1,1022.5,1,1022.5,100,1022.5,100,24.1,100,23.8,100,302,100,309,100,27.7,100,27.4,100
2021-02-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T19:20:00.000Z,110,2021-02-15T19:23:16.210Z,45.4869,100,-61.14103000000001,100,-2.0,100,1.7,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.4,100,297,100,28.8,100,5.0,100,8.0,1,-0.6,1,1022.7,1,1022.7,100,1022.7,100,23.4,100,23.0,100,297,100,305,100,28.8,100,29.2,100
2021-02-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T19:30:00.000Z,110,2021-02-15T19:34:14.726Z,45.4869,100,-61.14102,100,-2.1,100,1.7,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.4,100,295,100,27.7,100,5.0,100,8.0,1,-0.6,1,1022.7,1,1022.7,100,1022.7,100,23.4,100,23.0,100,295,100,303,100,27.7,100,27.4,100
2021-02-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T19:40:00.000Z,110,2021-02-15T19:43:24.654Z,45.48687,100,-61.14100000000001,100,-2.3,100,1.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.8,100,291,100,28.1,100,5.0,100,5.0,1,-0.4,1,1022.9,1,1022.9,100,1022.9,100,23.8,100,23.8,100,291,100,298,100,28.1,100,27.7,100
2021-02-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T19:50:00.000Z,110,2021-02-15T19:55:35.760Z,45.4869,100,-61.14103000000001,100,-2.3,100,1.7,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.1,100,292,100,29.5,100,5.0,100,5.0,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,24.1,100,24.1,100,292,100,300,100,29.5,100,29.5,100
2021-02-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T20:00:00.000Z,108,2021-02-15T20:03:26.642Z,45.48688,100,-61.14102,100,-2.3,100,1.7,100,13.2,100,1.5,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.2,100,2.2,100,2.4,100,1023.0,100,24.1,100,297,100,27.4,100,5.0,100,5.0,1,-0.3,1,1023.0,1,1023.0,100,1023.0,100,24.1,100,23.8,100,297,100,304,100,27.4,100,27.4,100
2021-02-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T20:10:00.000Z,110,2021-02-15T20:16:29.263Z,45.4869,100,-61.14103000000001,100,-2.2,100,1.7,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,26.6,100,300,100,32.4,100,5.0,100,5.0,1,-0.3,1,1023.0,1,1023.0,100,1023.1,100,26.6,100,26.6,100,300,100,307,100,32.4,100,32.0,100
2021-02-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T20:20:00.000Z,110,2021-02-15T20:23:30.570Z,45.48688,100,-61.14103000000001,100,-2.2,100,1.7,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.2,100,301,100,29.5,100,5.0,100,5.0,1,-0.3,1,1023.1,1,1023.1,100,1023.1,100,25.2,100,25.2,100,301,100,309,100,29.5,100,29.2,100
2021-02-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T20:30:00.000Z,110,2021-02-15T20:33:41.563Z,45.4869,100,-61.14103000000001,100,-2.2,100,1.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.5,100,303,100,28.4,100,5.0,100,5.0,1,-0.5,1,1022.9,1,1022.9,100,1022.9,100,24.5,100,24.5,100,303,100,310,100,28.4,100,27.7,100
2021-02-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T20:40:00.000Z,110,2021-02-15T20:43:47.649Z,45.48688,100,-61.14102,100,-2.3,100,1.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.4,100,309,100,27.0,100,5.0,100,6.0,1,-0.5,1,1022.7,1,1022.7,100,1022.7,100,23.4,100,23.0,100,309,100,317,100,27.0,100,27.0,100
2021-02-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T20:50:00.000Z,110,2021-02-15T20:53:42.897Z,45.48688,100,-61.14102,100,-2.2,100,1.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.1,100,304,100,27.7,100,5.0,100,6.0,1,-0.2,1,1022.9,1,1022.9,100,1022.9,100,24.1,100,23.8,100,304,100,312,100,27.7,100,27.4,100
2021-02-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T21:00:00.000Z,108,2021-02-15T21:03:58.544Z,45.48688,100,-61.14100000000001,100,-2.3,100,1.7,100,12.8,100,0.5,100,3.6,100,0.2,100,0.4,100,2.4,100,0.3,100,0.3,100,2.4,100,2.3,100,2.5,100,1022.7,100,24.5,100,309,100,28.1,100,5.0,100,7.0,1,-0.2,1,1022.7,1,1022.7,100,1022.7,100,24.5,100,24.5,100,309,100,316,100,28.1,100,28.4,100
2021-02-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T21:10:00.000Z,110,2021-02-15T21:16:53.145Z,45.48688,100,-61.14102,100,-2.3,100,1.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.8,100,308,100,29.2,100,5.0,100,5.0,1,0.0,1,1022.9,1,1022.9,100,1022.9,100,24.8,100,24.5,100,308,100,315,100,29.2,100,28.8,100
2021-02-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T21:20:00.000Z,110,2021-02-15T21:23:48.726Z,45.4869,100,-61.14103000000001,100,-2.3,100,1.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.4,100,303,100,27.7,100,5.0,100,3.0,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,23.4,100,23.0,100,303,100,310,100,27.7,100,27.7,100
2021-02-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T21:30:00.000Z,110,2021-02-15T21:33:53.236Z,45.48687,100,-61.14103000000001,100,-2.3,100,1.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.0,100,302,100,25.6,100,5.0,100,4.0,1,0.0,1,1022.9,1,1022.9,100,1022.9,100,22.0,100,21.6,100,302,100,310,100,25.6,100,25.6,100
2021-02-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T21:40:00.000Z,110,2021-02-15T21:43:59.582Z,45.48687,100,-61.14103000000001,100,-2.3,100,1.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,22.7,100,307,100,26.6,100,5.0,100,3.0,1,0.5,1,1023.2,1,1023.2,100,1023.2,100,22.7,100,22.7,100,307,100,314,100,26.6,100,26.3,100
2021-02-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T21:50:00.000Z,110,2021-02-15T21:54:04.961Z,45.4869,100,-61.14103000000001,100,-2.3,100,1.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.6,100,310,100,29.5,100,5.0,100,3.0,1,0.7,1,1023.5,1,1023.5,100,1023.5,100,25.6,100,25.2,100,310,100,317,100,29.5,100,29.2,100
2021-02-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T22:00:00.000Z,108,2021-02-15T22:04:44.495Z,45.48688,100,-61.14105,100,-2.3,100,1.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.5,100,1023.3,100,25.6,100,313,100,29.9,100,5.0,100,3.0,1,0.7,1,1023.3,1,1023.3,100,1023.3,100,25.6,100,25.2,100,313,100,321,100,29.9,100,29.9,100
2021-02-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T22:10:00.000Z,110,2021-02-15T22:16:09.343Z,45.48688,100,-61.14105,100,-2.4,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,23.0,100,314,100,27.0,100,5.0,100,1.0,1,0.8,1,1023.3,1,1023.3,100,1023.3,100,23.0,100,22.7,100,314,100,321,100,27.0,100,26.6,100
2021-02-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T22:20:00.000Z,110,2021-02-15T22:24:09.015Z,45.48688,100,-61.14102,100,-2.2,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,21.6,100,315,100,25.6,100,5.0,100,2.0,1,0.8,1,1023.5,1,1023.5,100,1023.5,100,21.6,100,21.6,100,315,100,322,100,25.6,100,25.2,100
2021-02-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T22:30:00.000Z,110,2021-02-15T22:33:08.639Z,45.48687,100,-61.14103000000001,100,-2.3,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.3,100,315,100,26.3,100,5.0,100,3.0,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,22.3,100,22.0,100,315,100,322,100,26.3,100,25.9,100
2021-02-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T22:40:00.000Z,110,2021-02-15T22:44:13.132Z,45.4869,100,-61.14106999999999,100,-2.2,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.4,100,314,100,27.0,100,5.0,100,3.0,1,1.0,1,1023.9,1,1023.9,100,1024.0,100,23.4,100,23.0,100,314,100,322,100,27.0,100,27.0,100
2021-02-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T22:50:00.000Z,110,2021-02-15T22:53:21.235Z,45.4869,100,-61.14105,100,-2.2,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.2,100,316,100,25.6,100,5.0,100,3.0,1,0.8,1,1023.7,1,1023.7,100,1023.8,100,21.2,100,21.2,100,316,100,324,100,25.6,100,25.6,100
2021-02-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T23:00:00.000Z,108,2021-02-15T23:03:40.850Z,45.48688,100,-61.14105,100,-2.3,100,1.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.5,100,1023.6,100,21.6,100,321,100,25.6,100,5.0,100,3.0,1,0.6,1,1023.6,1,1023.6,100,1023.6,100,21.6,100,21.6,100,321,100,328,100,25.6,100,25.2,100
2021-02-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T23:10:00.000Z,110,2021-02-15T23:16:34.188Z,45.48688,100,-61.14105,100,-2.2,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,22.7,100,324,100,26.6,100,5.0,100,3.0,1,0.7,1,1023.8,1,1023.8,100,1023.8,100,22.7,100,22.7,100,324,100,331,100,26.6,100,26.3,100
2021-02-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-15T23:20:00.000Z,110,2021-02-15T23:23:39.361Z,45.48687,100,-61.14105,100,-2.2,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.0,100,325,100,26.6,100,5.0,100,3.0,1,0.7,1,1023.8,1,1023.8,100,1023.8,100,23.0,100,22.7,100,325,100,333,100,26.6,100,26.3,100
