sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T15:40:00.000Z,110,2021-03-25T15:44:35.286Z,45.48707,100,-61.14143000000001,100,1.6,100,1.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,8.3,100,120,100,10.8,100,5.0,100,6,1,-1.6,1,1023.6,1,1023.6,100,1023.6,100,8.3,100,8.3,100,120,100,125,100,10.8,100,10.8,100
2021-03-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T15:50:00.000Z,110,2021-03-25T15:54:34.946Z,45.48707,100,-61.14145,100,1.6,100,1.7,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.1,100,114,100,11.9,100,5.0,100,7,1,-1.7,1,1023.4,1,1023.4,100,1023.4,100,10.1,100,9.7,100,114,100,119,100,11.9,100,11.5,100
2021-03-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T16:00:00.000Z,108,2021-03-25T16:04:45.044Z,45.48707,100,-61.14142,100,1.6,100,1.7,100,13.8,100,1.0,100,3.6,100,0.2,100,0.4,100,8.1,100,0.3,100,0.4,100,8.1,100,6.7,100,10.0,100,1023.3,100,10.4,100,121,100,11.9,100,5.0,100,7,1,-1.8,1,1023.3,1,1023.3,100,1023.3,100,10.4,100,10.1,100,121,100,126,100,11.9,100,11.9,100
2021-03-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T16:10:00.000Z,110,2021-03-25T16:16:50.730Z,45.48707,100,-61.14142,100,1.5,100,1.7,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.2,100,121,100,14.0,100,5.0,100,7,1,-1.9,1,1023.2,1,1023.2,100,1023.2,100,12.2,100,11.9,100,121,100,126,100,14.0,100,13.7,100
2021-03-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T16:20:00.000Z,110,2021-03-25T16:23:49.058Z,45.48705,100,-61.14142,100,1.5,100,1.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.4,100,111,100,12.6,100,5.0,100,6,1,-1.8,1,1023.3,1,1023.3,100,1023.3,100,9.4,100,9.4,100,111,100,115,100,12.6,100,12.2,100
2021-03-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T16:30:00.000Z,110,2021-03-25T16:33:56.679Z,45.48707,100,-61.14143000000001,100,1.5,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,12.2,100,117,100,16.6,100,5.0,100,8,1,-1.7,1,1023.1,1,1023.1,100,1023.1,100,12.2,100,12.2,100,117,100,122,100,16.6,100,16.2,100
2021-03-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T16:40:00.000Z,110,2021-03-25T16:43:57.993Z,45.48708,100,-61.14145,100,1.5,100,1.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.8,100,116,100,18.4,100,5.0,100,8,1,-1.8,1,1022.8,1,1022.8,100,1022.8,100,14.8,100,14.4,100,116,100,120,100,18.4,100,18.0,100
2021-03-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T16:50:00.000Z,110,2021-03-25T16:53:58.303Z,45.48705,100,-61.14143000000001,100,1.5,100,1.8,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,16.9,100,112,100,19.4,100,5.0,100,8,1,-2.0,1,1022.4,1,1022.4,100,1022.4,100,16.9,100,16.6,100,112,100,117,100,19.4,100,19.1,100
2021-03-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T17:00:00.000Z,108,2021-03-25T17:04:08.465Z,45.48708,100,-61.14145,100,1.5,100,1.8,100,13.8,100,0.9,100,3.6,100,0.2,100,0.5,100,8.3,100,0.3,100,0.4,100,8.8,100,6.7,100,9.1,100,1022.1,100,17.6,100,115,100,20.2,100,5.0,100,8,1,-2.4,1,1022.1,1,1022.1,100,1022.1,100,17.6,100,17.3,100,115,100,120,100,20.2,100,19.8,100
2021-03-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T17:10:00.000Z,110,2021-03-25T17:17:09.401Z,45.48707,100,-61.14147,100,1.6,100,1.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.6,100,115,100,21.2,100,5.0,100,8,1,-2.5,1,1021.8,1,1021.8,100,1021.9,100,17.6,100,17.3,100,115,100,120,100,21.2,100,20.9,100
2021-03-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T17:20:00.000Z,110,2021-03-25T17:24:20.773Z,45.48707,100,-61.14147,100,1.7,100,1.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.2,100,113,100,18.7,100,5.0,100,8,1,-2.5,1,1021.7,1,1021.7,100,1021.7,100,16.2,100,15.5,100,113,100,118,100,18.7,100,18.7,100
2021-03-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T17:30:00.000Z,110,2021-03-25T17:34:07.396Z,45.48703,100,-61.14143000000001,100,1.7,100,1.7,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.9,100,111,100,20.2,100,5.0,100,8,1,-2.7,1,1021.5,1,1021.5,100,1021.5,100,16.9,100,16.6,100,111,100,116,100,20.2,100,19.1,100
2021-03-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T17:40:00.000Z,110,2021-03-25T17:44:25.341Z,45.48707,100,-61.14147,100,1.6,100,1.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.3,100,112,100,21.2,100,5.0,100,8,1,-2.7,1,1021.5,1,1021.5,100,1021.5,100,17.3,100,16.9,100,112,100,117,100,21.2,100,20.9,100
2021-03-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T17:50:00.000Z,110,2021-03-25T17:55:22.976Z,45.48708,100,-61.14148,100,1.6,100,1.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.0,100,105,100,21.6,100,5.0,100,8,1,-2.8,1,1021.3,1,1021.3,100,1021.3,100,18.0,100,17.6,100,105,100,110,100,21.6,100,21.6,100
2021-03-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T18:00:00.000Z,108,2021-03-25T18:04:55.272Z,45.48707,100,-61.14147,100,1.6,100,1.7,100,13.8,100,0.9,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,7.7,100,4.4,100,9.1,100,1021.3,100,15.5,100,99,100,18.4,100,5.0,100,8,1,-2.7,1,1021.3,1,1021.3,100,1021.4,100,15.5,100,15.1,100,99,100,104,100,18.4,100,18.0,100
2021-03-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T18:10:00.000Z,110,2021-03-25T18:17:41.788Z,45.48708,100,-61.14147,100,1.6,100,1.6,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.6,100,97,100,20.2,100,5.0,100,6,1,-2.7,1,1021.3,1,1021.3,100,1021.3,100,16.6,100,15.8,100,97,100,102,100,20.2,100,19.8,100
2021-03-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T18:20:00.000Z,110,2021-03-25T18:23:42.897Z,45.48707,100,-61.14147,100,1.7,100,1.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,19.1,100,100,100,22.0,100,5.0,100,6,1,-2.6,1,1021.2,1,1021.2,100,1021.2,100,19.1,100,18.4,100,100,100,105,100,22.0,100,21.2,100
2021-03-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T18:30:00.000Z,110,2021-03-25T18:33:42.824Z,45.48707,100,-61.14145,100,1.7,100,1.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,17.6,100,106,100,21.2,100,5.0,100,6,1,-2.6,1,1021.3,1,1021.3,100,1021.3,100,17.6,100,16.9,100,106,100,111,100,21.2,100,20.9,100
2021-03-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T18:40:00.000Z,110,2021-03-25T18:43:43.028Z,45.48707,100,-61.14145,100,1.8,100,1.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.5,100,103,100,18.4,100,5.0,100,6,1,-2.3,1,1021.3,1,1021.3,100,1021.3,100,15.5,100,14.8,100,103,100,108,100,18.4,100,17.3,100
2021-03-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T18:50:00.000Z,110,2021-03-25T18:54:01.776Z,45.48707,100,-61.14145,100,1.9,100,1.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.8,100,90,100,17.6,100,5.0,100,6,1,-2.2,1,1021.2,1,1021.2,100,1021.2,100,14.8,100,14.0,100,90,100,95,100,17.6,100,17.6,100
2021-03-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T19:00:00.000Z,108,2021-03-25T19:03:43.863Z,45.48707,100,-61.14147,100,1.8,100,1.6,100,13.8,100,0.9,100,3.6,100,0.2,100,0.6,100,7.4,100,0.3,100,0.4,100,7.8,100,4.5,100,9.5,100,1021.1,100,15.8,100,89,100,18.0,100,5.0,100,6,1,-2.2,1,1021.1,1,1021.1,100,1021.1,100,15.8,100,15.1,100,89,100,93,100,18.0,100,17.6,100
2021-03-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T19:10:00.000Z,110,2021-03-25T19:16:57.355Z,45.48708,100,-61.14147,100,1.9,100,1.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.3,100,92,100,19.8,100,5.0,100,6,1,-2.2,1,1021.0,1,1021.0,100,1021.0,100,17.3,100,16.6,100,92,100,97,100,19.8,100,19.1,100
2021-03-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T19:20:00.000Z,110,2021-03-25T19:24:58.451Z,45.48707,100,-61.14147,100,1.8,100,1.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.0,100,95,100,21.6,100,5.0,100,6,1,-2.4,1,1020.9,1,1020.9,100,1020.9,100,18.0,100,17.3,100,95,100,100,100,21.6,100,21.2,100
2021-03-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T19:30:00.000Z,110,2021-03-25T19:34:01.467Z,45.48707,100,-61.14145,100,1.8,100,1.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.6,100,91,100,20.2,100,5.0,100,6,1,-2.2,1,1020.8,1,1020.8,100,1020.8,100,17.6,100,16.9,100,91,100,95,100,20.2,100,19.4,100
2021-03-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T19:40:00.000Z,110,2021-03-25T19:44:13.196Z,45.48708,100,-61.14147,100,1.9,100,1.6,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.9,100,96,100,19.1,100,5.0,100,6,1,-2.0,1,1020.8,1,1020.8,100,1020.8,100,16.9,100,16.2,100,96,100,100,100,19.1,100,18.7,100
2021-03-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T19:50:00.000Z,110,2021-03-25T19:54:09.236Z,45.48705,100,-61.14147,100,1.9,100,1.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,96,100,19.4,100,5.0,100,6,1,-1.8,1,1020.6,1,1020.6,100,1020.6,100,17.3,100,16.9,100,96,100,101,100,19.4,100,19.1,100
2021-03-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T20:00:00.000Z,108,2021-03-25T20:04:12.288Z,45.48705,100,-61.14143000000001,100,1.8,100,1.5,100,13.8,100,0.8,100,3.6,100,0.2,100,0.7,100,7.6,100,0.4,100,0.5,100,8.4,100,4.9,100,9.5,100,1020.4,100,18.4,100,97,100,21.2,100,5.0,100,7,1,-1.7,1,1020.4,1,1020.4,100,1020.4,100,18.4,100,17.6,100,97,100,101,100,21.2,100,20.9,100
2021-03-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T20:10:00.000Z,110,2021-03-25T20:18:22.538Z,45.48708,100,-61.14148,100,1.8,100,1.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.6,100,99,100,20.5,100,5.0,100,7,1,-1.4,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,17.3,100,99,100,104,100,20.5,100,19.8,100
2021-03-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T20:20:00.000Z,110,2021-03-25T20:24:22.069Z,45.48703,100,-61.14143000000001,100,1.7,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,103,100,20.2,100,5.0,100,7,1,-1.2,1,1020.5,1,1020.5,100,1020.5,100,17.3,100,16.6,100,103,100,108,100,20.2,100,19.1,100
2021-03-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T20:30:00.000Z,110,2021-03-25T20:34:23.898Z,45.48703,100,-61.14143000000001,100,1.7,100,1.5,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.6,100,95,100,18.7,100,5.0,100,8,1,-1.0,1,1020.5,1,1020.5,100,1020.5,100,16.6,100,15.8,100,95,100,100,100,18.7,100,18.7,100
2021-03-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T20:40:00.000Z,110,2021-03-25T20:44:23.948Z,45.48702,100,-61.1414,100,1.7,100,1.5,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,99,100,17.6,100,5.0,100,8,1,-1.0,1,1020.5,1,1020.5,100,1020.5,100,16.2,100,15.5,100,99,100,104,100,17.6,100,17.3,100
2021-03-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T20:50:00.000Z,110,2021-03-25T20:54:26.401Z,45.48702,100,-61.14137,100,1.8,100,1.4,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.8,100,99,100,16.6,100,5.0,100,7,1,-0.8,1,1020.5,1,1020.5,100,1020.5,100,14.8,100,14.0,100,99,100,104,100,16.6,100,15.8,100
2021-03-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T21:00:00.000Z,108,2021-03-25T21:05:38.874Z,45.487,100,-61.14138000000001,100,1.8,100,1.4,100,13.2,100,0.9,100,3.6,100,0.2,100,0.5,100,7.6,100,0.4,100,0.4,100,8.4,100,4.9,100,9.5,100,1020.3,100,14.4,100,106,100,16.2,100,5.0,100,6,1,-1.0,1,1020.3,1,1020.3,100,1020.3,100,14.4,100,13.7,100,106,100,111,100,16.2,100,15.5,100
2021-03-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T21:10:00.000Z,110,2021-03-25T21:16:36.186Z,45.48702,100,-61.14138000000001,100,1.8,100,1.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.3,100,105,100,14.8,100,5.0,100,7,1,-1.1,1,1020.2,1,1020.2,100,1020.2,100,13.3,100,13.0,100,105,100,109,100,14.8,100,14.4,100
2021-03-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T21:20:00.000Z,110,2021-03-25T21:23:34.202Z,45.48702,100,-61.1414,100,1.9,100,1.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.7,100,106,100,15.5,100,5.0,100,7,1,-1.1,1,1020.1,1,1020.1,100,1020.1,100,13.7,100,13.3,100,106,100,110,100,15.5,100,14.8,100
2021-03-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T21:30:00.000Z,110,2021-03-25T21:34:48.902Z,45.486999999999995,100,-61.14138000000001,100,2.5,100,1.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.0,100,119,100,14.8,100,5.0,100,6,1,-1.2,1,1020.1,1,1020.1,100,1020.1,100,13.0,100,12.6,100,119,100,123,100,14.8,100,14.0,100
2021-03-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T21:40:00.000Z,110,2021-03-25T21:43:45.269Z,45.48707,100,-61.14145,100,3.3,100,1.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.6,100,137,100,14.0,100,5.0,100,6,1,-1.1,1,1020.2,1,1020.2,100,1020.2,100,12.6,100,11.9,100,137,100,141,100,14.0,100,13.3,100
2021-03-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T21:50:00.000Z,110,2021-03-25T21:53:48.345Z,45.48705,100,-61.14143000000001,100,4.3,100,1.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.4,100,152,100,13.3,100,5.0,100,6,1,-0.9,1,1020.3,1,1020.3,100,1020.3,100,10.4,100,10.1,100,152,100,157,100,13.3,100,12.6,100
2021-03-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T22:00:00.000Z,108,2021-03-25T22:03:44.344Z,45.4871,100,-61.14143000000001,100,4.6,100,1.4,100,13.0,100,0.8,100,3.6,100,0.2,100,0.6,100,8.0,100,0.4,100,0.5,100,8.2,100,6.1,100,9.5,100,1020.1,100,10.4,100,138,100,16.2,100,5.0,100,6,1,-1.0,1,1020.1,1,1020.1,100,1020.1,100,10.4,100,10.1,100,138,100,142,100,16.2,100,15.8,100
2021-03-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T22:10:00.000Z,110,2021-03-25T22:16:46.735Z,45.48708,100,-61.14143000000001,100,3.9,100,1.4,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.4,100,157,100,23.4,100,5.0,100,8,1,-1.8,1,1019.2,1,1019.2,100,1019.2,100,19.4,100,18.7,100,157,100,161,100,23.4,100,22.3,100
2021-03-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T22:20:00.000Z,110,2021-03-25T22:23:49.387Z,45.48708,100,-61.14143000000001,100,4.1,100,1.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,166,100,23.4,100,5.0,100,8,1,-1.6,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,18.7,100,166,100,171,100,23.4,100,22.3,100
2021-03-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T22:30:00.000Z,110,2021-03-25T22:33:52.077Z,45.48708,100,-61.14142,100,4.6,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.2,100,175,100,17.6,100,5.0,100,8,1,-1.1,1,1019.7,1,1019.7,100,1019.7,100,16.2,100,15.5,100,175,100,179,100,17.6,100,17.3,100
2021-03-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T22:40:00.000Z,110,2021-03-25T22:43:50.622Z,45.48707,100,-61.14142,100,5.0,100,1.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.8,100,178,100,18.7,100,5.0,100,8,1,-1.1,1,1019.7,1,1019.7,100,1019.7,100,15.8,100,15.5,100,178,100,183,100,18.7,100,18.0,100
2021-03-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T22:50:00.000Z,110,2021-03-25T22:54:02.524Z,45.48707,100,-61.14142,100,4.8,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,177,100,21.2,100,5.0,100,8,1,-0.8,1,1019.8,1,1019.8,100,1019.8,100,17.3,100,16.6,100,177,100,182,100,21.2,100,20.9,100
2021-03-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T23:00:00.000Z,108,2021-03-25T23:04:04.942Z,45.48707,100,-61.14142,100,4.7,100,1.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,6.8,100,0.4,100,0.5,100,7.7,100,4.0,100,9.1,100,1020.1,100,11.5,100,172,100,17.6,100,5.0,100,5,1,-0.3,1,1020.1,1,1020.1,100,1020.2,100,11.5,100,11.2,100,172,100,176,100,17.6,100,17.3,100
2021-03-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T23:10:00.000Z,110,2021-03-25T23:18:09.373Z,45.48708,100,-61.1414,100,4.3,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.8,100,178,100,13.3,100,5.0,100,5,1,-0.4,1,1020.1,1,1020.1,100,1020.1,100,10.8,100,10.4,100,178,100,182,100,13.3,100,13.3,100
2021-03-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-25T23:20:00.000Z,110,2021-03-25T23:24:11.998Z,45.48708,100,-61.14143000000001,100,3.9,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.0,100,176,100,16.9,100,5.0,100,5,1,-0.5,1,1019.9,1,1019.9,100,1020.0,100,14.0,100,13.7,100,176,100,180,100,16.9,100,16.6,100
