sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T15:40:00.000Z,110,2021-03-14T15:44:13.838Z,45.48702,100,-61.14127,100,-3.8,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,31.3,100,307,100,40.7,100,5.0,100,-0.6,1,8,1,1002.9,1,1002.9,100,1002.9,100,31.3,100,30.6,100,307,100,312,100,40.7,100,41.0,100
2021-03-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T15:50:00.000Z,110,2021-03-14T15:54:14.176Z,45.48695,100,-61.1413,100,-3.8,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,31.7,100,307,100,41.0,100,5.0,100,-0.6,1,8,1,1002.8,1,1002.8,100,1002.9,100,31.7,100,31.0,100,307,100,312,100,41.0,100,39.6,100
2021-03-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T16:00:00.000Z,108,2021-03-14T16:04:15.648Z,45.486979999999996,100,-61.14127,100,-3.7,100,1.2,100,13.9,100,1.1,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1002.8,100,31.0,100,305,100,43.2,100,5.0,100,-0.6,1,8,1,1002.8,1,1002.8,100,1002.8,100,31.0,100,29.9,100,305,100,310,100,43.2,100,43.2,100
2021-03-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T16:10:00.000Z,110,2021-03-14T16:17:19.610Z,45.48698,100,-61.14127,100,-3.7,100,1.2,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.5,100,305,100,42.8,100,5.0,100,-0.8,1,8,1,1002.6,1,1002.6,100,1002.6,100,33.5,100,32.8,100,305,100,310,100,42.8,100,42.5,100
2021-03-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T16:20:00.000Z,110,2021-03-14T16:24:24.826Z,45.48697,100,-61.14128,100,-3.8,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.8,100,299,100,40.0,100,5.0,100,-0.8,1,8,1,1002.6,1,1002.6,100,1002.6,100,32.8,100,32.0,100,299,100,304,100,40.0,100,39.6,100
2021-03-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T16:30:00.000Z,110,2021-03-14T16:34:39.119Z,45.48698,100,-61.14127,100,-3.7,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,29.9,100,301,100,36.7,100,5.0,100,-0.9,1,8,1,1002.5,1,1002.5,100,1002.6,100,29.9,100,28.8,100,301,100,306,100,36.7,100,36.4,100
2021-03-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T16:40:00.000Z,110,2021-03-14T16:43:35.449Z,45.486979999999996,100,-61.1413,100,-3.7,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,30.6,100,304,100,38.9,100,5.0,100,-0.9,1,8,1,1002.5,1,1002.5,100,1002.5,100,30.6,100,29.5,100,304,100,309,100,38.9,100,37.1,100
2021-03-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T16:50:00.000Z,110,2021-03-14T16:53:36.450Z,45.48695,100,-61.14127,100,-3.7,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,31.0,100,301,100,39.6,100,5.0,100,-1.0,1,8,1,1002.4,1,1002.4,100,1002.4,100,31.0,100,29.9,100,301,100,307,100,39.6,100,38.9,100
2021-03-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T17:00:00.000Z,108,2021-03-14T17:03:48.937Z,45.48702,100,-61.14127,100,-3.7,100,1.2,100,13.9,100,1.0,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1002.3,100,29.5,100,305,100,37.8,100,5.0,100,-1.0,1,8,1,1002.3,1,1002.3,100,1002.4,100,29.5,100,28.1,100,305,100,310,100,37.8,100,37.1,100
2021-03-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T17:10:00.000Z,110,2021-03-14T17:16:41.883Z,45.48703,100,-61.1413,100,-3.7,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,29.5,100,306,100,37.1,100,5.0,100,-1.1,1,8,1,1002.2,1,1002.2,100,1002.3,100,29.5,100,28.4,100,306,100,312,100,37.1,100,35.3,100
2021-03-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T17:20:00.000Z,110,2021-03-14T17:24:37.626Z,45.48705,100,-61.14128,100,-3.7,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,30.6,100,304,100,36.7,100,5.0,100,-1.2,1,8,1,1002.2,1,1002.2,100,1002.2,100,30.6,100,29.2,100,304,100,309,100,36.7,100,36.4,100
2021-03-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T17:30:00.000Z,110,2021-03-14T17:33:40.046Z,45.48705,100,-61.1413,100,-3.6,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,29.2,100,302,100,39.2,100,5.0,100,-1.2,1,7,1,1002.2,1,1002.2,100,1002.2,100,29.2,100,28.1,100,302,100,307,100,39.2,100,38.9,100
2021-03-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T17:40:00.000Z,110,2021-03-14T17:43:48.889Z,45.48703,100,-61.1413,100,-3.6,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,29.9,100,309,100,36.0,100,5.0,100,-1.2,1,6,1,1002.2,1,1002.2,100,1002.2,100,29.9,100,28.8,100,309,100,314,100,36.0,100,36.0,100
2021-03-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T17:50:00.000Z,110,2021-03-14T17:54:03.344Z,45.48705,100,-61.1413,100,-3.6,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,29.5,100,307,100,39.2,100,5.0,100,-1.2,1,6,1,1002.1,1,1002.1,100,1002.1,100,29.5,100,28.4,100,307,100,312,100,39.2,100,39.6,100
2021-03-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T18:00:00.000Z,108,2021-03-14T18:04:47.969Z,45.48703,100,-61.1413,100,-3.7,100,1.2,100,13.9,100,1.0,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1002.1,100,31.3,100,314,100,38.5,100,5.0,100,-1.2,1,6,1,1002.1,1,1002.1,100,1002.1,100,31.3,100,30.2,100,314,100,319,100,38.5,100,37.4,100
2021-03-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T18:10:00.000Z,110,2021-03-14T18:17:05.355Z,45.48702,100,-61.14127,100,-3.9,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,31.7,100,318,100,43.9,100,5.0,100,-1.1,1,6,1,1002.2,1,1002.2,100,1002.2,100,31.7,100,30.6,100,318,100,323,100,43.9,100,43.6,100
2021-03-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T18:20:00.000Z,110,2021-03-14T18:24:07.839Z,45.48702,100,-61.1413,100,-4.3,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,35.3,100,320,100,42.5,100,5.0,100,-1.0,1,6,1,1002.1,1,1002.1,100,1002.1,100,35.3,100,34.6,100,320,100,325,100,42.5,100,42.1,100
2021-03-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T18:30:00.000Z,110,2021-03-14T18:34:05.925Z,45.48702,100,-61.1413,100,-4.2,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,28.8,100,307,100,39.2,100,5.0,100,-0.8,1,6,1,1002.3,1,1002.3,100,1002.3,100,28.8,100,27.4,100,307,100,312,100,39.2,100,38.9,100
2021-03-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T18:40:00.000Z,110,2021-03-14T18:44:15.031Z,45.48702,100,-61.141369999999995,100,-3.8,100,1.2,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,27.7,100,310,100,38.5,100,5.0,100,-0.8,1,6,1,1002.2,1,1002.2,100,1002.2,100,27.7,100,27.0,100,310,100,315,100,38.5,100,38.2,100
2021-03-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T18:50:00.000Z,110,2021-03-14T18:54:12.807Z,45.486999999999995,100,-61.1413,100,-3.8,100,1.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,33.1,100,315,100,42.5,100,5.0,100,-0.7,1,6,1,1002.1,1,1002.1,100,1002.1,100,33.1,100,32.0,100,315,100,320,100,42.5,100,42.1,100
2021-03-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T19:00:00.000Z,108,2021-03-14T19:04:19.053Z,45.48702,100,-61.14127,100,-3.8,100,1.2,100,13.9,100,0.9,100,3.6,100,0.3,100,0.8,100,2.5,100,0.5,100,0.6,100,2.5,100,2.5,100,2.9,100,1002.2,100,33.1,100,308,100,40.7,100,5.0,100,-0.6,1,6,1,1002.2,1,1002.2,100,1002.2,100,33.1,100,32.0,100,308,100,313,100,40.7,100,40.3,100
2021-03-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T19:10:00.000Z,110,2021-03-14T19:17:23.253Z,45.48702,100,-61.14135,100,-3.6,100,1.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,31.3,100,310,100,38.2,100,5.0,100,-0.4,1,5,1,1002.2,1,1002.2,100,1002.2,100,31.3,100,30.2,100,310,100,315,100,38.2,100,38.5,100
2021-03-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T19:20:00.000Z,110,2021-03-14T19:24:21.215Z,45.48703,100,-61.14142,100,-3.9,100,1.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.5,100,306,100,39.2,100,5.0,100,-0.3,1,5,1,1002.2,1,1002.2,100,1002.2,100,33.5,100,32.4,100,306,100,311,100,39.2,100,38.2,100
2021-03-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T19:30:00.000Z,110,2021-03-14T19:34:25.764Z,45.48697,100,-61.14131999999999,100,-3.7,100,1.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,34.6,100,314,100,41.8,100,5.0,100,-0.4,1,6,1,1002.2,1,1002.2,100,1002.2,100,34.6,100,33.5,100,314,100,319,100,41.8,100,41.0,100
2021-03-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T19:40:00.000Z,110,2021-03-14T19:44:28.030Z,45.48697,100,-61.14131999999999,100,-3.7,100,1.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.8,100,319,100,40.3,100,5.0,100,-0.3,1,6,1,1002.2,1,1002.2,100,1002.2,100,33.8,100,32.8,100,319,100,324,100,40.3,100,40.3,100
2021-03-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T19:50:00.000Z,110,2021-03-14T19:54:32.019Z,45.486999999999995,100,-61.14128,100,-3.7,100,1.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,36.4,100,316,100,43.2,100,5.0,100,-0.1,1,5,1,1002.3,1,1002.3,100,1002.3,100,36.4,100,35.3,100,316,100,321,100,43.2,100,42.1,100
2021-03-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T20:00:00.000Z,108,2021-03-14T20:03:27.256Z,45.48702,100,-61.1413,100,-3.8,100,1.2,100,13.9,100,0.9,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.6,100,1002.4,100,36.0,100,311,100,43.6,100,5.0,100,0.1,1,5,1,1002.4,1,1002.4,100,1002.4,100,36.0,100,34.6,100,311,100,316,100,43.6,100,43.2,100
2021-03-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T20:10:00.000Z,110,2021-03-14T20:16:31.803Z,45.486999999999995,100,-61.14131999999999,100,-3.5,100,1.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.8,100,316,100,41.4,100,5.0,100,0.2,1,3,1,1002.5,1,1002.5,100,1002.5,100,33.8,100,32.8,100,316,100,322,100,41.4,100,40.7,100
2021-03-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T20:20:00.000Z,110,2021-03-14T20:23:32.595Z,45.48703,100,-61.1413,100,-3.5,100,1.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.8,100,312,100,44.3,100,5.0,100,0.3,1,3,1,1002.5,1,1002.5,100,1002.5,100,33.8,100,32.4,100,312,100,317,100,44.3,100,43.6,100
2021-03-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T20:30:00.000Z,110,2021-03-14T20:33:42.513Z,45.48703,100,-61.14131999999999,100,-3.6,100,1.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,36.0,100,318,100,43.9,100,5.0,100,0.3,1,3,1,1002.5,1,1002.5,100,1002.6,100,36.0,100,34.6,100,318,100,323,100,43.9,100,43.9,100
2021-03-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T20:40:00.000Z,110,2021-03-14T20:43:44.349Z,45.48703,100,-61.1413,100,-3.7,100,1.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.8,100,306,100,41.4,100,5.0,100,0.5,1,3,1,1002.6,1,1002.6,100,1002.6,100,33.8,100,32.4,100,306,100,311,100,41.4,100,41.4,100
2021-03-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T20:50:00.000Z,110,2021-03-14T20:53:46.967Z,45.48703,100,-61.1413,100,-3.7,100,1.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,34.6,100,308,100,41.0,100,5.0,100,0.6,1,3,1,1002.7,1,1002.7,100,1002.7,100,34.6,100,33.1,100,308,100,313,100,41.0,100,41.0,100
2021-03-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T21:00:00.000Z,108,2021-03-14T21:04:15.826Z,45.48708,100,-61.14127,100,-3.8,100,1.1,100,13.9,100,0.9,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.8,100,1002.7,100,36.0,100,310,100,42.5,100,5.0,100,0.6,1,3,1,1002.7,1,1002.7,100,1002.7,100,36.0,100,34.6,100,310,100,315,100,42.5,100,41.4,100
2021-03-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T21:10:00.000Z,110,2021-03-14T21:16:49.349Z,45.48703,100,-61.1413,100,-4.0,100,1.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,36.0,100,320,100,43.6,100,5.0,100,0.6,1,3,1,1002.8,1,1002.8,100,1002.8,100,36.0,100,34.9,100,320,100,326,100,43.6,100,42.8,100
2021-03-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T21:20:00.000Z,110,2021-03-14T21:24:53.145Z,45.48702,100,-61.14131999999999,100,-4.7,100,1.1,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,37.8,100,326,100,45.7,100,5.0,100,0.8,1,3,1,1002.9,1,1002.9,100,1002.9,100,37.8,100,36.4,100,326,100,332,100,45.7,100,43.9,100
2021-03-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T21:30:00.000Z,110,2021-03-14T21:33:49.231Z,45.48702,100,-61.1413,100,-4.5,100,1.1,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,37.8,100,312,100,48.6,100,5.0,100,0.7,1,3,1,1002.9,1,1002.9,100,1003.0,100,37.8,100,36.4,100,312,100,317,100,48.6,100,47.5,100
2021-03-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T21:40:00.000Z,110,2021-03-14T21:43:52.018Z,45.48702,100,-61.14135,100,-4.7,100,1.1,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,40.7,100,322,100,47.2,100,5.0,100,0.8,1,3,1,1002.9,1,1002.9,100,1003.0,100,40.7,100,39.2,100,322,100,327,100,47.2,100,46.1,100
2021-03-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T21:50:00.000Z,110,2021-03-14T21:54:04.045Z,45.48703,100,-61.14133,100,-4.9,100,1.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,36.4,100,326,100,45.7,100,5.0,100,1.0,1,3,1,1003.1,1,1003.1,100,1003.1,100,36.4,100,35.3,100,326,100,331,100,45.7,100,44.6,100
2021-03-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T22:00:00.000Z,108,2021-03-14T22:06:33.464Z,45.48702,100,-61.14133,100,-4.9,100,1.1,100,12.7,100,0.1,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,3.3,100,1003.3,100,34.2,100,327,100,41.0,100,5.0,100,1.1,1,3,1,1003.3,1,1003.3,100,1003.3,100,34.2,100,32.8,100,327,100,332,100,41.0,100,38.9,100
2021-03-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T22:10:00.000Z,110,2021-03-14T22:17:12.025Z,45.48702,100,-61.14133,100,-5.1,100,1.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,33.5,100,323,100,39.6,100,5.0,100,1.3,1,3,1,1003.5,1,1003.5,100,1003.5,100,33.5,100,32.4,100,323,100,328,100,39.6,100,40.3,100
2021-03-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T22:20:00.000Z,110,2021-03-14T22:24:07.478Z,45.48702,100,-61.14133,100,-5.3,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,33.8,100,326,100,41.0,100,5.0,100,1.3,1,3,1,1003.6,1,1003.6,100,1003.6,100,33.8,100,32.8,100,326,100,331,100,41.0,100,40.3,100
2021-03-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T22:30:00.000Z,110,2021-03-14T22:34:06.653Z,45.48702,100,-61.14135,100,-5.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,28.8,100,335,100,38.9,100,5.0,100,1.6,1,3,1,1003.8,1,1003.8,100,1003.8,100,28.8,100,28.1,100,335,100,340,100,38.9,100,38.2,100
2021-03-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T22:40:00.000Z,110,2021-03-14T22:44:10.518Z,45.48697,100,-61.14138000000001,100,-5.3,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,25.2,100,336,100,30.2,100,5.0,100,1.7,1,3,1,1003.9,1,1003.9,100,1004.0,100,25.2,100,24.1,100,336,100,341,100,30.2,100,29.5,100
2021-03-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T22:50:00.000Z,110,2021-03-14T22:54:15.128Z,45.48705,100,-61.14135,100,-5.4,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,25.6,100,339,100,31.3,100,5.0,100,1.8,1,3,1,1004.0,1,1004.0,100,1004.1,100,25.6,100,24.8,100,339,100,344,100,31.3,100,32.0,100
2021-03-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T23:00:00.000Z,108,2021-03-14T23:04:11.216Z,45.486979999999996,100,-61.14133,100,-5.4,100,1.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.2,100,1004.0,100,27.7,100,336,100,36.4,100,5.0,100,1.6,1,3,1,1004.0,1,1004.0,100,1004.0,100,27.7,100,27.0,100,336,100,341,100,36.4,100,35.3,100
2021-03-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T23:10:00.000Z,110,2021-03-14T23:17:33.906Z,45.486999999999995,100,-61.14133,100,-5.4,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,29.2,100,333,100,34.9,100,5.0,100,1.6,1,3,1,1004.1,1,1004.1,100,1004.1,100,29.2,100,28.1,100,333,100,338,100,34.9,100,34.9,100
2021-03-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T23:20:00.000Z,110,2021-03-14T23:23:32.060Z,45.486979999999996,100,-61.14135,100,-5.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,27.7,100,335,100,34.2,100,5.0,100,1.7,1,3,1,1004.2,1,1004.2,100,1004.2,100,27.7,100,26.6,100,335,100,340,100,34.2,100,33.8,100
