sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T16:00:00.000Z,108,2023-06-18T16:02:57.214Z,45.48693,100,-61.141119999999994,100,9.1,100,10.1,100,12.8,100,0.6,100,3.5,100,0.4,100,1.1,100,4.4,100,0.6,100,0.8,100,4.7,100,3.4,100,6.3,100,1009.6,100,34.2,100,101,100,39.2,100,5,100,1,1,0.6,1,1009.6,1,1009.6,100,1009.5,100,34.2,100,32.4,100,101,100,96,100,39.2,100,39.2,100
2023-06-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T16:10:00.000Z,110,2023-06-18T16:16:00.236Z,45.48693,100,-61.14103000000001,100,9.1,100,10.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.6,100,101,100,40.0,100,5,100,1,1,0.8,1,1009.7,1,1009.7,100,1009.6,100,34.6,100,32.8,100,101,100,96,100,40.0,100,40.0,100
2023-06-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T16:20:00.000Z,110,2023-06-18T16:23:03.383Z,45.4869,100,-61.1411,100,9.1,100,10.1,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.6,100,100,100,40.3,100,5,100,1,1,0.7,1,1009.6,1,1009.6,100,1009.6,100,34.6,100,32.8,100,100,100,95,100,40.3,100,38.2,100
2023-06-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T16:30:00.000Z,110,2023-06-18T16:33:12.249Z,45.48692,100,-61.14112,100,9.1,100,10.1,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.1,100,100,100,38.9,100,5,100,1,1,0.4,1,1009.6,1,1009.6,100,1009.5,100,33.1,100,31.7,100,100,100,95,100,38.9,100,38.9,100
2023-06-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T16:40:00.000Z,110,2023-06-18T16:43:13.914Z,45.4869,100,-61.141119999999994,100,9.1,100,10.1,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.8,100,101,100,39.2,100,5,100,1,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,33.8,100,32.4,100,101,100,95,100,39.2,100,38.9,100
2023-06-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T16:50:00.000Z,110,2023-06-18T16:53:23.448Z,45.4869,100,-61.1411,100,9.1,100,10.1,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,33.1,100,103,100,40.7,100,5,100,5,1,-0.1,1,1009.6,1,1009.6,100,1009.5,100,33.1,100,32.0,100,103,100,98,100,40.7,100,40.7,100
2023-06-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T17:00:00.000Z,108,2023-06-18T17:03:16.068Z,45.4869,100,-61.14108,100,9.1,100,10.1,100,13.0,100,1.0,100,3.5,100,0.4,100,0.9,100,4.1,100,0.5,100,0.7,100,4.4,100,3.3,100,5.7,100,1009.5,100,33.1,100,102,100,38.9,100,5,100,6,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,33.1,100,31.7,100,102,100,97,100,38.9,100,37.4,100
2023-06-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T17:10:00.000Z,110,2023-06-18T17:16:25.329Z,45.48692,100,-61.1411,100,9.0,100,10.1,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.8,100,102,100,38.9,100,5,100,0,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,33.8,100,32.4,100,102,100,97,100,38.9,100,38.2,100
2023-06-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T17:20:00.000Z,110,2023-06-18T17:23:21.312Z,45.48688,100,-61.141130000000004,100,9.0,100,10.1,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.1,100,101,100,40.0,100,5,100,0,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,33.1,100,31.7,100,101,100,96,100,40.0,100,38.2,100
2023-06-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T17:30:00.000Z,110,2023-06-18T17:33:24.649Z,45.4869,100,-61.14112,100,9.1,100,10.0,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.5,100,99,100,40.0,100,5,100,0,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,33.5,100,31.7,100,99,100,94,100,40.0,100,39.6,100
2023-06-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T17:40:00.000Z,110,2023-06-18T17:43:27.557Z,45.4869,100,-61.1411,100,9.1,100,10.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,31.3,100,100,100,36.4,100,5,100,6,1,-0.3,1,1009.6,1,1009.6,100,1009.5,100,31.3,100,29.9,100,100,100,95,100,36.4,100,35.3,100
2023-06-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T17:50:00.000Z,110,2023-06-18T17:53:25.345Z,45.4869,100,-61.1411,100,9.1,100,9.9,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,31.3,100,101,100,37.1,100,5,100,6,1,-0.2,1,1009.6,1,1009.6,100,1009.6,100,31.3,100,29.9,100,101,100,96,100,37.1,100,36.0,100
2023-06-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T18:00:00.000Z,108,2023-06-18T18:03:28.291Z,45.4869,100,-61.141119999999994,100,9.1,100,9.8,100,12.9,100,0.7,100,3.5,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,4.1,100,3.0,100,6.1,100,1009.7,100,31.3,100,101,100,37.1,100,5,100,3,1,0.1,1,1009.7,1,1009.7,100,1009.6,100,31.3,100,29.9,100,101,100,95,100,37.1,100,37.1,100
2023-06-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T18:10:00.000Z,110,2023-06-18T18:16:42.304Z,45.48692,100,-61.14112,100,9.1,100,9.8,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,31.3,100,102,100,38.9,100,5,100,2,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,31.3,100,30.2,100,102,100,97,100,38.9,100,36.4,100
2023-06-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T18:20:00.000Z,110,2023-06-18T18:23:40.731Z,45.4869,100,-61.1411,100,9.1,100,9.8,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.8,100,103,100,38.9,100,5,100,0,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,32.8,100,31.7,100,103,100,98,100,38.9,100,38.5,100
2023-06-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T18:30:00.000Z,110,2023-06-18T18:32:41.346Z,45.48692,100,-61.14112,100,9.0,100,9.4,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.8,100,103,100,40.7,100,5,100,8,1,-0.2,1,1009.3,1,1009.3,100,1009.2,100,33.8,100,32.4,100,103,100,98,100,40.7,100,38.2,100
2023-06-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T18:40:00.000Z,110,2023-06-18T18:42:45.448Z,45.48693,100,-61.141119999999994,100,9.0,100,9.1,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.0,100,103,100,38.5,100,5,100,0,1,-0.1,1,1009.4,1,1009.4,100,1009.4,100,32.0,100,30.2,100,103,100,98,100,38.5,100,36.0,100
2023-06-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T18:50:00.000Z,110,2023-06-18T18:53:44.344Z,45.48695,100,-61.14112,100,9.0,100,9.1,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.8,100,103,100,38.9,100,5,100,0,1,0.2,1,1009.4,1,1009.4,100,1009.4,100,32.8,100,31.0,100,103,100,98,100,38.9,100,36.4,100
2023-06-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T19:00:00.000Z,108,2023-06-18T19:02:51.490Z,45.48693,100,-61.141119999999994,100,9.0,100,9.0,100,12.9,100,1.0,100,3.5,100,0.3,100,0.9,100,4.2,100,0.5,100,0.6,100,4.8,100,3.2,100,5.9,100,1009.4,100,32.4,100,101,100,38.2,100,5,100,8,1,-0.1,1,1009.4,1,1009.4,100,1009.4,100,32.4,100,30.6,100,101,100,96,100,38.2,100,37.4,100
2023-06-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T19:10:00.000Z,110,2023-06-18T19:15:49.521Z,45.48692,100,-61.1411,100,9.0,100,9.0,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,32.0,100,101,100,37.8,100,5,100,6,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,32.0,100,30.2,100,101,100,96,100,37.8,100,36.0,100
2023-06-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T19:20:00.000Z,110,2023-06-18T19:22:51.737Z,45.48692,100,-61.14106999999999,100,9.0,100,9.0,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,30.6,100,100,100,37.4,100,5,100,5,1,-0.1,1,1009.5,1,1009.5,100,1009.5,100,30.6,100,29.2,100,100,100,95,100,37.4,100,35.3,100
2023-06-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T19:30:00.000Z,110,2023-06-18T19:32:52.082Z,45.4869,100,-61.1411,100,9.0,100,9.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,32.4,100,98,100,38.5,100,5,100,3,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,32.4,100,30.6,100,98,100,93,100,38.5,100,36.7,100
2023-06-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T19:40:00.000Z,110,2023-06-18T19:42:56.726Z,45.4869,100,-61.141119999999994,100,9.0,100,9.0,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,31.7,100,99,100,37.1,100,5,100,3,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,31.7,100,30.2,100,99,100,94,100,37.1,100,35.6,100
2023-06-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T19:50:00.000Z,110,2023-06-18T19:53:00.611Z,45.48693,100,-61.14112,100,9.0,100,9.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.6,100,100,100,36.4,100,5,100,3,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,30.6,100,28.8,100,100,100,95,100,36.4,100,34.6,100
2023-06-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T20:00:00.000Z,108,2023-06-18T20:02:59.054Z,45.4869,100,-61.1411,100,9.0,100,9.0,100,12.7,100,0.4,100,3.5,100,0.4,100,0.9,100,4.6,100,0.6,100,0.7,100,5.1,100,3.4,100,6.3,100,1009.6,100,30.6,100,99,100,37.8,100,5,100,3,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,30.6,100,29.2,100,99,100,93,100,37.8,100,36.0,100
2023-06-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T20:10:00.000Z,110,2023-06-18T20:16:12.844Z,45.4869,100,-61.1411,100,9.0,100,9.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.2,100,100,100,37.4,100,5,100,2,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,30.2,100,28.4,100,100,100,95,100,37.4,100,35.3,100
2023-06-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T20:20:00.000Z,110,2023-06-18T20:23:15.191Z,45.4869,100,-61.1411,100,9.0,100,9.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.9,100,103,100,36.7,100,5,100,3,1,0.2,1,1009.6,1,1009.6,100,1009.6,100,29.9,100,28.1,100,103,100,98,100,36.7,100,34.2,100
2023-06-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T20:30:00.000Z,110,2023-06-18T20:37:11.456Z,45.4869,100,-61.1411,100,9.0,100,9.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.2,100,99,100,34.2,100,5,100,3,1,0.1,1,1009.6,1,1009.6,100,1009.5,100,30.2,100,28.4,100,99,100,94,100,34.2,100,33.1,100
2023-06-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T20:40:00.000Z,110,2023-06-18T20:43:11.464Z,45.4869,100,-61.141119999999994,100,9.1,100,8.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.0,100,99,100,37.4,100,5,100,8,1,-0.1,1,1009.4,1,1009.4,100,1009.4,100,31.0,100,29.2,100,99,100,94,100,37.4,100,36.0,100
2023-06-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T20:50:00.000Z,110,2023-06-18T20:53:12.962Z,45.4869,100,-61.14112,100,9.1,100,8.9,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,32.4,100,102,100,37.4,100,5,100,8,1,-0.3,1,1009.3,1,1009.3,100,1009.3,100,32.4,100,30.6,100,102,100,96,100,37.4,100,35.3,100
2023-06-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T21:00:00.000Z,108,2023-06-18T21:03:14.886Z,45.4869,100,-61.1411,100,9.1,100,8.9,100,12.6,100,0.3,100,3.5,100,0.3,100,1.0,100,4.5,100,0.5,100,0.7,100,5.1,100,3.3,100,6.1,100,1009.3,100,32.4,100,99,100,37.8,100,5,100,8,1,-0.4,1,1009.3,1,1009.3,100,1009.3,100,32.4,100,30.6,100,99,100,94,100,37.8,100,35.3,100
2023-06-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T21:10:00.000Z,110,2023-06-18T21:16:30.045Z,45.48692,100,-61.14112,100,9.1,100,8.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.5,100,100,100,37.1,100,5,100,8,1,-0.2,1,1009.4,1,1009.4,100,1009.3,100,29.5,100,27.7,100,100,100,95,100,37.1,100,34.9,100
2023-06-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T21:20:00.000Z,110,2023-06-18T21:23:28.997Z,45.48692,100,-61.1411,100,9.1,100,8.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,30.6,100,99,100,36.7,100,5,100,0,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,30.6,100,28.8,100,99,100,94,100,36.7,100,34.9,100
2023-06-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T21:30:00.000Z,110,2023-06-18T21:33:29.912Z,45.48693,100,-61.14113,100,9.2,100,8.9,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.2,100,99,100,36.0,100,5,100,0,1,0.2,1,1009.4,1,1009.4,100,1009.4,100,29.2,100,27.4,100,99,100,93,100,36.0,100,33.8,100
2023-06-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T21:40:00.000Z,110,2023-06-18T21:43:30.256Z,45.48693,100,-61.141130000000004,100,9.2,100,8.9,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.4,100,99,100,33.1,100,5,100,0,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,28.4,100,27.0,100,99,100,93,100,33.1,100,31.7,100
2023-06-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T21:50:00.000Z,110,2023-06-18T21:52:43.717Z,45.48692,100,-61.1411,100,9.2,100,8.9,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,27.7,100,98,100,31.7,100,5,100,2,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,27.7,100,26.3,100,98,100,92,100,31.7,100,29.9,100
2023-06-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T22:00:00.000Z,108,2023-06-18T22:02:42.706Z,45.48692,100,-61.1411,100,9.2,100,8.9,100,12.5,100,0.1,100,3.5,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.2,100,3.0,100,6.5,100,1009.6,100,27.7,100,100,100,32.0,100,5,100,3,1,0.2,1,1009.6,1,1009.6,100,1009.5,100,27.7,100,26.3,100,100,100,94,100,32.0,100,30.6,100
2023-06-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T22:10:00.000Z,110,2023-06-18T22:15:48.073Z,45.48692,100,-61.1411,100,9.2,100,9.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,26.3,100,100,100,32.8,100,5,100,2,1,0.2,1,1009.6,1,1009.6,100,1009.5,100,26.3,100,24.8,100,100,100,95,100,32.8,100,31.0,100
2023-06-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T22:20:00.000Z,110,2023-06-18T22:22:47.908Z,45.48692,100,-61.14106999999999,100,9.2,100,9.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,26.3,100,102,100,31.3,100,5,100,3,1,0.1,1,1009.6,1,1009.6,100,1009.6,100,26.3,100,24.8,100,102,100,96,100,31.3,100,30.2,100
2023-06-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T22:30:00.000Z,110,2023-06-18T22:32:52.673Z,45.48693,100,-61.1411,100,9.2,100,9.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.1,100,102,100,34.6,100,5,100,5,1,0.0,1,1009.7,1,1009.7,100,1009.6,100,28.1,100,26.6,100,102,100,97,100,34.6,100,32.8,100
2023-06-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T22:40:00.000Z,110,2023-06-18T22:42:50.894Z,45.4869,100,-61.141119999999994,100,9.2,100,9.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.8,100,101,100,33.1,100,5,100,5,1,0.0,1,1009.6,1,1009.6,100,1009.6,100,28.8,100,27.4,100,101,100,96,100,33.1,100,31.7,100
2023-06-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T22:50:00.000Z,110,2023-06-18T22:52:52.269Z,45.48692,100,-61.14112,100,9.2,100,9.0,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,27.7,100,100,100,32.8,100,5,100,5,1,-0.1,1,1009.6,1,1009.6,100,1009.5,100,27.7,100,26.3,100,100,100,95,100,32.8,100,31.3,100
2023-06-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T23:00:00.000Z,108,2023-06-18T23:02:56.174Z,45.48688,100,-61.141130000000004,100,9.2,100,9.0,100,12.4,100,0.1,100,3.5,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.7,100,3.1,100,6.3,100,1009.3,100,31.0,100,98,100,36.0,100,5,100,7,1,-0.3,1,1009.3,1,1009.3,100,1009.3,100,31.0,100,29.5,100,98,100,93,100,36.0,100,34.2,100
2023-06-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T23:10:00.000Z,110,2023-06-18T23:16:06.442Z,45.4869,100,-61.14108,100,9.2,100,9.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.2,100,93,100,34.2,100,5,100,8,1,-0.5,1,1009.1,1,1009.1,100,1009.1,100,29.2,100,27.4,100,93,100,87,100,34.2,100,32.8,100
2023-06-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T23:20:00.000Z,110,2023-06-18T23:23:09.181Z,45.4869,100,-61.14108,100,9.3,100,9.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.4,100,88,100,31.7,100,5,100,8,1,-0.4,1,1009.2,1,1009.2,100,1009.1,100,27.4,100,25.6,100,88,100,83,100,31.7,100,30.2,100
2023-06-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-18T23:30:00.000Z,110,2023-06-18T23:33:09.221Z,45.4869,100,-61.14105,100,9.4,100,8.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.0,100,86,100,29.2,100,5,100,8,1,-0.2,1,1009.3,1,1009.3,100,1009.3,100,23.0,100,21.2,100,86,100,80,100,29.2,100,28.1,100
2023-06-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-18T23:40:00.000Z,110,2023-06-18T23:43:09.843Z,45.48692,100,-61.14106999999999,100,9.4,100,8.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.2,100,87,100,24.5,100,5,100,0,1,0.0,1,1009.4,1,1009.4,100,1009.3,100,20.2,100,18.7,100,87,100,82,100,24.5,100,23.4,100
2023-06-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-18T23:50:00.000Z,110,2023-06-18T23:53:13.209Z,45.48692,100,-61.14108,100,9.5,100,8.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.1,100,90,100,23.8,100,5,100,0,1,0.0,1,1009.3,1,1009.3,100,1009.3,100,19.1,100,17.6,100,90,100,85,100,23.8,100,22.3,100
