sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T16:10:00.000Z,110,2021-09-29T16:16:08.896Z,45.48712,100,-61.14128,100,15.3,100,17.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,11.5,100,61,100,13.7,100,5,100,0.5,1,2.0,1,1009.3,1,1009.3,100,1009.3,100,11.5,100,11.2,100,61,100,65,100,13.7,100,13.7,100
2021-09-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T16:20:00.000Z,110,2021-09-29T16:23:23.786Z,45.487120000000004,100,-61.14127,100,15.3,100,17.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.4,100,57,100,13.0,100,5,100,0.4,1,3.0,1,1009.3,1,1009.3,100,1009.3,100,10.4,100,10.4,100,57,100,61,100,13.0,100,12.6,100
2021-09-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T16:30:00.000Z,110,2021-09-29T16:33:23.343Z,45.48712,100,-61.14127,100,15.2,100,17.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,11.9,100,50,100,14.4,100,5,100,0.3,1,1.0,1,1009.2,1,1009.2,100,1009.2,100,11.9,100,11.5,100,50,100,55,100,14.4,100,14.4,100
2021-09-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T16:40:00.000Z,110,2021-09-29T16:43:20.642Z,45.487120000000004,100,-61.14127,100,15.2,100,17.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,13.0,100,59,100,14.8,100,5,100,0.1,1,3.0,1,1009.2,1,1009.2,100,1009.2,100,13.0,100,12.6,100,59,100,63,100,14.8,100,14.4,100
2021-09-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T16:50:00.000Z,110,2021-09-29T16:53:27.796Z,45.48713,100,-61.14127,100,15.1,100,17.5,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.8,100,52,100,14.0,100,5,100,0.1,1,3.0,1,1009.2,1,1009.2,100,1009.3,100,10.8,100,10.8,100,52,100,56,100,14.0,100,13.7,100
2021-09-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T17:00:00.000Z,108,2021-09-29T17:03:30.998Z,45.48713,100,-61.14125,100,15.1,100,17.5,100,12.8,100,0.8,100,3.6,100,0.2,100,0.7,100,6.9,100,0.3,100,0.4,100,6.9,100,5.5,100,7.1,100,1009.1,100,10.8,100,52,100,13.3,100,5,100,0.0,1,5.0,1,1009.1,1,1009.1,100,1009.2,100,10.8,100,10.8,100,52,100,56,100,13.3,100,13.0,100
2021-09-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T17:10:00.000Z,110,2021-09-29T17:16:30.763Z,45.48712,100,-61.14125,100,15.2,100,17.5,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.1,100,42,100,12.6,100,5,100,0.0,1,0.0,1,1009.0,1,1009.0,100,1009.1,100,10.1,100,9.7,100,42,100,45,100,12.6,100,12.2,100
2021-09-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T17:20:00.000Z,110,2021-09-29T17:23:32.220Z,45.48713,100,-61.14125,100,15.2,100,17.5,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.8,100,20,100,14.4,100,5,100,-0.1,1,8.0,1,1008.9,1,1008.9,100,1008.9,100,10.8,100,10.4,100,20,100,24,100,14.4,100,13.7,100
2021-09-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T17:30:00.000Z,110,2021-09-29T17:33:32.571Z,45.48712,100,-61.14127,100,15.3,100,17.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,13.0,100,10,100,15.8,100,5,100,-0.2,1,8.0,1,1008.8,1,1008.8,100,1008.8,100,13.0,100,12.6,100,10,100,14,100,15.8,100,15.5,100
2021-09-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T17:40:00.000Z,110,2021-09-29T17:42:39.691Z,45.48715,100,-61.14122,100,15.3,100,17.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.0,100,10,100,15.1,100,5,100,0.0,1,0.0,1,1008.9,1,1008.9,100,1008.9,100,13.0,100,12.6,100,10,100,14,100,15.1,100,14.8,100
2021-09-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T17:50:00.000Z,110,2021-09-29T17:54:39.852Z,45.48712,100,-61.14127,100,15.3,100,17.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,13.3,100,14,100,17.3,100,5,100,0.2,1,0.0,1,1009.0,1,1009.0,100,1009.1,100,13.3,100,13.0,100,14,100,18,100,17.3,100,16.6,100
2021-09-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T18:00:00.000Z,108,2021-09-29T18:04:44.541Z,45.4871,100,-61.14127,100,15.4,100,17.5,100,12.7,100,0.6,100,3.6,100,0.2,100,0.7,100,6.7,100,0.4,100,0.5,100,6.9,100,5.4,100,8.0,100,1009.0,100,13.7,100,25,100,16.9,100,5,100,0.3,1,0.0,1,1009.0,1,1009.0,100,1009.0,100,13.7,100,13.3,100,25,100,29,100,16.9,100,16.2,100
2021-09-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T18:10:00.000Z,110,2021-09-29T18:15:43.877Z,45.48712,100,-61.14125,100,15.4,100,17.5,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.0,100,21,100,16.2,100,5,100,-0.1,1,8.0,1,1008.9,1,1008.9,100,1008.9,100,14.0,100,13.7,100,21,100,25,100,16.2,100,15.8,100
2021-09-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T18:20:00.000Z,110,2021-09-29T18:22:44.329Z,45.48713,100,-61.14127,100,15.4,100,17.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,12.2,100,12,100,14.4,100,5,100,-0.1,1,8.0,1,1008.9,1,1008.9,100,1008.9,100,12.2,100,11.9,100,12,100,16,100,14.4,100,14.0,100
2021-09-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T18:30:00.000Z,110,2021-09-29T18:33:48.244Z,45.48712,100,-61.14127,100,15.4,100,17.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,12.2,100,9,100,15.1,100,5,100,-0.2,1,5.0,1,1009.0,1,1009.0,100,1009.0,100,12.2,100,11.9,100,9,100,13,100,15.1,100,14.4,100
2021-09-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T18:40:00.000Z,110,2021-09-29T18:43:46.929Z,45.487120000000004,100,-61.14127,100,15.4,100,17.6,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,13.3,100,0,100,16.9,100,5,100,-0.3,1,5.0,1,1009.1,1,1009.1,100,1009.1,100,13.3,100,13.0,100,0,100,4,100,16.9,100,16.2,100
2021-09-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T18:50:00.000Z,110,2021-09-29T18:52:50.568Z,45.4871,100,-61.14127,100,15.4,100,17.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.8,100,2,100,16.9,100,5,100,-0.3,1,6.0,1,1009.1,1,1009.1,100,1009.1,100,14.8,100,14.4,100,2,100,5,100,16.9,100,16.9,100
2021-09-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T19:00:00.000Z,108,2021-09-29T19:03:00.190Z,45.487120000000004,100,-61.14127,100,15.5,100,17.6,100,12.6,100,0.5,100,3.6,100,0.2,100,0.7,100,6.1,100,0.4,100,0.4,100,6.2,100,5.2,100,7.1,100,1008.9,100,16.9,100,16,100,19.4,100,5,100,-0.3,1,7.0,1,1008.9,1,1008.9,100,1008.9,100,16.9,100,16.6,100,16,100,20,100,19.4,100,19.4,100
2021-09-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T19:10:00.000Z,110,2021-09-29T19:22:00.850Z,45.48712,100,-61.14128,100,15.6,100,17.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,16.2,100,17,100,18.7,100,5,100,-0.3,1,5.0,1,1009.0,1,1009.0,100,1009.0,100,16.2,100,15.5,100,17,100,20,100,18.7,100,18.7,100
2021-09-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T19:20:00.000Z,110,2021-09-29T19:23:05.081Z,45.487120000000004,100,-61.14127,100,15.5,100,17.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.5,100,9,100,18.0,100,5,100,-0.3,1,5.0,1,1009.0,1,1009.0,100,1009.1,100,15.5,100,14.8,100,9,100,13,100,18.0,100,17.6,100
2021-09-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T19:30:00.000Z,110,2021-09-29T19:33:05.383Z,45.4871,100,-61.14123000000001,100,15.2,100,17.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.4,100,3,100,21.6,100,5,100,-0.2,1,6.0,1,1009.0,1,1009.0,100,1009.1,100,18.4,100,18.0,100,3,100,7,100,21.6,100,21.2,100
2021-09-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T19:40:00.000Z,110,2021-09-29T19:43:05.358Z,45.4871,100,-61.14127,100,15.2,100,17.6,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.5,100,6,100,23.0,100,5,100,-0.3,1,6.0,1,1008.9,1,1008.9,100,1009.0,100,20.5,100,20.2,100,6,100,10,100,23.0,100,23.0,100
2021-09-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T19:50:00.000Z,110,2021-09-29T19:54:09.135Z,45.48707,100,-61.14122,100,15.1,100,17.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.8,100,8,100,22.3,100,5,100,-0.2,1,6.0,1,1009.1,1,1009.1,100,1009.1,100,19.8,100,19.4,100,8,100,12,100,22.3,100,22.3,100
2021-09-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T20:00:00.000Z,108,2021-09-29T20:03:11.318Z,45.4871,100,-61.14127,100,15.0,100,17.6,100,12.5,100,0.2,100,3.6,100,0.2,100,0.6,100,6.1,100,0.4,100,0.5,100,6.3,100,4.5,100,6.5,100,1009.1,100,20.5,100,9,100,23.4,100,5,100,0.0,1,5.0,1,1009.1,1,1009.1,100,1009.1,100,20.5,100,20.2,100,9,100,13,100,23.4,100,23.0,100
2021-09-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T20:10:00.000Z,110,2021-09-29T20:16:08.292Z,45.4871,100,-61.1413,100,15.0,100,17.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.7,100,11,100,22.0,100,5,100,0.2,1,3.0,1,1009.2,1,1009.2,100,1009.2,100,18.7,100,18.4,100,11,100,15,100,22.0,100,21.2,100
2021-09-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T20:20:00.000Z,110,2021-09-29T20:23:12.514Z,45.4871,100,-61.14127,100,15.0,100,17.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.4,100,14,100,24.1,100,5,100,0.3,1,3.0,1,1009.2,1,1009.2,100,1009.2,100,19.4,100,19.1,100,14,100,18,100,24.1,100,23.4,100
2021-09-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T20:30:00.000Z,110,2021-09-29T20:33:18.739Z,45.48708,100,-61.1413,100,14.9,100,17.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.9,100,19,100,24.1,100,5,100,0.5,1,2.0,1,1009.3,1,1009.3,100,1009.3,100,20.9,100,20.5,100,19,100,23,100,24.1,100,23.8,100
2021-09-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T20:40:00.000Z,110,2021-09-29T20:44:20.004Z,45.4871,100,-61.14131999999999,100,14.9,100,17.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.7,100,22,100,22.7,100,5,100,0.5,1,3.0,1,1009.5,1,1009.5,100,1009.5,100,18.7,100,18.4,100,22,100,26,100,22.7,100,22.3,100
2021-09-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T20:50:00.000Z,110,2021-09-29T20:53:26.785Z,45.4871,100,-61.14128,100,14.9,100,17.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.4,100,29,100,22.0,100,5,100,0.5,1,3.0,1,1009.5,1,1009.5,100,1009.6,100,18.4,100,18.0,100,29,100,33,100,22.0,100,22.0,100
2021-09-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T21:00:00.000Z,108,2021-09-29T21:03:20.993Z,45.48708,100,-61.14128,100,14.9,100,17.6,100,12.4,100,0.0,0,3.6,100,0.2,100,0.6,100,5.4,100,0.4,100,0.4,100,5.8,100,4.1,100,5.9,100,1009.6,100,19.4,100,31,100,23.8,100,5,100,0.6,1,3.0,1,1009.6,1,1009.6,100,1009.6,100,19.4,100,19.1,100,31,100,35,100,23.8,100,23.0,100
2021-09-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T21:10:00.000Z,110,2021-09-29T21:16:32.298Z,45.4871,100,-61.14131999999999,100,14.9,100,17.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.6,100,25,100,22.0,100,5,100,0.8,1,3.0,1,1009.7,1,1009.7,100,1009.7,100,17.6,100,17.3,100,25,100,28,100,22.0,100,21.6,100
2021-09-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T21:20:00.000Z,110,2021-09-29T21:23:24.378Z,45.4871,100,-61.1413,100,15.0,100,17.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.7,100,35,100,23.8,100,5,100,0.7,1,3.0,1,1009.7,1,1009.7,100,1009.7,100,18.7,100,18.4,100,35,100,38,100,23.8,100,23.8,100
2021-09-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T21:30:00.000Z,110,2021-09-29T21:33:32.258Z,45.4871,100,-61.14128,100,15.1,100,17.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.1,100,39,100,22.7,100,5,100,0.7,1,3.0,1,1009.8,1,1009.8,100,1009.8,100,19.1,100,18.4,100,39,100,42,100,22.7,100,22.3,100
2021-09-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T21:40:00.000Z,110,2021-09-29T21:43:35.722Z,45.4871,100,-61.14127,100,15.1,100,17.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,18.7,100,31,100,24.1,100,5,100,0.7,1,3.0,1,1009.8,1,1009.8,100,1009.8,100,18.7,100,18.4,100,31,100,35,100,24.1,100,23.8,100
2021-09-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T21:50:00.000Z,110,2021-09-29T21:52:51.297Z,45.4871,100,-61.14125,100,15.1,100,17.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.6,100,1,100,19.8,100,5,100,1.0,1,3.0,1,1010.0,1,1010.0,100,1010.0,100,16.6,100,15.5,100,1,100,4,100,19.8,100,19.8,100
2021-09-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T22:00:00.000Z,108,2021-09-29T22:03:47.708Z,45.4871,100,-61.14128,100,15.1,100,17.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.5,100,0.4,100,0.4,100,5.2,100,4.1,100,6.1,100,1010.1,100,17.6,100,4,100,21.2,100,5,100,1.1,1,3.0,1,1010.1,1,1010.1,100,1010.1,100,17.6,100,16.9,100,4,100,8,100,21.2,100,20.5,100
2021-09-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T22:10:00.000Z,110,2021-09-29T22:15:51.480Z,45.4871,100,-61.14128,100,15.0,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.0,100,15,100,21.6,100,5,100,1.1,1,3.0,1,1010.1,1,1010.1,100,1010.1,100,18.0,100,17.6,100,15,100,19,100,21.6,100,21.6,100
2021-09-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T22:20:00.000Z,110,2021-09-29T22:22:54.448Z,45.487120000000004,100,-61.14128,100,15.0,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.3,100,19,100,23.0,100,5,100,1.0,1,3.0,1,1010.1,1,1010.1,100,1010.1,100,17.3,100,16.9,100,19,100,23,100,23.0,100,22.3,100
2021-09-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T22:30:00.000Z,110,2021-09-29T22:32:58.290Z,45.4871,100,-61.1413,100,15.0,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.9,100,21,100,21.6,100,5,100,1.1,1,3.0,1,1010.1,1,1010.1,100,1010.1,100,16.9,100,16.6,100,21,100,25,100,21.6,100,21.6,100
2021-09-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T22:40:00.000Z,110,2021-09-29T22:42:53.147Z,45.487120000000004,100,-61.1413,100,15.0,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.1,100,34,100,23.0,100,5,100,1.1,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,19.1,100,18.4,100,34,100,38,100,23.0,100,22.3,100
2021-09-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T22:50:00.000Z,110,2021-09-29T22:52:58.096Z,45.4871,100,-61.14128,100,15.2,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,17.6,100,36,100,21.6,100,5,100,0.9,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,17.6,100,17.3,100,36,100,40,100,21.6,100,22.0,100
2021-09-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T23:00:00.000Z,108,2021-09-29T23:02:55.434Z,45.487120000000004,100,-61.14131999999999,100,15.2,100,17.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.7,100,4.0,100,4.8,100,1010.0,100,17.3,100,44,100,20.5,100,5,100,0.9,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,17.3,100,16.6,100,44,100,48,100,20.5,100,20.2,100
2021-09-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T23:10:00.000Z,110,2021-09-29T23:16:06.484Z,45.48713,100,-61.1413,100,15.3,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.4,100,47,100,18.0,100,5,100,1.0,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,14.4,100,14.0,100,47,100,51,100,18.0,100,18.0,100
2021-09-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T23:20:00.000Z,110,2021-09-29T23:24:09.888Z,45.48713,100,-61.14131999999999,100,15.4,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.2,100,53,100,21.6,100,5,100,0.9,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,16.2,100,15.8,100,53,100,57,100,21.6,100,21.2,100
2021-09-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-29T23:30:00.000Z,110,2021-09-29T23:33:13.968Z,45.48712,100,-61.14131999999999,100,15.5,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.6,100,56,100,25.6,100,5,100,0.7,1,0.0,1,1009.9,1,1009.9,100,1010.0,100,21.6,100,20.9,100,56,100,60,100,25.6,100,24.8,100
2021-09-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-09-29T23:40:00.000Z,110,2021-09-29T23:44:14.042Z,45.487120000000004,100,-61.14133,100,15.5,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.5,100,51,100,35.6,100,5,100,0.5,1,0.0,1,1009.9,1,1009.9,100,1009.9,100,20.5,100,19.4,100,51,100,56,100,35.6,100,35.3,100
2021-09-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-09-29T23:50:00.000Z,110,2021-09-29T23:53:11.267Z,45.48713,100,-61.14138,100,15.7,100,17.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,21.6,100,58,100,33.1,100,5,100,0.4,1,1,1,1009.9,1,1009.9,100,1010.0,100,21.6,100,20.9,100,58,100,62,100,33.1,100,32.0,100
