sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T16:00:00.000Z,108,2024-03-07T16:03:27.897Z,45.487120000000004,100,-61.14103000000001,100,2.0,100,0.8,100,12.3,100,0.6,100,3.5,100,0.3,100,1.0,100,3.9,100,0.5,100,0.7,100,4.1,100,3.2,100,3.5,100,1017.7,100,23.4,100,102,100,25.9,100,5,100,8,1,-2.7,1,1017.7,1,1017.7,100,1017.7,100,23.4,100,22.3,100,102,100,97,100,25.9,100,25.6,100
2024-03-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T16:10:00.000Z,110,2024-03-07T16:16:27.275Z,45.4871,100,-61.14103000000001,100,1.8,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.4,100,108,100,27.4,100,5,100,8,1,-2.8,1,1017.5,1,1017.5,100,1017.4,100,23.4,100,22.7,100,108,100,103,100,27.4,100,26.6,100
2024-03-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T16:20:00.000Z,110,2024-03-07T16:23:27.313Z,45.4871,100,-61.14103000000001,100,1.7,100,0.8,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.5,100,112,100,27.4,100,5,100,8,1,-3.0,1,1017.3,1,1017.3,100,1017.2,100,20.5,100,19.4,100,112,100,107,100,27.4,100,26.3,100
2024-03-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T16:30:00.000Z,110,2024-03-07T16:33:27.415Z,45.48713,100,-61.14105,100,1.7,100,0.8,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.1,100,104,100,32.0,100,5,100,8,1,-3.5,1,1016.6,1,1016.6,100,1016.6,100,28.1,100,27.4,100,104,100,99,100,32.0,100,31.3,100
2024-03-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T16:40:00.000Z,110,2024-03-07T16:42:28.314Z,45.487120000000004,100,-61.14102,100,1.7,100,0.8,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.2,100,104,100,31.0,100,5,100,8,1,-3.5,1,1016.4,1,1016.4,100,1016.4,100,25.2,100,24.1,100,104,100,99,100,31.0,100,29.5,100
2024-03-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T16:50:00.000Z,110,2024-03-07T16:52:44.186Z,45.48712,100,-61.14100000000001,100,1.8,100,0.8,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.4,100,103,100,27.7,100,5,100,8,1,-3.5,1,1016.5,1,1016.5,100,1016.5,100,23.4,100,22.3,100,103,100,98,100,27.7,100,27.0,100
2024-03-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T17:00:00.000Z,108,2024-03-07T17:02:42.059Z,45.48713,100,-61.14103000000001,100,1.8,100,0.8,100,12.3,100,0.4,100,3.5,100,0.4,100,1.0,100,3.9,100,0.5,100,0.6,100,4.1,100,3.3,100,4.2,100,1016.3,100,22.3,100,105,100,27.4,100,5,100,8,1,-3.4,1,1016.3,1,1016.3,100,1016.2,100,22.3,100,21.2,100,105,100,100,100,27.4,100,26.6,100
2024-03-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T17:10:00.000Z,110,2024-03-07T17:15:48.289Z,45.48712,100,-61.14103000000001,100,1.8,100,0.8,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.4,100,103,100,34.6,100,5,100,8,1,-4.1,1,1015.7,1,1015.7,100,1015.7,100,27.4,100,26.3,100,103,100,98,100,34.6,100,33.5,100
2024-03-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T17:20:00.000Z,110,2024-03-07T17:22:43.009Z,45.487120000000004,100,-61.14105,100,1.8,100,0.8,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.9,100,100,100,34.9,100,5,100,8,1,-4.3,1,1015.4,1,1015.4,100,1015.3,100,29.9,100,28.8,100,100,100,95,100,34.9,100,34.2,100
2024-03-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T17:30:00.000Z,110,2024-03-07T17:32:44.094Z,45.4871,100,-61.14102,100,1.8,100,0.9,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.2,100,103,100,33.8,100,5,100,8,1,-4.3,1,1015.2,1,1015.2,100,1015.2,100,29.2,100,28.1,100,103,100,98,100,33.8,100,33.1,100
2024-03-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T17:40:00.000Z,110,2024-03-07T17:42:47.563Z,45.4871,100,-61.14105,100,1.9,100,0.9,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.3,100,100,100,33.5,100,5,100,6,1,-4.4,1,1015.2,1,1015.2,100,1015.1,100,26.3,100,25.2,100,100,100,95,100,33.5,100,31.7,100
2024-03-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T17:50:00.000Z,110,2024-03-07T17:52:46.063Z,45.4871,100,-61.14102,100,1.9,100,0.9,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.4,100,97,100,34.6,100,5,100,8,1,-4.2,1,1014.9,1,1014.9,100,1014.9,100,28.4,100,27.4,100,97,100,92,100,34.6,100,33.1,100
2024-03-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T18:00:00.000Z,108,2024-03-07T18:02:46.777Z,45.48708,100,-61.14103000000001,100,2.0,100,0.9,100,12.3,100,0.4,100,3.5,100,0.4,100,0.8,100,3.5,100,0.5,100,0.6,100,3.7,100,3.1,100,3.0,100,1014.4,100,31.0,100,96,100,36.0,100,5,100,8,1,-4.5,1,1014.4,1,1014.4,100,1014.3,100,31.0,100,29.9,100,96,100,91,100,36.0,100,34.6,100
2024-03-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T18:10:00.000Z,110,2024-03-07T18:15:54.570Z,45.4871,100,-61.14105,100,2.1,100,0.9,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.2,100,97,100,34.6,100,5,100,8,1,-4.2,1,1014.2,1,1014.2,100,1014.1,100,29.2,100,28.1,100,97,100,92,100,34.6,100,34.6,100
2024-03-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T18:20:00.000Z,110,2024-03-07T18:23:14.298Z,45.4871,100,-61.14103000000001,100,2.2,100,0.9,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.8,100,95,100,33.8,100,5,100,8,1,-4.2,1,1013.9,1,1013.9,100,1013.9,100,28.8,100,27.7,100,95,100,90,100,33.8,100,32.4,100
2024-03-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T18:30:00.000Z,110,2024-03-07T18:33:10.975Z,45.4871,100,-61.14103000000001,100,2.3,100,0.9,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.4,100,94,100,33.8,100,5,100,6,1,-4.6,1,1013.7,1,1013.7,100,1013.7,100,27.4,100,26.3,100,94,100,89,100,33.8,100,32.0,100
2024-03-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T18:40:00.000Z,110,2024-03-07T18:43:15.073Z,45.48708,100,-61.14102,100,2.4,100,0.9,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.4,100,97,100,32.0,100,5,100,7,1,-4.8,1,1013.4,1,1013.4,100,1013.4,100,27.4,100,26.6,100,97,100,92,100,32.0,100,30.6,100
2024-03-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T18:50:00.000Z,110,2024-03-07T18:53:12.849Z,45.4871,100,-61.14102,100,2.4,100,0.9,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.6,100,98,100,31.7,100,5,100,8,1,-5.0,1,1013.1,1,1013.1,100,1013.1,100,26.6,100,25.6,100,98,100,93,100,31.7,100,30.2,100
2024-03-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T19:00:00.000Z,108,2024-03-07T19:03:17.634Z,45.4871,100,-61.14103000000001,100,2.4,100,0.9,100,12.2,100,0.1,100,3.5,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.7,100,3.1,100,2.7,100,1012.6,100,29.2,100,98,100,37.4,100,5,100,8,1,-5.1,1,1012.6,1,1012.6,100,1012.6,100,29.2,100,28.1,100,98,100,93,100,37.4,100,36.0,100
2024-03-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T19:10:00.000Z,110,2024-03-07T19:16:08.873Z,45.4871,100,-61.14102,100,2.3,100,0.9,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,26.6,100,94,100,34.6,100,5,100,6,1,-5.0,1,1012.5,1,1012.5,100,1012.5,100,26.6,100,25.6,100,94,100,89,100,34.6,100,34.2,100
2024-03-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T19:20:00.000Z,110,2024-03-07T19:23:18.386Z,45.48708,100,-61.14102,100,2.4,100,0.9,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,93,100,31.7,100,5,100,6,1,-5.0,1,1012.3,1,1012.3,100,1012.3,100,25.6,100,24.5,100,93,100,88,100,31.7,100,31.3,100
2024-03-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T19:30:00.000Z,110,2024-03-07T19:33:19.925Z,45.48708,100,-61.14100000000001,100,2.5,100,0.9,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,73,100,25.6,100,5,100,6,1,-3.6,1,1013.0,1,1013.0,100,1013.0,100,18.0,100,16.9,100,73,100,68,100,25.6,100,24.1,100
2024-03-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T19:40:00.000Z,110,2024-03-07T19:43:21.343Z,45.48708,100,-61.140980000000006,100,2.5,100,1.0,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.7,100,89,100,23.0,100,5,100,6,1,-3.8,1,1012.7,1,1012.7,100,1012.6,100,18.7,100,17.6,100,89,100,84,100,23.0,100,22.3,100
2024-03-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T19:50:00.000Z,110,2024-03-07T19:53:23.854Z,45.4871,100,-61.14102,100,2.4,100,1.0,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,85,100,21.2,100,5,100,6,1,-4.1,1,1012.4,1,1012.4,100,1012.4,100,17.3,100,16.2,100,85,100,80,100,21.2,100,21.2,100
2024-03-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T20:00:00.000Z,108,2024-03-07T20:03:25.621Z,45.4871,100,-61.140980000000006,100,2.4,100,1.0,100,12.2,100,0.1,100,3.5,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.0,100,3.2,100,4.3,100,1012.4,100,14.8,100,79,100,21.2,100,5,100,6,1,-3.9,1,1012.4,1,1012.4,100,1012.3,100,14.8,100,13.7,100,79,100,74,100,21.2,100,20.2,100
2024-03-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T20:10:00.000Z,110,2024-03-07T20:16:22.321Z,45.48708,100,-61.14097,100,2.4,100,1.0,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.2,100,64,100,21.6,100,5,100,6,1,-3.5,1,1012.2,1,1012.2,100,1012.2,100,16.2,100,14.8,100,64,100,59,100,21.6,100,19.4,100
2024-03-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T20:20:00.000Z,110,2024-03-07T20:23:34.795Z,45.48708,100,-61.140969999999996,100,2.1,100,1.0,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.0,100,48,100,19.1,100,5,100,6,1,-3.1,1,1012.3,1,1012.3,100,1012.2,100,13.0,100,13.0,100,48,100,43,100,19.1,100,19.1,100
2024-03-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T20:30:00.000Z,110,2024-03-07T20:33:35.137Z,45.48708,100,-61.140980000000006,100,2.1,100,1.0,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.9,100,74,100,26.6,100,5,100,6,1,-3.5,1,1011.7,1,1011.7,100,1011.7,100,20.9,100,19.4,100,74,100,68,100,26.6,100,25.2,100
2024-03-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T20:40:00.000Z,110,2024-03-07T20:43:37.250Z,45.48708,100,-61.14100000000001,100,2.1,100,1.0,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.3,100,64,100,22.3,100,5,100,6,1,-3.5,1,1011.7,1,1011.7,100,1011.7,100,17.3,100,16.2,100,64,100,59,100,22.3,100,21.2,100
2024-03-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T20:50:00.000Z,110,2024-03-07T20:52:41.452Z,45.48708,100,-61.14100000000001,100,2.2,100,1.0,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.8,100,73,100,24.8,100,5,100,6,1,-3.5,1,1011.4,1,1011.4,100,1011.3,100,19.8,100,19.1,100,73,100,68,100,24.8,100,23.8,100
2024-03-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T21:00:00.000Z,108,2024-03-07T21:02:39.982Z,45.4871,100,-61.140980000000006,100,2.2,100,1.0,100,12.2,100,0.1,100,3.5,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.2,100,3.3,100,5.1,100,1011.2,100,19.8,100,72,100,23.0,100,5,100,6,1,-3.2,1,1011.2,1,1011.2,100,1011.1,100,19.8,100,18.7,100,72,100,67,100,23.0,100,22.3,100
2024-03-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T21:10:00.000Z,110,2024-03-07T21:15:38.947Z,45.48708,100,-61.14097,100,2.1,100,1.0,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.8,100,62,100,18.7,100,5,100,6,1,-2.8,1,1011.4,1,1011.4,100,1011.3,100,14.8,100,13.7,100,62,100,57,100,18.7,100,17.6,100
2024-03-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T21:20:00.000Z,110,2024-03-07T21:22:42.233Z,45.48708,100,-61.140980000000006,100,2.1,100,1.0,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.0,100,59,100,16.6,100,5,100,6,1,-2.6,1,1011.3,1,1011.3,100,1011.3,100,14.0,100,13.0,100,59,100,54,100,16.6,100,15.5,100
2024-03-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T21:30:00.000Z,110,2024-03-07T21:32:51.716Z,45.4871,100,-61.140980000000006,100,2.0,100,1.0,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.4,100,61,100,19.1,100,5,100,6,1,-2.4,1,1011.3,1,1011.3,100,1011.3,100,14.4,100,13.3,100,61,100,56,100,19.1,100,18.4,100
2024-03-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T21:40:00.000Z,110,2024-03-07T21:42:52.151Z,45.48708,100,-61.14095,100,2.1,100,1.1,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,17.3,100,62,100,21.2,100,5,100,6,1,-2.4,1,1011.1,1,1011.1,100,1011.0,100,17.3,100,16.6,100,62,100,57,100,21.2,100,21.2,100
2024-03-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T21:50:00.000Z,110,2024-03-07T21:52:56.886Z,45.4871,100,-61.14095,100,2.1,100,1.0,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.8,100,58,100,18.0,100,5,100,6,1,-1.9,1,1011.2,1,1011.2,100,1011.2,100,14.8,100,14.0,100,58,100,53,100,18.0,100,17.6,100
2024-03-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T22:00:00.000Z,108,2024-03-07T22:02:53.492Z,45.487120000000004,100,-61.140969999999996,100,2.0,100,1.0,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,5.2,100,0.4,100,0.4,100,5.8,100,3.9,100,9.5,100,1011.2,100,15.8,100,53,100,23.4,100,5,100,6,1,-1.4,1,1011.2,1,1011.2,100,1011.2,100,15.8,100,15.1,100,53,100,48,100,23.4,100,22.7,100
2024-03-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T22:10:00.000Z,110,2024-03-07T22:15:59.175Z,45.48708,100,-61.14095,100,2.0,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,52,100,20.5,100,5,100,6,1,-1.3,1,1011.3,1,1011.3,100,1011.2,100,15.5,100,14.8,100,52,100,48,100,20.5,100,20.2,100
2024-03-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T22:20:00.000Z,110,2024-03-07T22:22:57.314Z,45.4871,100,-61.14100000000001,100,1.9,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.2,100,40,100,20.2,100,5,100,5,1,-0.8,1,1011.5,1,1011.5,100,1011.5,100,16.2,100,15.5,100,40,100,34,100,20.2,100,19.4,100
2024-03-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T22:30:00.000Z,110,2024-03-07T22:32:57.644Z,45.48712,100,-61.14097,100,1.9,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.0,100,37,100,21.6,100,5,100,5,1,-1.2,1,1011.8,1,1011.8,100,1011.7,100,18.0,100,17.3,100,37,100,32,100,21.6,100,20.5,100
2024-03-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T22:40:00.000Z,110,2024-03-07T22:43:07.791Z,45.4871,100,-61.1409,100,2.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.7,100,38,100,22.7,100,5,100,5,1,-0.8,1,1011.8,1,1011.8,100,1011.8,100,18.7,100,18.0,100,38,100,33,100,22.7,100,21.6,100
2024-03-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T22:50:00.000Z,110,2024-03-07T22:53:11.235Z,45.4871,100,-61.14093,100,2.0,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,19.4,100,23,100,24.1,100,5,100,5,1,-0.5,1,1012.0,1,1012.0,100,1011.9,100,19.4,100,18.7,100,23,100,18,100,24.1,100,23.0,100
2024-03-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T23:00:00.000Z,108,2024-03-07T23:03:11.583Z,45.487120000000004,100,-61.140930000000004,100,1.7,100,1.0,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.0,100,3.7,100,10.0,100,1011.8,100,19.8,100,19,100,24.1,100,5,100,5,1,-0.5,1,1011.8,1,1011.8,100,1011.8,100,19.8,100,18.7,100,19,100,14,100,24.1,100,23.4,100
2024-03-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T23:10:00.000Z,110,2024-03-07T23:16:13.197Z,45.48708,100,-61.14097,100,1.6,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.9,100,24,100,24.1,100,5,100,5,1,-0.4,1,1011.9,1,1011.9,100,1011.8,100,20.9,100,19.8,100,24,100,19,100,24.1,100,23.4,100
2024-03-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T23:20:00.000Z,110,2024-03-07T23:23:12.789Z,45.48708,100,-61.14095,100,1.6,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.6,100,31,100,25.9,100,5,100,5,1,-0.5,1,1011.8,1,1011.8,100,1011.7,100,21.6,100,20.9,100,31,100,26,100,25.9,100,25.9,100
2024-03-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-07T23:30:00.000Z,110,2024-03-07T23:33:15.578Z,45.48708,100,-61.14095,100,1.5,100,1.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.7,100,39,100,27.0,100,5,100,6,1,-0.2,1,1011.5,1,1011.5,100,1011.5,100,22.7,100,22.0,100,39,100,34,100,27.0,100,27.0,100
2024-03-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-07T23:40:00.000Z,110,2024-03-07T23:43:28.204Z,45.48708,100,-61.140930000000004,100,1.5,100,1.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.2,100,44,100,25.6,100,5,100,6,1,-0.3,1,1011.4,1,1011.4,100,1011.3,100,21.2,100,20.9,100,44,100,39,100,25.6,100,25.2,100
2024-03-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-07T23:50:00.000Z,110,2024-03-07T23:53:26.099Z,45.48708,100,-61.14093,100,1.5,100,0.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.5,100,49,100,25.6,100,5,100,0,1,0.0,1,1011.3,1,1011.3,100,1011.3,100,20.5,100,20.2,100,49,100,44,100,25.6,100,25.9,100
