sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-19T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T16:10:00.000Z,110,2023-01-19T16:16:14.954Z,45.48715,100,-61.14135,100,2.3,100,4.4,100,12.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,40.7,100,308,100,50.0,100,5,100,0,1,0.9,1,1003.1,1,1003.1,100,1003.1,100,40.7,100,39.2,100,308,100,311,100,50.0,100,48.2,100
2023-01-19T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T16:20:00.000Z,110,2023-01-19T16:23:29.330Z,45.48718,100,-61.14131999999999,100,2.2,100,4.4,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,43.2,100,305,100,53.3,100,5,100,0,1,0.7,1,1003.0,1,1003.0,100,1003.0,100,43.2,100,41.4,100,305,100,308,100,53.3,100,51.5,100
2023-01-19T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T16:30:00.000Z,110,2023-01-19T16:33:29.982Z,45.48712,100,-61.14127,100,2.2,100,4.4,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,42.1,100,308,100,53.3,100,5,100,0,1,0.8,1,1003.1,1,1003.1,100,1003.1,100,42.1,100,40.3,100,308,100,310,100,53.3,100,53.3,100
2023-01-19T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T16:40:00.000Z,110,2023-01-19T16:43:31.621Z,45.48708,100,-61.14125,100,2.2,100,4.4,100,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,45.7,100,314,100,59.8,100,5,100,0,1,0.7,1,1002.9,1,1002.9,100,1003.0,100,45.7,100,43.9,100,314,100,316,100,59.8,100,58.7,100
2023-01-19T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T16:50:00.000Z,110,2023-01-19T16:53:30.996Z,45.48707,100,-61.14125,100,2.0,100,4.4,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,44.3,100,314,100,52.2,100,5,100,0,1,0.6,1,1002.9,1,1002.9,100,1002.9,100,44.3,100,42.5,100,314,100,316,100,52.2,100,51.5,100
2023-01-19T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T17:00:00.000Z,108,2023-01-19T17:03:32.208Z,45.48707,100,-61.14125,100,2.0,100,4.4,100,12.5,100,1.1,100,3.6,100,0.5,100,1.2,100,3.7,100,0.8,100,0.9,100,3.6,100,3.3,100,11.1,100,1002.8,100,44.3,100,311,100,52.9,100,5,100,0,1,0.3,1,1002.8,1,1002.8,100,1002.9,100,44.3,100,42.8,100,311,100,314,100,52.9,100,51.5,100
2023-01-19T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T17:10:00.000Z,110,2023-01-19T17:16:34.384Z,45.48708,100,-61.14128,100,1.9,100,4.4,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,43.2,100,317,100,53.6,100,5,100,0,1,0.3,1,1002.9,1,1002.9,100,1002.9,100,43.2,100,41.8,100,317,100,320,100,53.6,100,51.8,100
2023-01-19T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T17:20:00.000Z,110,2023-01-19T17:23:33.941Z,45.4871,100,-61.14123000000001,100,1.9,100,4.4,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,40.0,100,316,100,51.5,100,5,100,1,1,0.3,1,1003.0,1,1003.0,100,1003.0,100,40.0,100,38.2,100,316,100,318,100,51.5,100,50.0,100
2023-01-19T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T17:30:00.000Z,110,2023-01-19T17:33:54.457Z,45.4871,100,-61.1413,100,1.9,100,4.4,100,12.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,40.7,100,311,100,48.6,100,5,100,0,1,0.0,1,1003.0,1,1003.0,100,1003.1,100,40.7,100,39.2,100,311,100,314,100,48.6,100,47.5,100
2023-01-19T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T17:40:00.000Z,110,2023-01-19T17:43:48.062Z,45.4871,100,-61.1413,100,1.8,100,4.4,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,36.7,100,322,100,47.5,100,5,100,3,1,0.1,1,1003.3,1,1003.3,100,1003.3,100,36.7,100,35.3,100,322,100,325,100,47.5,100,46.4,100
2023-01-19T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T17:50:00.000Z,110,2023-01-19T17:53:47.867Z,45.4871,100,-61.14128,100,1.9,100,4.4,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,37.8,100,315,100,50.4,100,5,100,3,1,0.4,1,1003.4,1,1003.4,100,1003.5,100,37.8,100,36.4,100,315,100,318,100,50.4,100,50.0,100
2023-01-19T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T18:00:00.000Z,108,2023-01-19T18:03:50.213Z,45.48713,100,-61.14128,100,1.7,100,4.4,100,12.4,100,0.9,100,3.6,100,0.5,100,1.2,100,3.8,100,0.7,100,0.9,100,3.8,100,3.3,100,10.5,100,1003.4,100,40.7,100,315,100,50.0,100,5,100,3,1,0.2,1,1003.4,1,1003.4,100,1003.5,100,40.7,100,39.2,100,315,100,318,100,50.0,100,48.6,100
2023-01-19T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T18:10:00.000Z,110,2023-01-19T18:15:56.692Z,45.48713,100,-61.14128,100,1.9,100,4.4,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,39.6,100,309,100,52.2,100,5,100,3,1,0.3,1,1003.6,1,1003.6,100,1003.6,100,39.6,100,38.2,100,309,100,312,100,52.2,100,49.7,100
2023-01-19T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T18:20:00.000Z,110,2023-01-19T18:22:51.903Z,45.4871,100,-61.14127,100,1.9,100,4.4,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,38.9,100,311,100,48.2,100,5,100,3,1,0.5,1,1003.8,1,1003.8,100,1003.8,100,38.9,100,37.1,100,311,100,314,100,48.2,100,46.8,100
2023-01-19T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T18:30:00.000Z,110,2023-01-19T18:32:53.596Z,45.48712,100,-61.14125,100,1.8,100,4.4,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,43.9,100,313,100,54.4,100,5,100,3,1,0.9,1,1004.2,1,1004.2,100,1004.2,100,43.9,100,42.1,100,313,100,315,100,54.4,100,54.0,100
2023-01-19T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T18:40:00.000Z,110,2023-01-19T18:43:03.053Z,45.487120000000004,100,-61.14128,100,1.9,100,4.4,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,41.8,100,313,100,51.8,100,5,100,3,1,1.1,1,1004.3,1,1004.3,100,1004.4,100,41.8,100,40.0,100,313,100,315,100,51.8,100,50.0,100
2023-01-19T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T18:50:00.000Z,110,2023-01-19T18:53:13.101Z,45.48715,100,-61.14131999999999,100,2.0,100,4.4,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,45.4,100,311,100,58.3,100,5,100,3,1,1.1,1,1004.3,1,1004.3,100,1004.3,100,45.4,100,43.9,100,311,100,314,100,58.3,100,56.9,100
2023-01-19T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T19:00:00.000Z,108,2023-01-19T19:04:09.837Z,45.487120000000004,100,-61.14127,100,1.9,100,4.4,100,12.3,100,0.9,100,3.6,100,0.5,100,1.5,100,3.4,100,0.8,100,1.0,100,3.4,100,3.2,100,10.5,100,1004.4,100,46.8,100,310,100,58.7,100,5,100,3,1,1.1,1,1004.4,1,1004.4,100,1004.4,100,46.8,100,45.0,100,310,100,313,100,58.7,100,58.0,100
2023-01-19T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T19:10:00.000Z,110,2023-01-19T19:17:55.885Z,45.4871,100,-61.14125,100,1.7,100,4.4,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,45.0,100,310,100,53.6,100,5,100,3,1,1.6,1,1004.7,1,1004.7,100,1004.7,100,45.0,100,42.8,100,310,100,313,100,53.6,100,51.8,100
2023-01-19T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T19:20:00.000Z,110,2023-01-19T19:23:19.128Z,45.4871,100,-61.14123000000001,100,1.9,100,4.4,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,43.9,100,312,100,54.0,100,5,100,3,1,2.0,1,1005.0,1,1005.0,100,1005.0,100,43.9,100,42.1,100,312,100,315,100,54.0,100,53.6,100
2023-01-19T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T19:30:00.000Z,110,2023-01-19T19:33:17.508Z,45.48712,100,-61.14125,100,2.0,100,4.4,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,42.5,100,313,100,53.6,100,5,100,3,1,2.0,1,1005.1,1,1005.1,100,1005.1,100,42.5,100,40.7,100,313,100,316,100,53.6,100,51.1,100
2023-01-19T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T19:40:00.000Z,110,2023-01-19T19:43:15.965Z,45.48713,100,-61.14123000000001,100,1.9,100,4.4,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,41.0,100,310,100,49.7,100,5,100,3,1,2.2,1,1005.2,1,1005.2,100,1005.2,100,41.0,100,39.6,100,310,100,312,100,49.7,100,47.5,100
2023-01-19T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T19:50:00.000Z,110,2023-01-19T19:53:16.437Z,45.48713,100,-61.14125,100,1.7,100,4.4,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,42.1,100,311,100,54.7,100,5,100,3,1,2.3,1,1005.2,1,1005.2,100,1005.3,100,42.1,100,40.7,100,311,100,313,100,54.7,100,52.9,100
2023-01-19T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T20:00:00.000Z,108,2023-01-19T20:03:31.289Z,45.4871,100,-61.14122,100,1.3,100,4.4,100,12.1,100,0.2,100,3.6,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.2,100,3.1,100,10.5,100,1005.5,100,41.4,100,314,100,52.9,100,5,100,3,1,2.7,1,1005.5,1,1005.5,100,1005.5,100,41.4,100,39.6,100,314,100,316,100,52.9,100,52.9,100
2023-01-19T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T20:10:00.000Z,110,2023-01-19T20:16:30.937Z,45.48707,100,-61.1412,100,1.5,100,4.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,40.3,100,315,100,54.7,100,5,100,3,1,2.8,1,1005.7,1,1005.7,100,1005.8,100,40.3,100,39.2,100,315,100,318,100,54.7,100,53.3,100
2023-01-19T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T20:20:00.000Z,110,2023-01-19T20:23:27.834Z,45.48707,100,-61.14122,100,1.6,100,4.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,43.2,100,315,100,52.6,100,5,100,1,1,2.6,1,1005.6,1,1005.6,100,1005.6,100,43.2,100,41.8,100,315,100,317,100,52.6,100,50.8,100
2023-01-19T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T20:30:00.000Z,110,2023-01-19T20:33:30.363Z,45.48707,100,-61.14122,100,1.5,100,4.4,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,41.8,100,312,100,52.2,100,5,100,1,1,2.9,1,1006.0,1,1006.0,100,1006.0,100,41.8,100,40.0,100,312,100,314,100,52.2,100,50.0,100
2023-01-19T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T20:40:00.000Z,110,2023-01-19T20:43:30.738Z,45.4871,100,-61.1412,100,1.3,100,4.4,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,37.4,100,313,100,44.6,100,5,100,2,1,3.0,1,1006.2,1,1006.2,100,1006.2,100,37.4,100,36.0,100,313,100,316,100,44.6,100,43.9,100
2023-01-19T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T20:50:00.000Z,110,2023-01-19T20:53:32.948Z,45.48707,100,-61.14122,100,1.6,100,4.4,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,37.1,100,309,100,46.1,100,5,100,3,1,2.8,1,1006.3,1,1006.3,100,1006.3,100,37.1,100,36.0,100,309,100,311,100,46.1,100,45.0,100
2023-01-19T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T21:00:00.000Z,108,2023-01-19T21:03:32.683Z,45.48707,100,-61.1412,100,1.7,100,4.4,100,12.0,100,0.0,0,3.6,100,0.4,100,1.1,100,3.6,100,0.6,100,0.8,100,4.1,100,3.2,100,10.5,100,1006.2,100,42.1,100,309,100,52.9,100,5,100,1,1,2.8,1,1006.2,1,1006.2,100,1006.2,100,42.1,100,40.3,100,309,100,311,100,52.9,100,48.6,100
2023-01-19T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T21:10:00.000Z,110,2023-01-19T21:16:46.609Z,45.48703,100,-61.14122,100,1.3,100,4.4,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,40.0,100,313,100,48.2,100,5,100,1,1,2.8,1,1006.4,1,1006.4,100,1006.5,100,40.0,100,38.5,100,313,100,316,100,48.2,100,47.2,100
2023-01-19T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T21:20:00.000Z,110,2023-01-19T21:23:48.224Z,45.48708,100,-61.1412,100,1.5,100,4.3,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,41.4,100,310,100,49.3,100,5,100,1,1,2.8,1,1006.5,1,1006.5,100,1006.5,100,41.4,100,40.0,100,310,100,313,100,49.3,100,49.3,100
2023-01-19T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T21:30:00.000Z,110,2023-01-19T21:32:49.381Z,45.48708,100,-61.1412,100,1.4,100,4.3,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,41.8,100,310,100,50.8,100,5,100,1,1,2.6,1,1006.8,1,1006.8,100,1006.8,100,41.8,100,40.3,100,310,100,312,100,50.8,100,50.0,100
2023-01-19T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T21:40:00.000Z,110,2023-01-19T21:42:48.639Z,45.48707,100,-61.1412,100,1.4,100,4.3,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,39.6,100,314,100,51.1,100,5,100,1,1,2.6,1,1006.9,1,1006.9,100,1006.9,100,39.6,100,37.8,100,314,100,316,100,51.1,100,49.7,100
2023-01-19T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T21:50:00.000Z,110,2023-01-19T21:52:52.013Z,45.48708,100,-61.14117,100,1.8,100,4.3,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,40.7,100,311,100,50.8,100,5,100,1,1,2.6,1,1006.9,1,1006.9,100,1007.0,100,40.7,100,38.9,100,311,100,314,100,50.8,100,50.4,100
2023-01-19T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T22:00:00.000Z,108,2023-01-19T22:02:56.599Z,45.48707,100,-61.1412,100,1.6,100,4.3,100,11.9,100,0.0,100,3.6,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.3,100,3.2,100,10.5,100,1007.1,100,40.0,100,305,100,49.3,100,5,100,1,1,2.7,1,1007.1,1,1007.1,100,1007.1,100,40.0,100,38.2,100,305,100,307,100,49.3,100,49.0,100
2023-01-19T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T22:10:00.000Z,110,2023-01-19T22:17:55.715Z,45.4871,100,-61.14122,100,1.5,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,40.3,100,308,100,48.6,100,5,100,1,1,2.6,1,1007.3,1,1007.3,100,1007.3,100,40.3,100,38.9,100,308,100,311,100,48.6,100,48.2,100
2023-01-19T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T22:20:00.000Z,110,2023-01-19T22:23:00.532Z,45.48708,100,-61.141169999999995,100,1.6,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.5,100,307,100,47.9,100,5,100,3,1,2.5,1,1007.5,1,1007.5,100,1007.5,100,38.5,100,37.1,100,307,100,310,100,47.9,100,46.1,100
2023-01-19T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T22:30:00.000Z,110,2023-01-19T22:33:08.588Z,45.4871,100,-61.14122,100,1.5,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,39.2,100,308,100,47.2,100,5,100,3,1,2.7,1,1007.8,1,1007.8,100,1007.8,100,39.2,100,37.8,100,308,100,311,100,47.2,100,47.2,100
2023-01-19T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T22:40:00.000Z,110,2023-01-19T22:43:07.531Z,45.487120000000004,100,-61.14122,100,1.4,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,38.5,100,309,100,47.2,100,5,100,2,1,2.7,1,1007.9,1,1007.9,100,1007.9,100,38.5,100,37.1,100,309,100,312,100,47.2,100,46.1,100
2023-01-19T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T22:50:00.000Z,110,2023-01-19T22:53:12.769Z,45.4871,100,-61.14122,100,1.1,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,37.8,100,311,100,43.9,100,5,100,3,1,2.9,1,1008.2,1,1008.2,100,1008.2,100,37.8,100,36.4,100,311,100,314,100,43.9,100,43.6,100
2023-01-19T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T23:00:00.000Z,108,2023-01-19T23:03:10.101Z,45.48713,100,-61.14122,100,1.3,100,4.3,100,11.9,100,0.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,4.0,100,3.2,100,10.0,100,1008.2,100,37.4,100,311,100,48.2,100,5,100,3,1,2.7,1,1008.2,1,1008.2,100,1008.2,100,37.4,100,36.0,100,311,100,314,100,48.2,100,45.0,100
2023-01-19T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T23:10:00.000Z,110,2023-01-19T23:16:15.590Z,45.48712,100,-61.14125,100,1.4,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,38.2,100,313,100,47.2,100,5,100,3,1,2.5,1,1008.2,1,1008.2,100,1008.2,100,38.2,100,36.7,100,313,100,315,100,47.2,100,43.6,100
2023-01-19T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T23:20:00.000Z,110,2023-01-19T23:23:19.008Z,45.48713,100,-61.14125,100,1.5,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,41.4,100,322,100,49.7,100,5,100,1,1,2.5,1,1008.2,1,1008.2,100,1008.2,100,41.4,100,40.3,100,322,100,324,100,49.7,100,49.3,100
2023-01-19T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-19T23:30:00.000Z,110,2023-01-19T23:33:22.079Z,45.4871,100,-61.14122,100,1.6,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,38.9,100,321,100,45.7,100,5,100,1,1,2.4,1,1008.3,1,1008.3,100,1008.3,100,38.9,100,37.8,100,321,100,324,100,45.7,100,44.3,100
2023-01-19T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-19T23:40:00.000Z,110,2023-01-19T23:43:16.690Z,45.487120000000004,100,-61.14123000000001,100,1.5,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.4,100,322,100,45.4,100,5,100,1,1,2.2,1,1008.4,1,1008.4,100,1008.5,100,37.4,100,36.4,100,322,100,325,100,45.4,100,45.7,100
2023-01-19T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-19T23:50:00.000Z,110,2023-01-19T23:53:21.829Z,45.48712,100,-61.14122,100,1.4,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,43.2,100,324,100,52.9,100,5,100,1,1,2.0,1,1008.3,1,1008.3,100,1008.3,100,43.2,100,41.8,100,324,100,327,100,52.9,100,51.8,100
