sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T16:00:00.000Z,108,2024-01-27T16:03:18.561Z,45.48702,100,-61.1411,100,0.0,100,1.8,100,12.3,100,1.7,100,3.5,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,4.8,100,4.1,100,4.3,100,1021.3,100,16.6,100,66,100,19.8,100,5,100,0,1,0.3,1,1021.3,1,1021.3,100,1021.3,100,16.6,100,16.6,100,66,100,61,100,19.8,100,19.4,100
2024-01-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T16:10:00.000Z,110,2024-01-27T16:16:21.291Z,45.48702,100,-61.14112,100,0.1,100,1.8,100,12.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.8,100,69,100,19.8,100,5,100,0,1,0.0,1,1021.2,1,1021.2,100,1021.1,100,15.8,100,15.8,100,69,100,64,100,19.8,100,19.8,100
2024-01-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T16:20:00.000Z,110,2024-01-27T16:23:23.067Z,45.48702,100,-61.1411,100,0.2,100,1.8,100,12.7,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.9,100,65,100,21.2,100,5,100,8,1,-0.3,1,1021.0,1,1021.0,100,1020.9,100,16.9,100,16.9,100,65,100,60,100,21.2,100,21.2,100
2024-01-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T16:30:00.000Z,110,2024-01-27T16:33:27.459Z,45.486999999999995,100,-61.1411,100,0.3,100,1.8,100,12.7,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.6,100,67,100,21.6,100,5,100,8,1,-0.5,1,1020.8,1,1020.8,100,1020.7,100,17.6,100,17.6,100,67,100,62,100,21.6,100,21.6,100
2024-01-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T16:40:00.000Z,110,2024-01-27T16:43:28.704Z,45.48703,100,-61.14108,100,0.3,100,1.8,100,12.6,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.2,100,61,100,19.1,100,5,100,8,1,-0.6,1,1020.8,1,1020.8,100,1020.7,100,16.2,100,15.8,100,61,100,56,100,19.1,100,19.1,100
2024-01-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T16:50:00.000Z,110,2024-01-27T16:53:26.489Z,45.48703,100,-61.1411,100,0.3,100,1.8,100,12.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,63,100,20.2,100,5,100,8,1,-0.7,1,1020.6,1,1020.6,100,1020.6,100,16.6,100,16.6,100,63,100,59,100,20.2,100,20.5,100
2024-01-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T17:00:00.000Z,108,2024-01-27T17:03:26.536Z,45.48705,100,-61.1411,100,0.4,100,1.8,100,12.7,100,3.1,100,3.5,100,0.3,100,0.7,100,4.9,100,0.5,100,0.5,100,4.9,100,4.1,100,4.5,100,1020.5,100,17.3,100,66,100,20.2,100,5,100,8,1,-1.0,1,1020.5,1,1020.5,100,1020.4,100,17.3,100,17.3,100,66,100,61,100,20.2,100,20.2,100
2024-01-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T17:10:00.000Z,110,2024-01-27T17:16:36.688Z,45.48703,100,-61.14112,100,0.5,100,1.8,100,12.6,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,65,100,19.4,100,5,100,8,1,-1.1,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,16.2,100,65,100,60,100,19.4,100,19.4,100
2024-01-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T17:20:00.000Z,110,2024-01-27T17:23:42.554Z,45.48707,100,-61.141119999999994,100,0.5,100,1.8,100,12.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.5,100,65,100,19.1,100,5,100,8,1,-1.2,1,1020.4,1,1020.4,100,1020.4,100,15.5,100,15.1,100,65,100,60,100,19.1,100,19.1,100
2024-01-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T17:30:00.000Z,110,2024-01-27T17:32:42.925Z,45.48703,100,-61.14112,100,0.5,100,1.8,100,12.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.5,100,68,100,18.7,100,5,100,8,1,-1.3,1,1020.4,1,1020.4,100,1020.4,100,15.5,100,15.5,100,68,100,63,100,18.7,100,19.1,100
2024-01-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T17:40:00.000Z,110,2024-01-27T17:42:46.660Z,45.48705,100,-61.141119999999994,100,0.5,100,1.8,100,12.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.8,100,70,100,18.4,100,5,100,8,1,-1.4,1,1020.3,1,1020.3,100,1020.3,100,15.8,100,15.5,100,70,100,65,100,18.4,100,18.0,100
2024-01-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T17:50:00.000Z,110,2024-01-27T17:52:39.751Z,45.48705,100,-61.14113,100,0.5,100,1.8,100,12.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.2,100,75,100,19.1,100,5,100,8,1,-1.5,1,1020.3,1,1020.3,100,1020.2,100,16.2,100,16.2,100,75,100,70,100,19.1,100,19.1,100
2024-01-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T18:00:00.000Z,108,2024-01-27T18:02:41.015Z,45.48702,100,-61.1411,100,0.5,100,1.8,100,12.4,100,0.9,100,3.5,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,5.2,100,4.2,100,5.0,100,1020.2,100,15.1,100,76,100,18.4,100,5,100,6,1,-1.5,1,1020.2,1,1020.2,100,1020.2,100,15.1,100,15.1,100,76,100,72,100,18.4,100,18.4,100
2024-01-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T18:10:00.000Z,110,2024-01-27T18:15:42.602Z,45.48703,100,-61.1411,100,0.5,100,1.8,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.1,100,80,100,18.4,100,5,100,6,1,-1.6,1,1020.2,1,1020.2,100,1020.2,100,15.1,100,15.1,100,80,100,76,100,18.4,100,18.0,100
2024-01-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T18:20:00.000Z,110,2024-01-27T18:22:43.158Z,45.48703,100,-61.1411,100,0.5,100,1.8,100,12.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.8,100,68,100,16.9,100,5,100,6,1,-1.5,1,1020.2,1,1020.2,100,1020.2,100,14.8,100,14.4,100,68,100,64,100,16.9,100,16.6,100
2024-01-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T18:30:00.000Z,110,2024-01-27T18:32:52.885Z,45.48707,100,-61.14112,100,0.5,100,1.8,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.0,100,62,100,15.5,100,5,100,6,1,-1.4,1,1020.3,1,1020.3,100,1020.2,100,13.0,100,12.6,100,62,100,57,100,15.5,100,15.1,100
2024-01-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T18:40:00.000Z,110,2024-01-27T18:43:07.412Z,45.48715,100,-61.14115,100,0.6,100,1.8,100,12.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.5,100,63,100,13.7,100,5,100,6,1,-1.3,1,1020.3,1,1020.3,100,1020.3,100,11.5,100,11.2,100,63,100,58,100,13.7,100,13.3,100
2024-01-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T18:50:00.000Z,110,2024-01-27T18:53:05.542Z,45.48705,100,-61.14112,100,0.6,100,1.8,100,12.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.8,100,60,100,13.7,100,5,100,5,1,-1.1,1,1020.3,1,1020.3,100,1020.3,100,10.8,100,10.4,100,60,100,55,100,13.7,100,13.3,100
2024-01-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T19:00:00.000Z,108,2024-01-27T19:03:07.064Z,45.48702,100,-61.1411,10,0.6,100,1.8,100,12.2,100,0.6,100,3.5,100,0.3,100,0.8,100,5.0,100,0.4,100,0.5,100,4.7,100,4.3,100,5.4,100,1020.5,100,9.4,100,54,100,11.9,100,5,100,5,1,-0.8,1,1020.5,1,1020.5,100,1020.4,100,9.4,100,8.6,100,54,100,49,100,11.9,100,11.5,100
2024-01-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T19:10:00.000Z,110,2024-01-27T19:16:07.130Z,45.48703,100,-61.14108,100,0.6,100,1.8,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.4,100,49,100,12.6,100,5,100,5,1,-0.6,1,1020.6,1,1020.6,100,1020.5,100,9.4,100,9.0,100,49,100,44,100,12.6,100,12.2,100
2024-01-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T19:20:00.000Z,110,2024-01-27T19:23:08.025Z,45.48703,100,-61.14108,100,0.6,100,1.8,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,53,100,11.5,100,5,100,5,1,-0.4,1,1020.6,1,1020.6,100,1020.5,100,9.0,100,8.6,100,53,100,48,100,11.5,100,11.2,100
2024-01-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T19:30:00.000Z,110,2024-01-27T19:33:12.075Z,45.48703,100,-61.1411,100,0.6,100,1.8,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.2,100,27,100,17.3,100,5,100,5,1,-0.2,1,1020.6,1,1020.6,100,1020.5,100,12.2,100,11.9,100,27,100,23,100,17.3,100,16.6,100
2024-01-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T19:40:00.000Z,110,2024-01-27T19:43:12.252Z,45.48703,100,-61.1411,100,0.5,100,1.8,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.8,100,24,100,17.3,100,5,100,5,1,-0.3,1,1020.5,1,1020.5,100,1020.5,100,14.8,100,14.4,100,24,100,19,100,17.3,100,16.6,100
2024-01-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T19:50:00.000Z,110,2024-01-27T19:53:20.249Z,45.48702,100,-61.1411,100,0.5,100,1.8,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.8,100,32,100,17.3,100,5,100,5,1,-0.1,1,1020.5,1,1020.5,100,1020.4,100,14.8,100,14.4,100,32,100,28,100,17.3,100,16.9,100
2024-01-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T20:00:00.000Z,108,2024-01-27T20:03:12.662Z,45.48705,100,-61.1411,10,0.5,100,1.8,100,12.1,100,0.1,100,3.5,100,0.3,100,0.7,100,5.3,100,0.4,100,0.5,100,5.3,100,4.4,100,5.6,100,1020.4,100,14.8,100,39,100,16.9,100,5,100,5,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,14.8,100,14.4,100,39,100,34,100,16.9,100,16.9,100
2024-01-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T20:10:00.000Z,110,2024-01-27T20:16:29.157Z,45.48703,100,-61.1411,100,0.5,100,1.8,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.6,100,40,100,15.1,100,5,100,5,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,12.6,100,12.6,100,40,100,35,100,15.1,100,15.1,100
2024-01-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T20:20:00.000Z,110,2024-01-27T20:23:25.301Z,45.48703,100,-61.1411,100,0.5,100,1.8,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.6,100,44,100,15.5,100,5,100,5,1,0.0,1,1020.5,1,1020.5,100,1020.4,100,12.6,100,12.6,100,44,100,39,100,15.5,100,15.5,100
2024-01-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T20:30:00.000Z,110,2024-01-27T20:33:31.303Z,45.48702,100,-61.14108,100,0.4,100,1.8,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,47,100,15.8,100,5,100,4,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,13.0,100,47,100,42,100,15.8,100,15.8,100
2024-01-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T20:40:00.000Z,110,2024-01-27T20:43:27.919Z,45.48703,100,-61.14108,100,0.4,100,1.8,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,12.2,100,52,100,14.4,100,5,100,0,1,0.0,1,1020.3,1,1020.3,100,1020.3,100,12.2,100,11.9,100,52,100,47,100,14.4,100,14.4,100
2024-01-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T20:50:00.000Z,110,2024-01-27T20:52:36.685Z,45.48705,100,-61.1411,100,0.4,100,1.8,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.8,100,47,100,14.8,100,5,100,0,1,0.0,1,1020.3,1,1020.3,100,1020.2,100,10.8,100,10.8,100,47,100,42,100,14.8,100,14.4,100
2024-01-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T21:00:00.000Z,108,2024-01-27T21:03:29.506Z,45.48702,100,-61.14106999999999,100,0.4,100,1.8,100,12.0,100,0.0,0,3.5,100,0.3,100,0.6,100,5.1,100,0.4,100,0.5,100,5.1,100,4.5,100,5.1,100,1020.3,100,10.8,100,37,100,13.3,100,5,100,0,1,0.0,1,1020.3,1,1020.3,100,1020.2,100,10.8,100,10.4,100,37,100,32,100,13.3,100,13.0,100
2024-01-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T21:10:00.000Z,110,2024-01-27T21:15:32.173Z,45.48705,100,-61.14108,100,0.4,100,1.8,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.2,100,43,100,13.7,100,5,100,0,1,0.0,1,1020.3,1,1020.3,100,1020.2,100,11.2,100,10.8,100,43,100,38,100,13.7,100,13.0,100
2024-01-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T21:20:00.000Z,110,2024-01-27T21:22:32.393Z,45.48705,100,-61.1411,100,0.4,100,1.8,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.2,100,46,100,13.0,100,5,100,0,1,0.0,1,1020.2,1,1020.2,100,1020.2,100,11.2,100,10.8,100,46,100,42,100,13.0,100,13.0,100
2024-01-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T21:30:00.000Z,110,2024-01-27T21:32:32.213Z,45.48705,100,-61.14108,100,0.4,100,1.8,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.2,100,48,100,14.0,100,5,100,0,1,0.0,1,1020.3,1,1020.3,100,1020.2,100,11.2,100,11.2,100,48,100,43,100,14.0,100,13.7,100
2024-01-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T21:40:00.000Z,110,2024-01-27T21:42:42.915Z,45.48703,100,-61.1411,100,0.3,100,1.8,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.8,100,33,100,13.0,100,5,100,8,1,-0.1,1,1020.2,1,1020.2,100,1020.2,100,10.8,100,10.4,100,33,100,28,100,13.0,100,12.6,100
2024-01-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T21:50:00.000Z,110,2024-01-27T21:52:54.778Z,45.48705,100,-61.1411,100,0.4,100,1.8,100,12.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.8,100,24,100,13.3,100,5,100,8,1,-0.1,1,1020.3,1,1020.3,100,1020.2,100,10.8,100,10.4,100,24,100,19,100,13.3,100,13.0,100
2024-01-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T22:00:00.000Z,108,2024-01-27T22:02:55.690Z,45.48707,100,-61.1411,100,0.3,100,1.7,100,12.0,100,0.0,100,3.5,100,0.2,100,0.7,100,5.3,100,0.4,100,0.5,100,5.3,100,4.7,100,5.1,100,1020.2,100,10.1,100,10,100,12.6,100,5,100,6,1,-0.3,1,1020.2,1,1020.2,100,1020.2,100,10.1,100,10.1,100,10,100,5,100,12.6,100,12.6,100
2024-01-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T22:10:00.000Z,110,2024-01-27T22:15:55.073Z,45.48702,100,-61.14105,100,0.3,100,1.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.1,100,14,100,12.2,100,5,100,7,1,-0.4,1,1020.2,1,1020.2,100,1020.1,100,10.1,100,10.1,100,14,100,9,100,12.2,100,12.2,100
2024-01-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T22:20:00.000Z,110,2024-01-27T22:22:56.308Z,45.48708,100,-61.1411,100,0.3,100,1.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.2,100,9,100,14.4,100,5,100,7,1,-0.5,1,1020.1,1,1020.1,100,1020.1,100,11.2,100,11.2,100,9,100,4,100,14.4,100,14.4,100
2024-01-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T22:30:00.000Z,110,2024-01-27T22:33:00.562Z,45.48705,100,-61.1411,100,0.3,100,1.7,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.5,100,6,100,13.7,100,5,100,7,1,-0.5,1,1020.0,1,1020.0,100,1020.0,100,11.5,100,11.5,100,6,100,1,100,13.7,100,14.0,100
2024-01-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T22:40:00.000Z,110,2024-01-27T22:42:57.982Z,45.48705,100,-61.14105,100,0.2,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.3,100,3,100,16.2,100,5,100,7,1,-0.5,1,1020.0,1,1020.0,100,1019.9,100,13.3,100,13.3,100,3,100,358,100,16.2,100,16.6,100
2024-01-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T22:50:00.000Z,110,2024-01-27T22:54:05.142Z,45.48707,100,-61.14108,100,0.1,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.0,100,3,100,15.1,100,5,100,8,1,-0.5,1,1020.0,1,1020.0,100,1019.9,100,13.0,100,13.0,100,3,100,359,100,15.1,100,15.5,100
2024-01-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T23:00:00.000Z,108,2024-01-27T23:03:00.306Z,45.48705,100,-61.14108,100,0.1,100,1.7,100,11.9,100,0.0,100,3.5,100,0.3,100,0.6,100,5.3,100,0.4,100,0.5,100,5.3,100,4.6,100,5.6,100,1019.9,100,12.2,100,5,100,14.4,100,5,100,8,1,-0.5,1,1019.9,1,1019.9,100,1019.9,100,12.2,100,12.2,100,5,100,0,100,14.4,100,14.4,100
2024-01-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T23:10:00.000Z,110,2024-01-27T23:16:02.504Z,45.48703,100,-61.14108,100,0.1,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,12.6,100,5,100,14.0,100,5,100,8,1,-0.6,1,1019.9,1,1019.9,100,1019.8,100,12.6,100,12.6,100,5,100,0,100,14.0,100,14.0,100
2024-01-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T23:20:00.000Z,110,2024-01-27T23:23:13.087Z,45.48703,100,-61.14106999999999,100,0.1,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.5,100,9,100,13.7,100,5,100,7,1,-0.6,1,1019.9,1,1019.9,100,1019.8,100,11.5,100,11.5,100,9,100,4,100,13.7,100,13.7,100
2024-01-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-27T23:30:00.000Z,110,2024-01-27T23:33:17.098Z,45.48703,100,-61.14106999999999,100,0.1,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,12.2,100,8,100,15.5,100,5,100,8,1,-0.6,1,1019.8,1,1019.8,100,1019.8,100,12.2,100,12.6,100,8,100,3,100,15.5,100,14.8,100
2024-01-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-01-27T23:40:00.000Z,110,2024-01-27T23:43:14.994Z,45.48703,100,-61.14105,100,0.1,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.9,100,9,100,14.0,100,5,100,8,1,-0.6,1,1019.7,1,1019.7,100,1019.6,100,11.9,100,12.2,100,9,100,4,100,14.0,100,13.7,100
2024-01-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-01-27T23:50:00.000Z,110,2024-01-27T23:53:15.636Z,45.48705,100,-61.14107,100,0.1,100,1.7,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.2,100,4,100,13.7,100,5,100,8,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,11.2,100,11.2,100,4,100,359,100,13.7,100,14.0,100
