sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T16:00:00.000Z,108,2023-04-29T16:03:13.975Z,45.48692,100,-61.14123000000001,100,5.0,100,4.5,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,7.7,100,0.3,100,0.4,100,8.4,100,5.8,100,11.1,100,1024.0,100,8.3,100,148,100,11.5,100,5,100,-0.9,1,7,1,1024.0,1,1024.0,100,1024.0,100,8.3,100,7.9,100,148,100,149,100,11.5,100,10.8,100
2023-04-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T16:10:00.000Z,110,2023-04-29T16:16:35.542Z,45.48693,100,-61.14122,100,5.1,100,4.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.2,100,158,100,15.5,100,5,100,-0.8,1,7,1,1023.9,1,1023.9,100,1024.0,100,11.2,100,10.8,100,158,100,160,100,15.5,100,15.1,100
2023-04-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T16:20:00.000Z,110,2023-04-29T16:23:34.985Z,45.48693,100,-61.14122,100,5.3,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,11.2,100,174,100,15.5,100,5,100,-0.8,1,6,1,1023.9,1,1023.9,100,1024.0,100,11.2,100,10.8,100,174,100,177,100,15.5,100,14.8,100
2023-04-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T16:30:00.000Z,110,2023-04-29T16:33:35.189Z,45.48695,100,-61.14123000000001,100,5.3,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,11.2,100,173,100,12.6,100,5,100,-0.9,1,7,1,1023.8,1,1023.8,100,1023.9,100,11.2,100,10.8,100,173,100,175,100,12.6,100,12.2,100
2023-04-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T16:40:00.000Z,110,2023-04-29T16:43:38.296Z,45.48692,100,-61.14122,100,5.3,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,11.5,100,160,100,12.6,100,5,100,-0.9,1,8,1,1023.8,1,1023.8,100,1023.8,100,11.5,100,11.2,100,160,100,162,100,12.6,100,12.2,100
2023-04-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T16:50:00.000Z,110,2023-04-29T16:53:35.649Z,45.48692,100,-61.14123000000001,100,5.1,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.6,100,141,100,14.0,100,5,100,-1.0,1,8,1,1023.6,1,1023.6,100,1023.7,100,12.6,100,12.2,100,141,100,143,100,14.0,100,13.7,100
2023-04-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T17:00:00.000Z,108,2023-04-29T17:03:38.588Z,45.48688,100,-61.1412,100,5.1,100,4.9,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,7.9,100,0.3,100,0.3,100,8.8,100,5.6,100,10.5,100,1023.7,100,11.9,100,150,100,13.3,100,5,100,-0.9,1,8,1,1023.7,1,1023.7,100,1023.7,100,11.9,100,11.5,100,150,100,153,100,13.3,100,13.0,100
2023-04-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T17:10:00.000Z,110,2023-04-29T17:16:39.933Z,45.48692,100,-61.1412,100,5.2,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.6,100,146,100,14.4,100,5,100,-0.8,1,8,1,1023.6,1,1023.6,100,1023.6,100,12.6,100,11.9,100,146,100,148,100,14.4,100,13.7,100
2023-04-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T17:20:00.000Z,110,2023-04-29T17:23:40.721Z,45.48692,100,-61.14123000000001,100,5.2,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.3,100,135,100,15.5,100,5,100,-1.0,1,8,1,1023.4,1,1023.4,100,1023.4,100,13.3,100,13.0,100,135,100,137,100,15.5,100,14.8,100
2023-04-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T17:30:00.000Z,110,2023-04-29T17:32:48.636Z,45.48692,100,-61.14123000000001,100,5.1,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.3,100,135,100,16.6,100,5,100,-1.0,1,8,1,1023.4,1,1023.4,100,1023.4,100,13.3,100,12.6,100,135,100,137,100,16.6,100,16.2,100
2023-04-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T17:40:00.000Z,110,2023-04-29T17:48:44.107Z,45.4869,100,-61.14122,100,5.0,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.4,100,132,100,17.6,100,5,100,-1.0,1,8,1,1023.4,1,1023.4,100,1023.4,100,14.4,100,14.0,100,132,100,134,100,17.6,100,17.3,100
2023-04-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T17:50:00.000Z,110,2023-04-29T17:52:52.800Z,45.48688,100,-61.14127,100,4.9,100,4.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.1,100,132,100,18.4,100,5,100,-1.2,1,7,1,1023.3,1,1023.3,100,1023.3,100,15.1,100,14.8,100,132,100,134,100,18.4,100,18.0,100
2023-04-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T18:00:00.000Z,108,2023-04-29T18:02:48.115Z,45.48692,100,-61.14125,100,4.8,100,4.9,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,8.4,100,0.3,100,0.3,100,9.4,100,5.6,100,11.1,100,1023.3,100,16.2,100,128,100,19.8,100,5,100,-1.1,1,8,1,1023.3,1,1023.3,100,1023.3,100,16.2,100,15.8,100,128,100,130,100,19.8,100,19.4,100
2023-04-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T18:10:00.000Z,110,2023-04-29T18:15:58.929Z,45.48692,100,-61.14123000000001,100,4.8,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.1,100,140,100,21.2,100,5,100,-1.1,1,8,1,1023.2,1,1023.2,100,1023.2,100,19.1,100,18.4,100,140,100,142,100,21.2,100,20.9,100
2023-04-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T18:20:00.000Z,110,2023-04-29T18:23:01.014Z,45.48692,100,-61.14123000000001,100,5.0,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.6,100,133,100,21.6,100,5,100,-0.9,1,6,1,1023.3,1,1023.3,100,1023.3,100,16.6,100,15.8,100,133,100,135,100,21.6,100,20.5,100
2023-04-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T18:30:00.000Z,110,2023-04-29T18:33:02.611Z,45.48693,100,-61.14125,100,5.1,100,4.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.4,100,139,100,22.0,100,5,100,-0.9,1,6,1,1023.3,1,1023.3,100,1023.3,100,18.4,100,18.0,100,139,100,142,100,22.0,100,21.6,100
2023-04-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T18:40:00.000Z,110,2023-04-29T18:43:04.792Z,45.48692,100,-61.14123000000001,100,5.1,100,4.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.7,100,132,100,22.3,100,5,100,-0.9,1,6,1,1023.3,1,1023.3,100,1023.4,100,18.7,100,18.0,100,132,100,134,100,22.3,100,22.0,100
2023-04-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T18:50:00.000Z,110,2023-04-29T18:54:13.361Z,45.48693,100,-61.14125,100,5.0,100,4.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.9,100,127,100,19.4,100,5,100,-0.8,1,6,1,1023.3,1,1023.3,100,1023.3,100,16.9,100,16.6,100,127,100,130,100,19.4,100,19.4,100
2023-04-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T19:00:00.000Z,108,2023-04-29T19:03:18.300Z,45.48693,100,-61.14125,100,5.1,100,4.4,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,4.5,100,3.1,100,10.0,100,1023.3,100,16.9,100,131,100,19.1,100,5,100,-0.8,1,6,1,1023.3,1,1023.3,100,1023.3,100,16.9,100,16.2,100,131,100,133,100,19.1,100,19.1,100
2023-04-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T19:10:00.000Z,110,2023-04-29T19:17:19.137Z,45.48695,100,-61.14125,100,5.1,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.9,100,128,100,19.4,100,5,100,-0.8,1,6,1,1023.1,1,1023.1,100,1023.2,100,16.9,100,16.2,100,128,100,131,100,19.4,100,19.1,100
2023-04-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T19:20:00.000Z,110,2023-04-29T19:23:21.817Z,45.48693,100,-61.1412,100,5.1,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.7,100,128,100,22.3,100,5,100,-0.9,1,6,1,1023.1,1,1023.1,100,1023.1,100,18.7,100,18.4,100,128,100,131,100,22.3,100,22.0,100
2023-04-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T19:30:00.000Z,110,2023-04-29T19:33:21.784Z,45.48693,100,-61.14123000000001,100,5.1,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.2,100,127,100,18.7,100,5,100,-0.9,1,6,1,1023.0,1,1023.0,100,1023.0,100,16.2,100,15.5,100,127,100,129,100,18.7,100,18.4,100
2023-04-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T19:40:00.000Z,110,2023-04-29T19:43:17.938Z,45.48692,100,-61.141130000000004,100,5.1,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.1,100,127,100,17.6,100,5,100,-0.9,1,7,1,1022.9,1,1022.9,100,1022.9,100,15.1,100,14.4,100,127,100,130,100,17.6,100,17.3,100
2023-04-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T19:50:00.000Z,110,2023-04-29T19:53:24.902Z,45.48695,100,-61.14125,100,5.4,100,4.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.1,100,145,100,17.3,100,5,100,-0.7,1,8,1,1022.9,1,1022.9,100,1022.9,100,15.1,100,14.8,100,145,100,147,100,17.3,100,17.3,100
2023-04-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T20:00:00.000Z,108,2023-04-29T20:03:31.533Z,45.48693,100,-61.14123000000001,100,5.7,100,4.2,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,5.0,100,3.2,100,10.0,100,1022.9,100,12.6,100,163,100,16.6,100,5,100,-0.7,1,7,1,1022.9,1,1022.9,100,1023.0,100,12.6,100,12.2,100,163,100,165,100,16.6,100,16.2,100
2023-04-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T20:10:00.000Z,110,2023-04-29T20:16:27.402Z,45.48695,100,-61.14125,100,5.6,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,12.6,100,173,100,15.5,100,5,100,-0.7,1,6,1,1022.9,1,1022.9,100,1023.0,100,12.6,100,12.2,100,173,100,175,100,15.5,100,14.8,100
2023-04-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T20:20:00.000Z,110,2023-04-29T20:23:30.462Z,45.48695,100,-61.14125,100,5.9,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.1,100,188,100,16.9,100,5,100,-0.5,1,7,1,1022.9,1,1022.9,100,1022.9,100,15.1,100,14.8,100,188,100,190,100,16.9,100,16.6,100
2023-04-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T20:30:00.000Z,110,2023-04-29T20:33:29.614Z,45.48693,100,-61.14123000000001,100,5.9,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.0,100,178,100,15.1,100,5,100,-0.4,1,6,1,1023.0,1,1023.0,100,1023.0,100,13.0,100,12.6,100,178,100,180,100,15.1,100,14.8,100
2023-04-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T20:40:00.000Z,110,2023-04-29T20:43:31.430Z,45.48695,100,-61.14125,100,5.6,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.1,100,156,100,12.2,100,5,100,-0.3,1,5,1,1023.1,1,1023.1,100,1023.1,100,10.1,100,9.7,100,156,100,158,100,12.2,100,11.9,100
2023-04-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T20:50:00.000Z,110,2023-04-29T20:53:29.171Z,45.48695,100,-61.14123000000001,100,5.5,100,4.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.4,100,157,100,12.2,100,5,100,-0.1,1,5,1,1023.2,1,1023.2,100,1023.3,100,9.4,100,9.4,100,157,100,159,100,12.2,100,11.9,100
2023-04-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T21:00:00.000Z,108,2023-04-29T21:02:43.468Z,45.48695,100,-61.14123000000001,100,5.7,100,4.3,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.3,100,3.0,100,10.5,100,1023.3,100,12.6,100,185,100,17.6,100,5,100,0.0,1,5,1,1023.3,1,1023.3,100,1023.3,100,12.6,100,11.9,100,185,100,187,100,17.6,100,17.3,100
2023-04-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T21:10:00.000Z,110,2023-04-29T21:16:45.770Z,45.48697,100,-61.1412,100,5.8,100,4.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.4,100,198,100,21.6,100,5,100,0.0,1,5,1,1023.2,1,1023.2,100,1023.3,100,18.4,100,17.6,100,198,100,200,100,21.6,100,20.9,100
2023-04-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T21:20:00.000Z,110,2023-04-29T21:22:44.764Z,45.486979999999996,100,-61.1412,100,5.7,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.8,100,197,100,23.0,100,5,100,0.0,1,5,1,1023.3,1,1023.3,100,1023.3,100,19.8,100,19.1,100,197,100,199,100,23.0,100,22.0,100
2023-04-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T21:30:00.000Z,110,2023-04-29T21:32:49.640Z,45.48698,100,-61.14118000000001,100,5.6,100,4.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,21.2,100,195,100,25.9,100,5,100,0.0,1,5,1,1023.3,1,1023.3,100,1023.3,100,21.2,100,20.5,100,195,100,197,100,25.9,100,25.6,100
2023-04-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T21:40:00.000Z,110,2023-04-29T21:42:53.733Z,45.486979999999996,100,-61.1412,100,5.5,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,21.2,100,192,100,25.6,100,5,100,0.0,1,5,1,1023.3,1,1023.3,100,1023.4,100,21.2,100,20.2,100,192,100,194,100,25.6,100,25.2,100
2023-04-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T21:50:00.000Z,110,2023-04-29T21:52:52.324Z,45.486999999999995,100,-61.14122,100,5.5,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,20.9,100,188,100,24.5,100,5,100,0.1,1,3,1,1023.4,1,1023.4,100,1023.4,100,20.9,100,19.8,100,188,100,190,100,24.5,100,23.8,100
2023-04-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T22:00:00.000Z,108,2023-04-29T22:03:17.919Z,45.487,100,-61.14122,100,5.3,100,4.1,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,3.3,100,0.4,100,0.4,100,3.6,100,2.9,100,11.1,100,1023.5,100,20.2,100,184,100,23.4,100,5,100,0.2,1,3,1,1023.5,1,1023.5,100,1023.5,100,20.2,100,19.4,100,184,100,186,100,23.4,100,22.7,100
2023-04-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T22:10:00.000Z,110,2023-04-29T22:17:11.130Z,45.486999999999995,100,-61.14122,100,5.3,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.9,100,181,100,24.1,100,5,100,0.4,1,3,1,1023.5,1,1023.5,100,1023.5,100,20.9,100,19.8,100,181,100,183,100,24.1,100,23.8,100
2023-04-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T22:20:00.000Z,110,2023-04-29T22:23:06.799Z,45.48702,100,-61.1412,100,5.3,100,4.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.5,100,183,100,24.8,100,5,100,0.5,1,3,1,1023.5,1,1023.5,100,1023.6,100,20.5,100,19.4,100,183,100,185,100,24.8,100,23.8,100
2023-04-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T22:30:00.000Z,110,2023-04-29T22:33:07.800Z,45.48702,100,-61.14118000000001,100,5.2,100,4.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.0,100,183,100,20.9,100,5,100,0.6,1,3,1,1023.5,1,1023.5,100,1023.5,100,18.0,100,17.6,100,183,100,186,100,20.9,100,20.5,100
2023-04-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T22:40:00.000Z,110,2023-04-29T22:43:09.909Z,45.48695,100,-61.1412,100,5.2,100,4.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.7,100,180,100,21.2,100,5,100,0.6,1,2,1,1023.5,1,1023.5,100,1023.5,100,18.7,100,17.6,100,180,100,182,100,21.2,100,21.2,100
2023-04-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T22:50:00.000Z,110,2023-04-29T22:53:09.569Z,45.486999999999995,100,-61.14117,100,5.2,100,4.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,17.6,100,171,100,21.2,100,5,100,0.6,1,1,1,1023.5,1,1023.5,100,1023.5,100,17.6,100,16.9,100,171,100,174,100,21.2,100,21.2,100
2023-04-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T23:00:00.000Z,108,2023-04-29T23:03:12.031Z,45.48702,100,-61.14118000000001,100,5.2,100,4.0,100,12.8,100,0.4,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.2,100,2.9,100,2.3,100,1023.4,100,17.6,100,176,100,20.9,100,5,100,0.5,1,0,1,1023.4,1,1023.4,100,1023.4,100,17.6,100,17.3,100,176,100,178,100,20.9,100,21.2,100
2023-04-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T23:10:00.000Z,110,2023-04-29T23:16:13.414Z,45.486999999999995,100,-61.1412,100,5.1,100,4.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,16.9,100,172,100,19.8,100,5,100,0.4,1,0,1,1023.3,1,1023.3,100,1023.3,100,16.9,100,16.2,100,172,100,174,100,19.8,100,19.4,100
2023-04-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T23:20:00.000Z,110,2023-04-29T23:23:15.779Z,45.48702,100,-61.14118000000001,100,4.9,100,4.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.3,100,152,100,21.2,100,5,100,0.3,1,0,1,1023.2,1,1023.2,100,1023.2,100,17.3,100,16.2,100,152,100,154,100,21.2,100,20.2,100
2023-04-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-29T23:30:00.000Z,110,2023-04-29T23:33:20.082Z,45.48698,100,-61.14118000000001,100,4.9,100,4.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.0,100,166,100,21.2,100,5,100,0.3,1,0,1,1023.3,1,1023.3,100,1023.3,100,18.0,100,17.3,100,166,100,168,100,21.2,100,19.8,100
2023-04-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-29T23:40:00.000Z,110,2023-04-29T23:43:22.066Z,45.48693,100,-61.141180000000006,100,4.9,100,4.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,17.3,100,162,100,20.9,100,5,100,0.2,1,0,1,1023.3,1,1023.3,100,1023.3,100,17.3,100,16.9,100,162,100,165,100,20.9,100,20.2,100
2023-04-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-29T23:50:00.000Z,110,2023-04-29T23:53:33.661Z,45.48702,100,-61.14118,100,4.6,100,4.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.6,100,151,100,19.8,100,5,100,0.1,1,0,1,1023.4,1,1023.4,100,1023.4,100,16.6,100,15.8,100,151,100,153,100,19.8,100,19.8,100
