sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T16:00:00.000Z,108,2023-03-20T16:03:09.716Z,45.48715,100,-61.14106999999999,100,0.9,100,1.1,100,13.9,100,1.2,100,3.6,100,0.5,100,1.5,100,3.3,100,0.8,100,1.0,100,3.4,100,3.1,100,3.8,100,1012.3,100,41.4,100,259,100,54.7,100,5,100,0.6,1,1,1,1012.3,1,1012.3,100,1012.3,100,41.4,100,39.2,100,259,100,262,100,54.7,100,52.9,100
2023-03-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T16:10:00.000Z,110,2023-03-20T16:16:19.727Z,45.4872,100,-61.14108,100,1.0,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,41.8,100,267,100,59.4,100,5,100,0.5,1,1,1,1012.3,1,1012.3,100,1012.3,100,41.8,100,39.6,100,267,100,270,100,59.4,100,58.0,100
2023-03-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T16:20:00.000Z,110,2023-03-20T16:23:29.916Z,45.48717,100,-61.14108,100,1.1,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,45.4,100,269,100,56.2,100,5,100,0.4,1,0,1,1012.2,1,1012.2,100,1012.2,100,45.4,100,43.2,100,269,100,272,100,56.2,100,53.6,100
2023-03-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T16:30:00.000Z,110,2023-03-20T16:33:28.463Z,45.48715,100,-61.14106999999999,100,1.2,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,40.0,100,265,100,49.3,100,5,100,0.4,1,1,1,1012.3,1,1012.3,100,1012.3,100,40.0,100,37.8,100,265,100,268,100,49.3,100,47.9,100
2023-03-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T16:40:00.000Z,110,2023-03-20T16:43:23.744Z,45.48715,100,-61.14106999999999,100,1.3,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,43.9,100,265,100,54.7,100,5,100,0.2,1,0,1,1012.2,1,1012.2,100,1012.3,100,43.9,100,42.1,100,265,100,268,100,54.7,100,53.3,100
2023-03-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T16:50:00.000Z,110,2023-03-20T16:53:31.326Z,45.48717,100,-61.14108,100,1.4,100,1.1,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,43.9,100,264,100,56.9,100,5,100,0.3,1,1,1,1012.3,1,1012.3,100,1012.3,100,43.9,100,41.8,100,264,100,267,100,56.9,100,54.4,100
2023-03-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T17:00:00.000Z,108,2023-03-20T17:03:29.527Z,45.48715,100,-61.14108,100,1.5,100,1.1,100,13.9,100,1.1,100,3.6,100,0.6,100,1.5,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,3.8,100,1012.3,100,41.8,100,270,100,54.4,100,5,100,0.3,1,1,1,1012.3,1,1012.3,100,1012.3,100,41.8,100,40.0,100,270,100,272,100,54.4,100,52.9,100
2023-03-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T17:10:00.000Z,110,2023-03-20T17:16:43.249Z,45.48717,100,-61.14105,100,1.6,100,1.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,47.2,100,268,100,61.9,100,5,100,0.0,1,0,1,1012.2,1,1012.2,100,1012.2,100,47.2,100,45.0,100,268,100,271,100,61.9,100,60.5,100
2023-03-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T17:20:00.000Z,110,2023-03-20T17:23:39.933Z,45.48713,100,-61.14108,100,1.4,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,49.3,100,274,100,60.5,100,5,100,0.1,1,1,1,1012.3,1,1012.3,100,1012.3,100,49.3,100,47.2,100,274,100,276,100,60.5,100,58.0,100
2023-03-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T17:30:00.000Z,110,2023-03-20T17:33:42.334Z,45.48715,100,-61.14108,100,1.4,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,47.5,100,280,100,60.1,100,5,100,0.2,1,2,1,1012.4,1,1012.4,100,1012.4,100,47.5,100,45.0,100,280,100,283,100,60.1,100,57.6,100
2023-03-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T17:40:00.000Z,110,2023-03-20T17:43:45.593Z,45.487120000000004,100,-61.14105,100,1.4,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,47.2,100,285,100,59.0,100,5,100,0.3,1,2,1,1012.4,1,1012.4,100,1012.4,100,47.2,100,45.0,100,285,100,288,100,59.0,100,55.4,100
2023-03-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T17:50:00.000Z,110,2023-03-20T17:52:48.246Z,45.4871,100,-61.14106999999999,100,1.5,100,1.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,42.1,100,286,100,55.4,100,5,100,0.4,1,3,1,1012.6,1,1012.6,100,1012.6,100,42.1,100,40.0,100,286,100,289,100,55.4,100,54.4,100
2023-03-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T18:00:00.000Z,108,2023-03-20T18:02:45.734Z,45.48713,100,-61.14106999999999,100,1.7,100,1.0,100,13.9,100,1.1,100,3.6,100,0.6,100,1.5,100,3.4,100,0.9,100,1.2,100,3.4,100,3.2,100,3.6,100,1012.7,100,38.2,100,277,100,49.3,100,5,100,0.5,1,3,1,1012.7,1,1012.7,100,1012.7,100,38.2,100,36.0,100,277,100,280,100,49.3,100,49.0,100
2023-03-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T18:10:00.000Z,110,2023-03-20T18:16:02.392Z,45.48712,100,-61.14103000000001,100,2.1,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,47.9,100,283,100,63.0,100,5,100,0.3,1,3,1,1012.5,1,1012.5,100,1012.6,100,47.9,100,45.7,100,283,100,286,100,63.0,100,61.9,100
2023-03-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T18:20:00.000Z,110,2023-03-20T18:23:01.616Z,45.48708,100,-61.14105,100,2.2,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,47.9,100,286,100,60.5,100,5,100,0.3,1,3,1,1012.6,1,1012.6,100,1012.6,100,47.9,100,45.7,100,286,100,289,100,60.5,100,59.0,100
2023-03-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T18:30:00.000Z,110,2023-03-20T18:33:05.640Z,45.48712,100,-61.14108,100,2.3,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,49.0,100,288,100,62.6,100,5,100,0.4,1,3,1,1012.6,1,1012.6,100,1012.7,100,49.0,100,47.2,100,288,100,291,100,62.6,100,60.1,100
2023-03-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T18:40:00.000Z,110,2023-03-20T18:43:04.356Z,45.4871,100,-61.14106999999999,100,2.4,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,43.2,100,287,100,53.3,100,5,100,0.4,1,3,1,1012.8,1,1012.8,100,1012.8,100,43.2,100,41.4,100,287,100,290,100,53.3,100,53.3,100
2023-03-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T18:50:00.000Z,110,2023-03-20T18:53:03.804Z,45.48712,100,-61.14105,100,2.5,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.7,100,280,100,45.7,100,5,100,0.7,1,3,1,1013.0,1,1013.0,100,1013.0,100,36.7,100,34.9,100,280,100,283,100,45.7,100,45.4,100
2023-03-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T19:00:00.000Z,108,2023-03-20T19:03:05.690Z,45.48722,100,-61.141119999999994,100,2.6,100,1.0,100,13.9,100,1.0,100,3.6,100,0.5,100,2.0,100,3.3,100,0.8,100,1.1,100,3.4,100,3.2,100,3.8,100,1013.0,100,38.5,100,269,100,49.7,100,5,100,0.7,1,3,1,1013.0,1,1013.0,100,1013.0,100,38.5,100,37.1,100,269,100,271,100,49.7,100,49.0,100
2023-03-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T19:10:00.000Z,110,2023-03-20T19:16:18.312Z,45.4872,100,-61.1411,100,2.4,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,39.6,100,257,100,50.0,100,5,100,0.7,1,3,1,1013.0,1,1013.0,100,1013.0,100,39.6,100,37.8,100,257,100,260,100,50.0,100,51.5,100
2023-03-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T19:20:00.000Z,110,2023-03-20T19:23:18.140Z,45.48722,100,-61.1411,100,2.4,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,39.2,100,263,100,51.5,100,5,100,0.8,1,3,1,1013.0,1,1013.0,100,1013.1,100,39.2,100,37.8,100,263,100,266,100,51.5,100,50.4,100
2023-03-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T19:30:00.000Z,110,2023-03-20T19:33:11.485Z,45.48718,100,-61.1411,100,2.4,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,41.4,100,261,100,52.9,100,5,100,0.8,1,3,1,1013.1,1,1013.1,100,1013.1,100,41.4,100,40.0,100,261,100,264,100,52.9,100,52.2,100
2023-03-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T19:40:00.000Z,110,2023-03-20T19:43:13.488Z,45.48717,100,-61.14105,100,2.4,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,41.4,100,271,100,51.5,100,5,100,1.1,1,3,1,1013.3,1,1013.3,100,1013.3,100,41.4,100,40.0,100,271,100,273,100,51.5,100,50.4,100
2023-03-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-20T19:50:00.000Z,110,2023-03-20T19:53:19.662Z,45.48717,100,-61.14106999999999,100,2.5,100,1.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,41.4,100,274,100,53.6,100,5,100,1.1,1,3,1,1013.4,1,1013.4,100,1013.4,100,41.4,100,40.0,100,274,100,277,100,53.6,100,52.6,100
2023-03-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-20T20:00:00.000Z,108,2023-03-20T20:03:28.879Z,45.48717,100,-61.14106999999999,100,2.5,100,1.1,100,13.9,100,1.0,100,3.6,100,0.5,100,1.4,100,3.4,100,0.9,100,1.1,100,3.4,100,3.2,100,3.8,100,1013.6,100,40.3,100,272,100,53.3,100,5,100,1.3,1,3,1,1013.6,1,1013.6,100,1013.6,100,40.3,100,38.5,100,272,100,275,100,53.3,100,51.8,100
2023-03-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-20T20:10:00.000Z,110,2023-03-20T20:16:29.163Z,45.48718,100,-61.14110,100,2.5,100,1.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.4,100,274,100,50.0,100,5,100,1.6,1,3,1,1013.7,1,1013.7,100,1013.8,100,37.4,100,36.0,100,274,100,277,100,50.0,100,49.3,100
