sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T15:50:00.000Z,110,2021-12-04T15:53:27.641Z,45.48707,100,-61.14100000000001,100,-3.1,100,7.2,20,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,38.5,100,280,100,49.0,100,5,100,2.6,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,38.5,100,37.1,100,280,100,284,100,49.0,100,47.9,100
2021-12-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T16:00:00.000Z,108,2021-12-04T16:03:23.734Z,45.48705,100,-61.14100000000001,100,-3.0,100,7.2,20,13.1,100,1.4,100,3.6,100,0.4,100,1.2,100,2.8,100,0.7,100,0.8,100,2.7,100,2.7,100,2.6,100,1013.2,100,40.7,100,285,100,51.1,100,5,100,2.4,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,40.7,100,38.9,100,285,100,290,100,51.1,100,50.8,100
2021-12-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T16:10:00.000Z,110,2021-12-04T16:16:38.678Z,45.48705,100,-61.14102,100,-3.1,100,7.2,20,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,41.4,100,293,100,57.2,100,5,100,2.3,1,1.0,1,1013.2,1,1013.2,100,1013.3,100,41.4,100,40.3,100,293,100,298,100,57.2,100,55.8,100
2021-12-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T16:20:00.000Z,110,2021-12-04T16:23:43.304Z,45.48703,100,-61.140980000000006,100,-3.0,100,7.2,20,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,40.7,100,288,100,55.8,100,5,100,2.1,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,40.7,100,39.6,100,288,100,293,100,55.8,100,54.4,100
2021-12-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T16:30:00.000Z,110,2021-12-04T16:33:41.753Z,45.48705,100,-61.14100000000001,100,-2.9,100,7.2,20,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,41.0,100,286,100,52.9,100,5,100,1.9,1,1.0,1,1013.3,1,1013.3,100,1013.3,100,41.0,100,39.2,100,286,100,291,100,52.9,100,52.6,100
2021-12-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T16:40:00.000Z,110,2021-12-04T16:42:45.882Z,45.48707,100,-61.140980000000006,100,-2.9,100,7.2,20,13.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,42.5,100,290,100,50.4,100,5,100,1.8,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,42.5,100,41.0,100,290,100,295,100,50.4,100,49.7,100
2021-12-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T16:50:00.000Z,110,2021-12-04T16:53:42.486Z,45.48705,100,-61.140980000000006,100,-2.9,100,7.2,20,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,38.5,100,286,100,52.6,100,5,100,1.9,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,38.5,100,37.4,100,286,100,290,100,52.6,100,51.5,100
2021-12-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T17:00:00.000Z,108,2021-12-04T17:02:43.510Z,45.48705,100,-61.140980000000006,100,-2.8,100,7.2,100,13.0,100,2.3,100,3.6,100,0.5,100,1.1,100,2.9,100,0.7,100,0.9,100,2.8,100,2.8,100,3.1,100,1013.7,100,41.4,100,293,100,55.8,100,5,100,1.8,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,41.4,100,40.3,100,293,100,298,100,55.8,100,53.6,100
2021-12-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T17:10:00.000Z,110,2021-12-04T17:15:45.388Z,45.48705,100,-61.14100000000001,100,-2.9,100,7.2,20,13.2,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,41.4,100,296,100,52.2,100,5,100,1.8,1,1.0,1,1013.8,1,1013.8,100,1013.9,100,41.4,100,40.0,100,296,100,301,100,52.2,100,51.1,100
2021-12-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T17:20:00.000Z,110,2021-12-04T17:23:45.035Z,45.48703,100,-61.140980000000006,100,-2.8,100,7.2,100,13.5,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,43.6,100,290,100,58.0,100,5,100,1.8,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,43.6,100,42.1,100,290,100,295,100,58.0,100,59.0,100
2021-12-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T17:30:00.000Z,110,2021-12-04T17:32:46.265Z,45.48707,100,-61.14102,100,-2.5,100,7.2,100,13.1,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,42.8,100,286,100,52.2,100,5,100,1.8,1,3.0,1,1014.2,1,1014.2,100,1014.2,100,42.8,100,41.4,100,286,100,291,100,52.2,100,51.8,100
2021-12-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T17:40:00.000Z,110,2021-12-04T17:42:49.257Z,45.48705,100,-61.14102,100,-2.6,100,7.2,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,41.0,100,285,100,51.5,100,5,100,1.8,1,3.0,1,1014.3,1,1014.3,100,1014.3,100,41.0,100,39.6,100,285,100,290,100,51.5,100,49.7,100
2021-12-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T17:50:00.000Z,110,2021-12-04T17:53:03.860Z,45.48708,100,-61.14103000000001,100,-2.4,100,7.2,100,13.4,100,4.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,42.8,100,288,100,52.9,100,5,100,1.6,1,3.0,1,1014.3,1,1014.3,100,1014.3,100,42.8,100,41.0,100,288,100,292,100,52.9,100,51.5,100
2021-12-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T18:00:00.000Z,108,2021-12-04T18:03:01.113Z,45.48705,100,-61.14102,100,-2.4,100,7.2,100,13.1,100,3.1,100,3.6,100,0.5,100,1.4,100,2.8,100,0.7,100,1.0,100,2.9,100,2.8,100,3.1,100,1014.5,100,42.5,100,292,100,52.2,100,5,100,1.7,1,3.0,1,1014.5,1,1014.5,100,1014.5,100,42.5,100,41.4,100,292,100,296,100,52.2,100,51.1,100
2021-12-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T18:10:00.000Z,110,2021-12-04T18:16:10.093Z,45.48705,100,-61.14102,100,-2.5,100,7.1,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,37.4,100,292,100,48.6,100,5,100,1.8,1,3.0,1,1014.8,1,1014.8,100,1014.8,100,37.4,100,36.4,100,292,100,296,100,48.6,100,48.6,100
2021-12-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T18:20:00.000Z,110,2021-12-04T18:23:03.907Z,45.48707,100,-61.14102,100,-2.3,100,7.1,100,13.5,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.0,100,288,100,44.6,100,5,100,1.8,1,3.0,1,1015.0,1,1015.0,100,1015.0,100,36.0,100,34.6,100,288,100,292,100,44.6,100,45.0,100
2021-12-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T18:30:00.000Z,110,2021-12-04T18:33:04.862Z,45.48707,100,-61.14102,100,-2.4,100,7.1,100,13.4,100,3.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.9,100,287,100,41.8,100,5,100,2.0,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,34.9,100,33.8,100,287,100,291,100,41.8,100,41.8,100
2021-12-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T18:40:00.000Z,110,2021-12-04T18:43:06.175Z,45.48707,100,-61.14103000000001,100,-2.4,100,7.1,100,13.4,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.5,100,284,100,44.3,100,5,100,2.3,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,33.5,100,32.8,100,284,100,288,100,44.3,100,43.6,100
2021-12-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T18:50:00.000Z,110,2021-12-04T18:53:12.732Z,45.48705,100,-61.14103000000001,100,-2.3,100,7.1,100,13.3,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,36.0,100,284,100,46.1,100,5,100,2.2,1,3.0,1,1015.4,1,1015.4,100,1015.4,100,36.0,100,34.9,100,284,100,288,100,46.1,100,45.7,100
2021-12-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T19:00:00.000Z,108,2021-12-04T19:03:10.486Z,45.48705,100,-61.14103000000001,100,-2.5,100,7.1,100,13.3,100,3.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.9,100,1015.6,100,32.0,100,292,100,40.7,100,5,100,2.4,1,3.0,1,1015.6,1,1015.6,100,1015.6,100,32.0,100,31.3,100,292,100,296,100,40.7,100,38.9,100
2021-12-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T19:10:00.000Z,110,2021-12-04T19:16:16.582Z,45.48705,100,-61.14103000000001,100,-2.4,100,7.1,100,13.3,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.3,100,301,100,40.3,100,5,100,2.5,1,3.0,1,1015.7,1,1015.7,100,1015.7,100,31.3,100,30.6,100,301,100,305,100,40.3,100,39.6,100
2021-12-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T19:20:00.000Z,110,2021-12-04T19:23:22.059Z,45.48707,100,-61.14103000000001,100,-2.3,100,7.1,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,26.6,100,290,100,34.2,100,5,100,2.6,1,2.0,1,1015.8,1,1015.8,100,1015.8,100,26.6,100,25.9,100,290,100,294,100,34.2,100,33.1,100
2021-12-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T19:30:00.000Z,110,2021-12-04T19:33:24.064Z,45.48705,100,-61.14105,100,-2.2,100,7.0,100,13.2,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.8,100,299,100,38.9,100,5,100,2.6,1,1.0,1,1015.9,1,1015.9,100,1015.9,100,28.8,100,28.1,100,299,100,303,100,38.9,100,38.9,100
2021-12-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T19:40:00.000Z,110,2021-12-04T19:43:34.073Z,45.48703,100,-61.14102,100,-2.3,100,7.0,100,13.1,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.0,100,297,100,36.0,100,5,100,2.7,1,1.0,1,1016.1,1,1016.1,100,1016.1,100,27.0,100,26.3,100,297,100,301,100,36.0,100,35.6,100
2021-12-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T19:50:00.000Z,110,2021-12-04T19:53:26.711Z,45.48707,100,-61.14105,100,-2.3,100,7.0,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.0,100,287,100,33.5,100,5,100,2.6,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,27.0,100,26.3,100,287,100,291,100,33.5,100,33.1,100
2021-12-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T20:00:00.000Z,108,2021-12-04T20:03:28.661Z,45.48707,100,-61.14103000000001,100,-2.2,100,7.0,100,13.0,100,1.3,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.6,100,2.5,100,1016.3,100,26.6,100,293,100,33.5,100,5,100,2.6,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,26.6,100,25.9,100,293,100,297,100,33.5,100,33.8,100
2021-12-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T20:10:00.000Z,110,2021-12-04T20:16:34.454Z,45.48705,100,-61.14103000000001,100,-2.3,100,7.0,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.4,100,291,100,35.3,100,5,100,2.5,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,27.4,100,26.6,100,291,100,296,100,35.3,100,34.6,100
2021-12-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T20:20:00.000Z,110,2021-12-04T20:23:34.044Z,45.48708,100,-61.14105,100,-2.3,100,7.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.6,100,290,100,32.4,100,5,100,2.4,1,1.0,1,1016.4,1,1016.4,100,1016.5,100,25.6,100,25.2,100,290,100,294,100,32.4,100,31.3,100
2021-12-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T20:30:00.000Z,110,2021-12-04T20:32:38.956Z,45.48707,100,-61.14105,100,-2.3,100,7.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.2,100,284,100,32.0,100,5,100,2.4,1,1.0,1,1016.6,1,1016.6,100,1016.6,100,25.2,100,24.5,100,284,100,288,100,32.0,100,32.8,100
2021-12-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T20:40:00.000Z,110,2021-12-04T20:42:37.030Z,45.48707,100,-61.14105,100,-2.4,100,7.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,287,100,31.0,100,5,100,2.6,1,1.0,1,1016.9,1,1016.9,100,1016.9,100,23.0,100,22.3,100,287,100,292,100,31.0,100,31.0,100
2021-12-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T20:50:00.000Z,110,2021-12-04T20:53:03.614Z,45.4871,100,-61.14105,100,-2.3,100,7.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.0,100,291,100,26.6,100,5,100,2.7,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,22.0,100,21.6,100,291,100,296,100,26.6,100,26.3,100
2021-12-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T21:00:00.000Z,108,2021-12-04T21:02:54.318Z,45.48705,100,-61.14103000000001,100,-2.3,100,7.0,100,12.6,100,0.0,0,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.4,100,2.5,100,10.0,100,1017.0,100,23.0,100,299,100,29.5,100,5,100,2.6,1,1.0,1,1017.0,1,1017.0,100,1017.1,100,23.0,100,22.3,100,299,100,303,100,29.5,100,29.2,100
2021-12-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T21:10:00.000Z,110,2021-12-04T21:15:55.376Z,45.48708,100,-61.14105,100,-2.3,100,7.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.3,100,296,100,31.3,100,5,100,2.4,1,1.0,1,1017.1,1,1017.1,100,1017.1,100,22.3,100,22.0,100,296,100,301,100,31.3,100,31.7,100
2021-12-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T21:20:00.000Z,110,2021-12-04T21:22:51.392Z,45.48708,100,-61.14106999999999,100,-2.1,100,7.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.6,100,294,100,27.4,100,5,100,2.4,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,21.6,100,21.2,100,294,100,298,100,27.4,100,27.0,100
2021-12-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T21:30:00.000Z,110,2021-12-04T21:32:51.279Z,45.48708,100,-61.14106999999999,100,-2.1,100,7.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.0,100,291,100,28.8,100,5,100,2.5,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,22.0,100,21.2,100,291,100,295,100,28.8,100,27.4,100
2021-12-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T21:40:00.000Z,110,2021-12-04T21:42:52.007Z,45.48708,100,-61.14106999999999,100,-2.1,100,7.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.0,100,287,100,29.2,100,5,100,2.5,1,2.0,1,1017.8,1,1017.8,100,1017.8,100,22.0,100,21.6,100,287,100,292,100,29.2,100,28.8,100
2021-12-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T21:50:00.000Z,110,2021-12-04T21:52:53.909Z,45.4871,100,-61.14106999999999,100,-2.1,100,7.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.2,100,291,100,24.8,100,5,100,2.5,1,2.0,1,1017.8,1,1017.8,100,1017.9,100,20.2,100,19.8,100,291,100,295,100,24.8,100,23.8,100
2021-12-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T22:00:00.000Z,108,2021-12-04T22:03:01.002Z,45.48708,100,-61.14106999999999,100,-2.0,100,7.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,2.7,100,2.5,100,10.5,100,1017.9,100,20.2,100,291,100,27.4,100,5,100,2.2,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,20.2,100,19.4,100,291,100,295,100,27.4,100,26.6,100
2021-12-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T22:10:00.000Z,110,2021-12-04T22:16:07.479Z,45.48708,100,-61.14108,100,-2.0,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.8,100,293,100,24.1,100,5,100,2.2,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,19.8,100,19.4,100,293,100,297,100,24.1,100,23.0,100
2021-12-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T22:20:00.000Z,110,2021-12-04T22:23:14.447Z,45.48705,100,-61.14108,100,-1.9,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.4,100,291,100,23.8,100,5,100,2.1,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,18.4,100,17.6,100,291,100,295,100,23.8,100,23.0,100
2021-12-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T22:30:00.000Z,110,2021-12-04T22:33:20.846Z,45.48705,100,-61.14108,100,-1.9,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.9,100,289,100,23.4,100,5,100,2.0,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,16.9,100,16.2,100,289,100,294,100,23.4,100,23.0,100
2021-12-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T22:40:00.000Z,110,2021-12-04T22:43:19.975Z,45.48707,100,-61.14108,100,-1.8,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.5,100,287,100,23.0,100,5,100,1.9,1,1.0,1,1018.0,1,1018.0,100,1018.1,100,15.5,100,14.8,100,287,100,292,100,23.0,100,23.4,100
2021-12-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T22:50:00.000Z,110,2021-12-04T22:53:28.420Z,45.48707,100,-61.14106999999999,100,-1.7,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.2,100,277,100,23.0,100,5,100,2.0,1,1.0,1,1018.2,1,1018.2,100,1018.2,100,16.2,100,15.5,100,277,100,281,100,23.0,100,21.6,100
2021-12-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T23:00:00.000Z,108,2021-12-04T23:03:21.663Z,45.48705,100,-61.14106999999999,100,-1.7,100,6.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,4.2,100,2.7,100,10.5,100,1018.0,100,14.4,100,278,100,20.2,100,5,100,1.7,1,1.0,1,1018.0,1,1018.0,100,1018.0,100,14.4,100,13.7,100,278,100,282,100,20.2,100,18.7,100
2021-12-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T23:10:00.000Z,110,2021-12-04T23:16:27.939Z,45.48708,100,-61.1411,100,-1.8,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.8,100,268,100,20.5,100,5,100,1.7,1,1.0,1,1018.0,1,1018.0,100,1018.0,100,14.8,100,14.0,100,268,100,272,100,20.5,100,20.5,100
2021-12-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T23:20:00.000Z,110,2021-12-04T23:23:26.983Z,45.48707,100,-61.14108,100,-1.7,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.4,100,266,100,20.9,100,5,100,1.8,1,1.0,1,1018.2,1,1018.2,100,1018.3,100,14.4,100,13.7,100,266,100,270,100,20.9,100,19.4,100
2021-12-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-04T23:30:00.000Z,110,2021-12-04T23:33:32.236Z,45.4871,100,-61.1411,100,-1.7,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.5,100,269,100,22.0,100,5,100,2.0,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,15.5,100,15.1,100,269,100,273,100,22.0,100,21.2,100
