sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T16:00:00.000Z,108,2023-02-24T16:03:16.411Z,45.4871,100,-61.14128,100,-7.8,100,1.0,100,12.3,100,0.7,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1013.0,100,27.4,100,49,100,34.9,100,5,100,6,1,-2.1,1,1013.0,1,1013.0,100,1013.0,100,27.4,100,25.9,100,49,100,52,100,34.9,100,33.5,100
2023-02-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T16:10:00.000Z,110,2023-02-24T16:16:20.757Z,45.48707,100,-61.14127,100,-7.8,100,1.0,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,26.3,100,51,100,32.0,100,5,100,6,1,-2.1,1,1012.9,1,1012.9,100,1012.9,100,26.3,100,24.8,100,51,100,54,100,32.0,100,32.0,100
2023-02-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T16:20:00.000Z,110,2023-02-24T16:23:21.046Z,45.487120000000004,100,-61.14131999999999,100,-7.6,100,1.0,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.6,100,48,100,31.7,100,5,100,6,1,-2.3,1,1012.7,1,1012.7,100,1012.7,100,26.6,100,24.8,100,48,100,50,100,31.7,100,30.2,100
2023-02-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T16:30:00.000Z,110,2023-02-24T16:33:33.474Z,45.48712,100,-61.14128,100,-7.5,100,1.0,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.1,100,53,100,29.2,100,5,100,6,1,-2.2,1,1012.5,1,1012.5,100,1012.6,100,24.1,100,22.7,100,53,100,55,100,29.2,100,28.4,100
2023-02-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T16:40:00.000Z,110,2023-02-24T16:43:34.913Z,45.48708,100,-61.14127,100,-7.4,100,1.0,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.7,100,44,100,35.3,100,5,100,8,1,-2.3,1,1012.3,1,1012.3,100,1012.3,100,27.7,100,26.6,100,44,100,47,100,35.3,100,34.6,100
2023-02-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T16:50:00.000Z,110,2023-02-24T16:53:34.469Z,45.48707,100,-61.14125,100,-7.2,100,1.0,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.7,100,50,100,34.9,100,5,100,8,1,-2.3,1,1012.1,1,1012.1,100,1012.1,100,27.7,100,25.9,100,50,100,52,100,34.9,100,34.6,100
2023-02-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T17:00:00.000Z,108,2023-02-24T17:03:39.778Z,45.48708,100,-61.14127,100,-7.1,100,1.1,100,12.5,100,1.1,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.2,100,2.2,100,2.0,100,1012.0,100,27.0,100,49,100,34.9,100,5,100,8,1,-2.2,1,1012.0,1,1012.0,100,1012.0,100,27.0,100,25.6,100,49,100,51,100,34.9,100,33.5,100
2023-02-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T17:10:00.000Z,110,2023-02-24T17:16:44.548Z,45.48713,100,-61.14127,100,-6.9,100,1.1,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,26.3,100,53,100,33.8,100,5,100,8,1,-2.0,1,1012.0,1,1012.0,100,1012.0,100,26.3,100,24.5,100,53,100,56,100,33.8,100,32.8,100
2023-02-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T17:20:00.000Z,110,2023-02-24T17:23:45.691Z,45.4871,100,-61.14127,100,-6.9,100,1.1,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.0,100,46,100,35.3,100,5,100,8,1,-2.3,1,1011.6,1,1011.6,100,1011.6,100,27.0,100,25.6,100,46,100,48,100,35.3,100,33.8,100
2023-02-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T17:30:00.000Z,110,2023-02-24T17:33:42.385Z,45.48708,100,-61.14125,100,-6.8,100,1.1,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.4,100,47,100,34.2,100,5,100,8,1,-2.4,1,1011.4,1,1011.4,100,1011.4,100,27.4,100,25.2,100,47,100,49,100,34.2,100,33.5,100
2023-02-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T17:40:00.000Z,110,2023-02-24T17:42:44.446Z,45.487120000000004,100,-61.14125,100,-6.5,100,1.1,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.7,100,43,100,33.8,100,5,100,8,1,-2.3,1,1011.3,1,1011.3,100,1011.3,100,27.7,100,25.9,100,43,100,45,100,33.8,100,33.5,100
2023-02-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T17:50:00.000Z,110,2023-02-24T17:53:44.899Z,45.48707,100,-61.14122,100,-6.4,100,1.1,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.1,100,53,100,33.8,100,5,100,8,1,-2.4,1,1011.1,1,1011.1,100,1011.1,100,28.1,100,26.6,100,53,100,55,100,33.8,100,32.8,100
2023-02-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T18:00:00.000Z,108,2023-02-24T18:03:03.590Z,45.48707,100,-61.14127,100,-6.4,100,1.1,100,12.5,100,1.1,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1010.9,100,28.8,100,51,100,38.5,100,5,100,8,1,-2.4,1,1010.9,1,1010.9,100,1010.9,100,28.8,100,27.4,100,51,100,53,100,38.5,100,37.1,100
2023-02-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T18:10:00.000Z,110,2023-02-24T18:15:56.458Z,45.48702,100,-61.14122,100,-6.4,100,1.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,34.9,100,40,100,45.0,100,5,100,8,1,-2.5,1,1010.6,1,1010.6,100,1010.6,100,34.9,100,32.8,100,40,100,43,100,45.0,100,43.6,100
2023-02-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T18:20:00.000Z,110,2023-02-24T18:22:59.710Z,45.48703,100,-61.14128,100,-6.3,100,1.1,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,36.7,100,35,100,43.6,100,5,100,8,1,-2.6,1,1010.6,1,1010.6,100,1010.6,100,36.7,100,34.6,100,35,100,38,100,43.6,100,42.5,100
2023-02-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T18:30:00.000Z,110,2023-02-24T18:33:01.136Z,45.486999999999995,100,-61.14133,100,-6.3,100,1.1,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,36.4,100,36,100,46.8,100,5,100,8,1,-2.7,1,1010.5,1,1010.5,100,1010.6,100,36.4,100,34.9,100,36,100,39,100,46.8,100,45.7,100
2023-02-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T18:40:00.000Z,110,2023-02-24T18:43:03.966Z,45.48702,100,-61.1413,100,-6.2,100,1.1,100,12.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.1,100,44,100,42.5,100,5,100,6,1,-2.7,1,1010.6,1,1010.6,100,1010.7,100,33.1,100,32.0,100,44,100,47,100,42.5,100,41.8,100
2023-02-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T18:50:00.000Z,110,2023-02-24T18:53:01.943Z,45.48702,100,-61.14133,100,-6.1,100,1.1,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,35.3,100,43,100,42.1,100,5,100,6,1,-2.4,1,1010.7,1,1010.7,100,1010.7,100,35.3,100,34.2,100,43,100,46,100,42.1,100,41.0,100
2023-02-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T19:00:00.000Z,108,2023-02-24T19:03:06.205Z,45.487,100,-61.14135,100,-6.1,100,1.1,100,13.1,100,1.9,100,3.6,100,0.3,100,0.9,100,2.5,100,0.5,100,0.7,100,2.5,100,2.5,100,2.5,100,1010.7,100,37.1,100,41,100,44.3,100,5,100,6,1,-2.3,1,1010.7,1,1010.7,100,1010.7,100,37.1,100,35.6,100,41,100,44,100,44.3,100,44.3,100
2023-02-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T19:10:00.000Z,110,2023-02-24T19:16:07.243Z,45.486999999999995,100,-61.14131999999999,100,-6.0,100,1.1,100,12.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,35.6,100,38,100,46.1,100,5,100,5,1,-2.1,1,1010.7,1,1010.7,100,1010.8,100,35.6,100,34.2,100,38,100,40,100,46.1,100,44.3,100
2023-02-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T19:20:00.000Z,110,2023-02-24T19:23:08.893Z,45.487,100,-61.14135,100,-6.0,100,1.1,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,36.7,100,41,100,48.2,100,5,100,5,1,-2.0,1,1010.7,1,1010.7,100,1010.7,100,36.7,100,35.3,100,41,100,43,100,48.2,100,46.1,100
2023-02-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T19:30:00.000Z,110,2023-02-24T19:33:19.197Z,45.48702,100,-61.14135,100,-6.1,100,1.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,42.1,100,43,100,50.8,100,5,100,5,1,-1.9,1,1010.6,1,1010.6,100,1010.7,100,42.1,100,40.7,100,43,100,46,100,50.8,100,50.4,100
2023-02-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T19:40:00.000Z,110,2023-02-24T19:43:20.908Z,45.487,100,-61.14135,100,-6.2,100,1.1,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,41.4,100,42,100,51.5,100,5,100,5,1,-1.5,1,1010.7,1,1010.7,100,1010.8,100,41.4,100,39.6,100,42,100,45,100,51.5,100,50.8,100
2023-02-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T19:50:00.000Z,110,2023-02-24T19:53:20.152Z,45.48702,100,-61.14142,100,-6.2,100,1.1,100,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,41.8,100,45,100,49.7,100,5,100,5,1,-1.3,1,1010.8,1,1010.8,100,1010.8,100,41.8,100,39.6,100,45,100,48,100,49.7,100,48.6,100
2023-02-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T20:00:00.000Z,108,2023-02-24T20:03:30.773Z,45.487,100,-61.1414,100,-6.2,100,1.1,100,12.7,100,1.4,100,3.6,100,0.4,100,1.2,100,2.8,100,0.7,100,0.8,100,2.8,100,2.7,100,2.9,100,1011.0,100,40.0,100,41,100,49.0,100,5,100,5,1,-1.0,1,1011.0,1,1011.0,100,1011.1,100,40.0,100,37.8,100,41,100,43,100,49.0,100,48.2,100
2023-02-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T20:10:00.000Z,110,2023-02-24T20:16:26.600Z,45.48703,100,-61.14142,100,-6.3,100,1.1,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,38.2,100,36,100,47.5,100,5,100,5,1,-0.6,1,1011.3,1,1011.3,100,1011.4,100,38.2,100,36.0,100,36,100,38,100,47.5,100,47.9,100
2023-02-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T20:20:00.000Z,110,2023-02-24T20:23:25.707Z,45.48707,100,-61.14142,100,-6.2,100,1.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,39.2,100,39,100,50.8,100,5,100,5,1,-0.2,1,1011.4,1,1011.4,100,1011.4,100,39.2,100,37.4,100,39,100,41,100,50.8,100,49.7,100
2023-02-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T20:30:00.000Z,110,2023-02-24T20:33:30.573Z,45.48705,100,-61.1414,100,-6.3,100,1.1,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,42.5,100,34,100,53.3,100,5,100,5,1,0.0,1,1011.4,1,1011.4,100,1011.5,100,42.5,100,41.0,100,34,100,36,100,53.3,100,52.6,100
2023-02-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T20:40:00.000Z,110,2023-02-24T20:43:27.230Z,45.48705,100,-61.14147,100,-6.2,100,1.1,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,39.2,100,40,100,49.7,100,5,100,3,1,0.4,1,1011.7,1,1011.7,100,1011.8,100,39.2,100,38.5,100,40,100,42,100,49.7,100,49.0,100
2023-02-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T20:50:00.000Z,110,2023-02-24T20:53:30.849Z,45.48708,100,-61.14148,100,-6.5,100,1.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,45.0,100,40,100,55.4,100,5,100,3,1,0.7,1,1011.8,1,1011.8,100,1011.8,100,45.0,100,43.6,100,40,100,43,100,55.4,100,55.8,100
2023-02-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T21:00:00.000Z,108,2023-02-24T21:03:42.957Z,45.48718,100,-61.14158000000001,100,-6.7,100,1.1,100,12.3,100,0.3,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.1,100,2.8,100,2.7,100,1012.1,100,43.6,100,39,100,52.9,100,5,100,3,1,1.3,1,1012.1,1,1012.1,100,1012.1,100,43.6,100,41.8,100,39,100,41,100,52.9,100,51.1,100
2023-02-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T21:10:00.000Z,110,2023-02-24T21:16:43.039Z,45.48707,100,-61.14148,100,-6.5,100,1.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,40.7,100,46,100,50.4,100,5,100,3,1,1.8,1,1012.4,1,1012.4,100,1012.4,100,40.7,100,39.2,100,46,100,48,100,50.4,100,49.3,100
2023-02-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T21:20:00.000Z,110,2023-02-24T21:23:44.386Z,45.487,100,-61.1414,100,-6.9,100,1.1,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.4,100,44,100,51.8,100,5,100,3,1,2.0,1,1012.6,1,1012.6,100,1012.6,100,41.4,100,40.0,100,44,100,47,100,51.8,100,50.4,100
2023-02-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T21:30:00.000Z,110,2023-02-24T21:33:53.980Z,45.48702,100,-61.14145,100,-6.9,100,1.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,39.6,100,44,100,48.6,100,5,100,3,1,2.3,1,1012.8,1,1012.8,100,1012.9,100,39.6,100,38.5,100,44,100,46,100,48.6,100,46.8,100
2023-02-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T21:40:00.000Z,110,2023-02-24T21:42:56.557Z,45.487,100,-61.14143000000001,100,-7.0,100,1.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,43.6,100,40,100,54.0,100,5,100,3,1,2.3,1,1013.0,1,1013.0,100,1013.0,100,43.6,100,41.8,100,40,100,42,100,54.0,100,51.1,100
2023-02-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T21:50:00.000Z,110,2023-02-24T21:52:53.779Z,45.486999999999995,100,-61.14142,100,-7.1,100,1.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,41.8,100,37,100,51.5,100,5,100,3,1,2.5,1,1013.1,1,1013.1,100,1013.1,100,41.8,100,40.3,100,37,100,39,100,51.5,100,49.7,100
2023-02-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T22:00:00.000Z,108,2023-02-24T22:02:49.374Z,45.487,100,-61.14142,100,-7.1,100,1.1,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.7,100,2.8,100,2.7,100,2.6,100,1013.4,100,40.0,100,29,100,51.8,100,5,100,3,1,2.7,1,1013.4,1,1013.4,100,1013.4,100,40.0,100,38.2,100,29,100,31,100,51.8,100,50.4,100
2023-02-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T22:10:00.000Z,110,2023-02-24T22:15:51.977Z,45.486999999999995,100,-61.14138000000001,100,-7.0,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,38.2,100,27,100,49.0,100,5,100,3,1,2.9,1,1013.6,1,1013.6,100,1013.6,100,38.2,100,36.7,100,27,100,29,100,49.0,100,47.9,100
2023-02-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T22:20:00.000Z,110,2023-02-24T22:22:52.076Z,45.487,100,-61.1414,100,-7.2,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,42.5,100,28,100,53.6,100,5,100,3,1,3.1,1,1013.8,1,1013.8,100,1013.8,100,42.5,100,41.4,100,28,100,30,100,53.6,100,51.8,100
2023-02-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T22:30:00.000Z,110,2023-02-24T22:34:09.565Z,45.48698,100,-61.14133,100,-7.3,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,40.0,100,18,100,46.4,100,5,100,3,1,3.6,1,1014.3,1,1014.3,100,1014.3,100,40.0,100,38.2,100,18,100,21,100,46.4,100,46.1,100
2023-02-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T22:40:00.000Z,110,2023-02-24T22:43:05.254Z,45.48697,100,-61.14133,100,-7.9,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,41.4,100,359,100,50.8,100,5,100,3,1,3.8,1,1014.5,1,1014.5,100,1014.5,100,41.4,100,40.3,100,359,100,2,100,50.8,100,49.7,100
2023-02-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T22:50:00.000Z,110,2023-02-24T22:53:13.928Z,45.48697,100,-61.14133,100,-8.2,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,40.0,100,1,100,51.5,100,5,100,3,1,4.0,1,1014.8,1,1014.8,100,1014.8,100,40.0,100,38.5,100,1,100,4,100,51.5,100,51.8,100
2023-02-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T23:00:00.000Z,108,2023-02-24T23:03:07.788Z,45.48695,100,-61.14131999999999,100,-8.5,100,1.1,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.8,100,1015.2,100,40.7,100,357,100,49.3,100,5,100,3,1,4.2,1,1015.2,1,1015.2,100,1015.2,100,40.7,100,39.2,100,357,100,0,100,49.3,100,48.6,100
2023-02-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T23:10:00.000Z,110,2023-02-24T23:21:14.490Z,45.48695,100,-61.1413,100,-8.7,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,39.6,100,356,100,48.6,100,5,100,3,1,4.1,1,1015.5,1,1015.5,100,1015.5,100,39.6,100,38.5,100,356,100,359,100,48.6,100,49.7,100
2023-02-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T23:20:00.000Z,110,2023-02-24T23:23:12.418Z,45.48692,100,-61.14127,100,-8.9,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,37.8,100,359,100,46.1,100,5,100,3,1,4.4,1,1015.8,1,1015.8,100,1015.8,100,37.8,100,37.1,100,359,100,1,100,46.1,100,43.9,100
2023-02-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-24T23:30:00.000Z,110,2023-02-24T23:33:13.845Z,45.48695,100,-61.14125,100,-8.9,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.6,100,0,100,43.2,100,5,100,3,1,4.5,1,1016.0,1,1016.0,100,1016.0,100,34.6,100,33.8,100,0,100,2,100,43.2,100,42.8,100
2023-02-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-24T23:40:00.000Z,110,2023-02-24T23:43:26.780Z,45.48693,100,-61.14125,100,-8.9,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.9,100,357,100,43.9,100,5,100,3,1,4.3,1,1016.1,1,1016.1,100,1016.1,100,34.9,100,34.2,100,357,100,0,100,43.9,100,43.6,100
2023-02-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-24T23:50:00.000Z,110,2023-02-24T23:53:25.558Z,45.48693,100,-61.14122,100,-9.0,100,1.1,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.8,100,353,100,41.8,100,5,100,3,1,4.6,1,1016.4,1,1016.4,100,1016.4,100,32.8,100,32.0,100,353,100,356,100,41.8,100,41.8,100
