sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T15:40:00.000Z,110,2021-07-20T15:42:41.220Z,45.487320000000004,100,-61.14118000000001,100,18.4,100,17.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.3,100,190,100,19.8,100,5.0,100,8,1,-1.0,1,1009.6,1,1009.6,100,1009.6,100,17.3,100,16.6,100,190,100,195,100,19.8,100,19.1,100
2021-07-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T15:50:00.000Z,110,2021-07-20T15:53:07.803Z,45.4873,100,-61.1412,100,18.4,100,17.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.6,100,204,100,19.1,100,5.0,100,8,1,-1.1,1,1009.6,1,1009.6,100,1009.6,100,16.6,100,15.8,100,204,100,209,100,19.1,100,19.1,100
2021-07-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T16:00:00.000Z,108,2021-07-20T16:09:05.065Z,45.487320000000004,100,-61.14122,100,18.4,100,17.6,100,13.4,100,1.4,100,3.6,100,0.2,100,0.4,100,2.4,100,0.2,100,0.3,100,2.4,100,2.4,100,2.3,100,1009.6,100,17.3,100,197,100,22.3,100,5.0,100,7,1,-1.0,1,1009.6,1,1009.6,100,1009.6,100,17.3,100,16.9,100,197,100,202,100,22.3,100,22.3,100
2021-07-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T16:10:00.000Z,110,2021-07-20T16:16:06.687Z,45.48732,100,-61.14122,100,18.5,100,17.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.0,100,194,100,24.5,100,5.0,100,6,1,-0.8,1,1009.6,1,1009.6,100,1009.6,100,22.0,100,21.2,100,194,100,199,100,24.5,100,23.8,100
2021-07-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T16:20:00.000Z,110,2021-07-20T16:23:16.592Z,45.487320000000004,100,-61.14125,100,18.5,100,17.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.5,100,191,100,23.0,100,5.0,100,8,1,-0.7,1,1009.5,1,1009.5,100,1009.6,100,20.5,100,19.8,100,191,100,195,100,23.0,100,22.7,100
2021-07-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T16:30:00.000Z,110,2021-07-20T16:33:16.030Z,45.48732,100,-61.14122,100,18.4,100,17.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.6,100,194,100,24.5,100,5.0,100,7,1,-0.9,1,1009.4,1,1009.4,100,1009.4,100,21.6,100,20.9,100,194,100,199,100,24.5,100,24.1,100
2021-07-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T16:40:00.000Z,110,2021-07-20T16:43:12.969Z,45.4873,100,-61.14123000000001,100,18.5,100,17.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.3,100,190,100,29.9,100,5.0,100,7,1,-1.1,1,1009.3,1,1009.3,100,1009.3,100,26.3,100,25.2,100,190,100,195,100,29.9,100,29.5,100
2021-07-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T16:50:00.000Z,110,2021-07-20T16:53:19.284Z,45.48732,100,-61.14122,100,18.5,100,17.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.2,100,191,100,30.2,100,5.0,100,7,1,-0.9,1,1009.3,1,1009.3,100,1009.4,100,25.2,100,24.5,100,191,100,196,100,30.2,100,30.2,100
2021-07-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T17:00:00.000Z,108,2021-07-20T17:03:21.433Z,45.487320000000004,100,-61.14123000000001,100,18.6,100,17.5,100,13.4,100,1.1,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.3,100,2.2,100,1009.5,100,18.4,100,196,100,23.8,100,5.0,100,6,1,-0.7,1,1009.5,1,1009.5,100,1009.5,100,18.4,100,17.6,100,196,100,201,100,23.8,100,23.0,100
2021-07-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T17:10:00.000Z,110,2021-07-20T17:16:24.456Z,45.48733,100,-61.14123000000001,100,18.6,100,17.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.2,100,189,100,30.2,100,5.0,100,6,1,-0.7,1,1009.5,1,1009.5,100,1009.5,100,25.2,100,24.1,100,189,100,194,100,30.2,100,29.5,100
2021-07-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T17:20:00.000Z,110,2021-07-20T17:24:20.237Z,45.48733,100,-61.14127,100,18.6,100,17.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.0,100,187,100,28.1,100,5.0,100,6,1,-0.7,1,1009.5,1,1009.5,100,1009.5,100,23.0,100,21.6,100,187,100,192,100,28.1,100,27.0,100
2021-07-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T17:30:00.000Z,110,2021-07-20T17:33:20.361Z,45.48732,100,-61.14123000000001,100,18.7,100,17.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.4,100,185,100,27.4,100,5.0,100,6,1,-0.6,1,1009.3,1,1009.3,100,1009.3,100,23.4,100,22.0,100,185,100,190,100,27.4,100,26.3,100
2021-07-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T17:40:00.000Z,110,2021-07-20T17:43:22.227Z,45.487320000000004,100,-61.14125,100,18.7,100,17.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.3,100,181,100,27.0,100,5.0,100,5,1,-0.6,1,1009.3,1,1009.3,100,1009.4,100,22.3,100,20.9,100,181,100,186,100,27.0,100,26.3,100
2021-07-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T17:50:00.000Z,110,2021-07-20T17:54:25.035Z,45.48732,100,-61.14123000000001,100,18.7,100,17.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,20.2,100,183,100,23.0,100,5.0,100,5,1,-0.7,1,1009.4,1,1009.4,100,1009.4,100,20.2,100,19.1,100,183,100,188,100,23.0,100,22.3,100
2021-07-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T18:00:00.000Z,108,2021-07-20T18:04:23.094Z,45.487320000000004,100,-61.14125,100,18.7,100,17.6,100,13.4,100,0.9,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1009.3,100,20.9,100,183,100,23.8,100,5.0,100,6,1,-0.6,1,1009.3,1,1009.3,100,1009.4,100,20.9,100,19.8,100,183,100,188,100,23.8,100,22.7,100
2021-07-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T18:10:00.000Z,110,2021-07-20T18:16:34.672Z,45.48733,100,-61.14122,100,18.8,100,17.7,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.4,100,188,100,22.3,100,5.0,100,7,1,-0.4,1,1009.4,1,1009.4,100,1009.4,100,19.4,100,18.4,100,188,100,193,100,22.3,100,21.6,100
2021-07-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T18:20:00.000Z,110,2021-07-20T18:23:51.932Z,45.48733,100,-61.14122,100,19.0,100,17.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.1,100,190,100,22.0,100,5.0,100,6,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,19.1,100,17.6,100,190,100,195,100,22.0,100,20.9,100
2021-07-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T18:30:00.000Z,110,2021-07-20T18:33:51.621Z,45.48733,100,-61.14123000000001,100,19.0,100,17.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.0,100,188,100,20.5,100,5.0,100,5,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,18.0,100,16.6,100,188,100,193,100,20.5,100,19.4,100
2021-07-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T18:40:00.000Z,110,2021-07-20T18:42:53.485Z,45.48733,100,-61.14123000000001,100,19.3,100,17.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.8,100,191,100,28.8,100,5.0,100,5,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,23.8,100,22.7,100,191,100,196,100,28.8,100,27.7,100
2021-07-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T18:50:00.000Z,110,2021-07-20T18:52:50.424Z,45.4873,100,-61.1412,100,19.1,100,17.8,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.5,100,194,100,28.4,100,5.0,100,6,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,24.5,100,23.4,100,194,100,199,100,28.4,100,28.4,100
2021-07-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T19:00:00.000Z,108,2021-07-20T19:02:53.435Z,45.487320000000004,100,-61.14118000000001,100,19.1,100,17.8,100,13.4,100,0.8,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1009.4,100,25.6,100,196,100,29.2,100,5.0,100,5,1,-0.2,1,1009.4,1,1009.4,100,1009.4,100,25.6,100,24.5,100,196,100,201,100,29.2,100,28.8,100
2021-07-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T19:10:00.000Z,110,2021-07-20T19:15:52.299Z,45.4873,100,-61.14118000000001,100,19.2,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.9,100,199,100,29.9,100,5.0,100,7,1,-0.4,1,1009.2,1,1009.2,100,1009.3,100,25.9,100,24.8,100,199,100,204,100,29.9,100,29.5,100
2021-07-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T19:20:00.000Z,110,2021-07-20T19:22:59.654Z,45.4873,100,-61.1412,100,19.3,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.6,100,204,100,29.2,100,5.0,100,8,1,-0.4,1,1009.2,1,1009.2,100,1009.2,100,25.6,100,24.1,100,204,100,209,100,29.2,100,28.4,100
2021-07-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T19:30:00.000Z,110,2021-07-20T19:32:56.120Z,45.48732,100,-61.14117,100,19.3,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.8,100,211,100,29.2,100,5.0,100,8,1,-0.2,1,1009.2,1,1009.2,100,1009.2,100,23.8,100,22.7,100,211,100,215,100,29.2,100,28.1,100
2021-07-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T19:40:00.000Z,110,2021-07-20T19:43:05.708Z,45.4873,100,-61.14118000000001,100,19.2,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.6,100,221,100,25.6,100,5.0,100,0,1,0.1,1,1009.3,1,1009.3,100,1009.4,100,21.6,100,20.9,100,221,100,226,100,25.6,100,25.2,100
2021-07-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T19:50:00.000Z,110,2021-07-20T19:53:14.468Z,45.48728,100,-61.14117,100,19.4,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,26.3,100,219,100,31.0,100,5.0,100,8,1,-0.1,1,1009.2,1,1009.2,100,1009.3,100,26.3,100,25.2,100,219,100,224,100,31.0,100,31.0,100
2021-07-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T20:00:00.000Z,108,2021-07-20T20:03:06.807Z,45.4873,100,-61.14122,100,19.3,100,17.8,100,13.4,100,0.7,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.9,100,1009.3,100,24.8,100,220,100,29.5,100,5.0,100,7,1,-0.3,1,1009.3,1,1009.3,100,1009.3,100,24.8,100,23.8,100,220,100,224,100,29.5,100,28.8,100
2021-07-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T20:10:00.000Z,110,2021-07-20T20:16:08.644Z,45.4873,100,-61.14118000000001,100,19.4,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.0,100,219,100,27.4,100,5.0,100,6,1,-0.2,1,1009.2,1,1009.2,100,1009.3,100,23.0,100,22.0,100,219,100,223,100,27.4,100,26.6,100
2021-07-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T20:20:00.000Z,110,2021-07-20T20:23:21.700Z,45.48727,100,-61.1412,100,19.1,100,17.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.8,100,214,100,22.7,100,5.0,100,5,1,-0.2,1,1009.3,1,1009.3,100,1009.3,100,19.8,100,18.4,100,214,100,218,100,22.7,100,21.6,100
2021-07-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T20:30:00.000Z,110,2021-07-20T20:33:12.293Z,45.48728,100,-61.14117,100,19.2,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.2,100,204,100,22.7,100,5.0,100,8,1,-0.3,1,1009.1,1,1009.1,100,1009.1,100,20.2,100,18.4,100,204,100,209,100,22.7,100,22.0,100
2021-07-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T20:40:00.000Z,110,2021-07-20T20:43:15.225Z,45.48728,100,-61.141169999999995,100,19.1,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.9,100,209,100,23.8,100,5.0,100,8,1,-0.4,1,1009.0,1,1009.0,100,1009.0,100,20.9,100,19.1,100,209,100,214,100,23.8,100,22.3,100
2021-07-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T20:50:00.000Z,110,2021-07-20T20:53:29.892Z,45.48728,100,-61.14115,100,19.2,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.2,100,220,100,24.5,100,5.0,100,8,1,-0.5,1,1008.9,1,1008.9,100,1008.9,100,21.2,100,20.2,100,220,100,225,100,24.5,100,23.4,100
2021-07-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T21:00:00.000Z,108,2021-07-20T21:03:31.323Z,45.48728,100,-61.141130000000004,100,19.3,100,17.9,100,13.4,100,0.7,100,3.6,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,3.2,100,1008.8,100,22.7,100,218,100,26.3,100,5.0,100,8,1,-0.6,1,1008.8,1,1008.8,100,1008.8,100,22.7,100,21.2,100,218,100,223,100,26.3,100,24.5,100
2021-07-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T21:10:00.000Z,110,2021-07-20T21:16:27.415Z,45.4873,100,-61.14112,100,19.2,100,17.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.0,100,217,100,26.3,100,5.0,100,8,1,-0.8,1,1008.6,1,1008.6,100,1008.6,100,23.0,100,22.0,100,217,100,222,100,26.3,100,24.8,100
2021-07-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T21:20:00.000Z,110,2021-07-20T21:23:28.753Z,45.48728,100,-61.141119999999994,100,19.3,100,17.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.1,100,224,100,27.0,100,5.0,100,8,1,-1.0,1,1008.5,1,1008.5,100,1008.5,100,24.1,100,23.0,100,224,100,229,100,27.0,100,26.3,100
2021-07-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T21:30:00.000Z,110,2021-07-20T21:33:30.279Z,45.48728,100,-61.14112,100,19.5,100,17.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.1,100,227,100,27.7,100,5.0,100,8,1,-1.0,1,1008.5,1,1008.5,100,1008.5,100,24.1,100,22.7,100,227,100,232,100,27.7,100,26.3,100
2021-07-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T21:40:00.000Z,110,2021-07-20T21:44:32.691Z,45.48725,100,-61.1411,100,19.3,100,17.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.0,100,235,100,27.4,100,5.0,100,8,1,-0.8,1,1008.6,1,1008.6,100,1008.6,100,23.0,100,22.0,100,235,100,240,100,27.4,100,26.6,100
2021-07-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T21:50:00.000Z,110,2021-07-20T21:53:34.896Z,45.48723,100,-61.14112,100,19.3,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,21.2,100,233,100,23.8,100,5.0,100,8,1,-0.8,1,1008.6,1,1008.6,100,1008.6,100,21.2,100,20.2,100,233,100,238,100,23.8,100,23.0,100
2021-07-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T22:00:00.000Z,108,2021-07-20T22:03:37.695Z,45.48725,100,-61.1411,100,19.1,100,17.8,100,13.4,100,0.7,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1008.6,100,18.0,100,219,100,22.7,100,5.0,100,7,1,-0.8,1,1008.6,1,1008.6,100,1008.6,100,18.0,100,15.8,100,219,100,224,100,22.7,100,20.9,100
2021-07-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T22:10:00.000Z,110,2021-07-20T22:15:49.101Z,45.48725,100,-61.14112,100,18.9,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,15.1,100,223,100,18.0,100,5.0,100,5,1,-0.6,1,1008.7,1,1008.7,100,1008.7,100,15.1,100,13.7,100,223,100,228,100,18.0,100,16.6,100
2021-07-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T22:20:00.000Z,110,2021-07-20T22:22:46.455Z,45.48725,100,-61.141119999999994,100,19.1,100,17.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,14.8,100,222,100,18.0,100,5.0,100,5,1,-0.4,1,1008.7,1,1008.7,100,1008.7,100,14.8,100,13.0,100,222,100,227,100,18.0,100,16.6,100
2021-07-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T22:30:00.000Z,110,2021-07-20T22:33:52.070Z,45.48723,100,-61.14112,100,19.0,100,17.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.4,100,214,100,16.6,100,5.0,100,5,1,-0.5,1,1008.8,1,1008.8,100,1008.8,100,14.4,100,12.6,100,214,100,219,100,16.6,100,15.8,100
2021-07-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T22:40:00.000Z,110,2021-07-20T22:42:50.698Z,45.48727,100,-61.141119999999994,100,18.8,100,17.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.2,100,196,100,18.0,100,5.0,100,5,1,-0.6,1,1008.8,1,1008.8,100,1008.8,100,16.2,100,15.5,100,196,100,202,100,18.0,100,17.6,100
2021-07-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T22:50:00.000Z,110,2021-07-20T22:52:56.686Z,45.48727,100,-61.14112,100,18.7,100,17.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,14.4,100,195,100,18.0,100,5.0,100,5,1,-0.5,1,1008.7,1,1008.7,100,1008.8,100,14.4,100,13.7,100,195,100,201,100,18.0,100,18.4,100
2021-07-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T23:00:00.000Z,108,2021-07-20T23:02:51.896Z,45.48725,100,-61.141130000000004,100,18.7,100,17.7,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.7,100,2.6,100,2.9,100,1008.8,100,12.6,100,194,100,14.8,100,5.0,100,5,1,-0.5,1,1008.8,1,1008.8,100,1008.8,100,12.6,100,12.6,100,194,100,200,100,14.8,100,14.8,100
2021-07-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T23:10:00.000Z,110,2021-07-20T23:16:01.969Z,45.48723,100,-61.1411,100,18.7,100,17.6,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,15.8,100,209,100,19.1,100,5.0,100,6,1,-0.6,1,1008.6,1,1008.6,100,1008.7,100,15.8,100,14.0,100,209,100,214,100,19.1,100,17.6,100
2021-07-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-20T23:20:00.000Z,110,2021-07-20T23:23:02.986Z,45.48725,100,-61.141119999999994,100,18.5,100,17.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,15.5,100,212,100,18.0,100,5.0,100,6,1,-0.6,1,1008.7,1,1008.7,100,1008.7,100,15.5,100,13.3,100,212,100,217,100,18.0,100,17.3,100
