sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T16:00:00.000Z,108,2023-06-29T16:02:53.748Z,45.48692,100,-61.14103000000001,100,15.1,100,14.2,100,13.1,100,0.7,100,2.8,100,0.2,100,0.6,100,3.3,100,0.4,100,0.5,100,3.4,100,2.9,100,2.5,100,1024.5,100,7.9,100,190,100,11.5,100,5,100,-0.1,1,8,1,1024.5,1,1024.5,100,1024.4,100,7.9,100,7.2,100,190,100,184,100,11.5,100,11.5,100
2023-06-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T16:10:00.000Z,110,2023-06-29T16:15:52.660Z,45.48693,100,-61.14103000000001,100,15.4,100,14.2,100,13.2,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.4,100,179,100,14.0,100,5,100,-0.2,1,8,1,1024.4,1,1024.4,100,1024.3,100,10.4,100,9.4,100,179,100,174,100,14.0,100,13.0,100
2023-06-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T16:20:00.000Z,110,2023-06-29T16:22:52.517Z,45.48692,100,-61.14103000000001,100,15.7,100,14.4,100,13.2,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.4,100,190,100,13.3,100,5,100,-0.2,1,8,1,1024.3,1,1024.3,100,1024.3,100,10.4,100,10.1,100,190,100,184,100,13.3,100,12.6,100
2023-06-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T16:30:00.000Z,110,2023-06-29T16:32:58.757Z,45.48693,100,-61.14105,100,15.4,100,14.5,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,8.3,100,171,100,14.0,100,5,100,-0.4,1,8,1,1024.3,1,1024.3,100,1024.3,100,8.3,100,7.9,100,171,100,165,100,14.0,100,13.7,100
2023-06-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T16:40:00.000Z,110,2023-06-29T16:43:00.488Z,45.48695,100,-61.14102,100,15.7,100,14.6,100,13.5,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,7.9,100,160,100,12.2,100,5,100,-0.3,1,8,1,1024.3,1,1024.3,100,1024.3,100,7.9,100,7.6,100,160,100,154,100,12.2,100,11.5,100
2023-06-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T16:50:00.000Z,110,2023-06-29T16:53:08.290Z,45.48693,100,-61.14103000000001,100,15.8,100,14.6,100,13.5,100,2.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,10.1,100,160,100,13.0,100,5,100,-0.4,1,8,1,1024.3,1,1024.3,100,1024.2,100,10.1,100,9.4,100,160,100,154,100,13.0,100,12.6,100
2023-06-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T17:00:00.000Z,108,2023-06-29T17:03:08.269Z,45.48692,100,-61.14103000000001,100,15.7,100,14.7,100,13.6,100,1.7,100,2.8,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.2,100,2.9,100,2.5,100,1024.3,100,10.1,100,155,100,15.1,100,5,100,-0.5,1,8,1,1024.3,1,1024.3,100,1024.2,100,10.1,100,9.4,100,155,100,150,100,15.1,100,15.1,100
2023-06-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T17:10:00.000Z,110,2023-06-29T17:16:11.040Z,45.48693,100,-61.14105,100,15.8,100,14.8,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,9.0,100,172,100,14.0,100,5,100,-0.5,1,6,1,1024.3,1,1024.3,100,1024.3,100,9.0,100,8.6,100,172,100,167,100,14.0,100,13.7,100
2023-06-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T17:20:00.000Z,110,2023-06-29T17:23:25.176Z,45.48692,100,-61.14103000000001,100,15.6,100,14.8,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.4,100,159,100,13.0,100,5,100,-0.5,1,6,1,1024.4,1,1024.4,100,1024.3,100,10.4,100,9.4,100,159,100,153,100,13.0,100,12.2,100
2023-06-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T17:30:00.000Z,110,2023-06-29T17:33:25.801Z,45.48692,100,-61.14103000000001,100,15.0,100,14.7,100,13.6,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,7.6,100,133,100,18.0,100,5,100,-0.6,1,5,1,1024.4,1,1024.4,100,1024.3,100,7.6,100,7.6,100,133,100,127,100,18.0,100,17.3,100
2023-06-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T17:40:00.000Z,110,2023-06-29T17:43:24.144Z,45.48692,100,-61.14105,100,15.1,100,14.7,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,7.9,100,136,100,14.4,100,5,100,-0.6,1,6,1,1024.4,1,1024.4,100,1024.3,100,7.9,100,7.9,100,136,100,131,100,14.4,100,13.7,100
2023-06-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T17:50:00.000Z,110,2023-06-29T17:53:24.793Z,45.48693,100,-61.14105,100,16.3,100,14.6,100,13.5,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.0,100,153,100,19.1,100,5,100,-0.6,1,6,1,1024.3,1,1024.3,100,1024.2,100,13.0,100,12.2,100,153,100,148,100,19.1,100,19.4,100
2023-06-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T18:00:00.000Z,108,2023-06-29T18:03:30.604Z,45.48692,100,-61.14105,100,16.9,100,14.4,100,13.5,100,1.4,100,2.8,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.4,100,3.0,100,2.5,100,1024.4,100,10.4,100,178,100,16.9,100,5,100,-0.4,1,5,1,1024.4,1,1024.4,100,1024.4,100,10.4,100,10.1,100,178,100,173,100,16.9,100,16.2,100
2023-06-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T18:10:00.000Z,110,2023-06-29T18:16:43.316Z,45.48692,100,-61.14103000000001,100,16.3,100,14.3,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,8.3,100,180,100,13.0,100,5,100,-0.3,1,5,1,1024.4,1,1024.4,100,1024.4,100,8.3,100,7.9,100,180,100,175,100,13.0,100,12.2,100
2023-06-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T18:20:00.000Z,110,2023-06-29T18:23:44.111Z,45.48693,100,-61.14105,100,16.1,100,14.2,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,7.2,100,219,100,11.5,100,5,100,-0.4,1,6,1,1024.4,1,1024.4,100,1024.4,100,7.2,100,6.8,100,219,100,214,100,11.5,100,10.8,100
2023-06-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T18:30:00.000Z,110,2023-06-29T18:33:44.746Z,45.48693,100,-61.14103000000001,100,16.5,100,14.2,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.9,100,207,100,14.4,100,5,100,-0.4,1,6,1,1024.3,1,1024.3,100,1024.3,100,11.9,100,11.5,100,207,100,201,100,14.4,100,14.0,100
2023-06-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T18:40:00.000Z,110,2023-06-29T18:42:41.552Z,45.48692,100,-61.14105,100,16.5,100,14.3,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.5,100,199,100,13.3,100,5,100,-0.2,1,6,1,1024.3,1,1024.3,100,1024.3,100,11.5,100,10.8,100,199,100,194,100,13.3,100,13.0,100
2023-06-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T18:50:00.000Z,110,2023-06-29T18:52:48.658Z,45.48693,100,-61.14103000000001,100,16.6,100,14.2,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.5,100,203,100,15.1,100,5,100,-0.2,1,7,1,1024.2,1,1024.2,100,1024.2,100,11.5,100,10.8,100,203,100,198,100,15.1,100,14.4,100
2023-06-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T19:00:00.000Z,108,2023-06-29T19:03:47.607Z,45.48692,100,-61.14105,100,16.7,100,14.4,100,13.5,100,1.3,100,2.8,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.3,100,2.9,100,2.5,100,1024.3,100,10.4,100,189,100,16.2,100,5,100,-0.2,1,6,1,1024.3,1,1024.3,100,1024.2,100,10.4,100,10.1,100,189,100,184,100,16.2,100,15.5,100
2023-06-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T19:10:00.000Z,110,2023-06-29T19:15:52.526Z,45.48692,100,-61.14103000000001,100,16.9,100,14.4,100,13.6,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,11.2,100,210,100,14.4,100,5,100,0.0,1,4,1,1024.3,1,1024.3,100,1024.3,100,11.2,100,10.4,100,210,100,205,100,14.4,100,14.0,100
2023-06-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T19:20:00.000Z,110,2023-06-29T19:22:54.563Z,45.48693,100,-61.14105,100,17.1,100,14.4,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.0,100,212,100,17.6,100,5,100,-0.1,1,8,1,1024.3,1,1024.3,100,1024.2,100,14.0,100,13.3,100,212,100,207,100,17.6,100,16.9,100
2023-06-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T19:30:00.000Z,110,2023-06-29T19:32:51.969Z,45.48692,100,-61.14105,100,16.9,100,14.4,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.2,100,208,100,16.2,100,5,100,0.0,1,0,1,1024.3,1,1024.3,100,1024.3,100,12.2,100,11.2,100,208,100,203,100,16.2,100,15.5,100
2023-06-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T19:40:00.000Z,110,2023-06-29T19:42:53.188Z,45.48693,100,-61.14103000000001,100,16.7,100,14.1,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,12.2,100,208,100,13.7,100,5,100,-0.1,1,8,1,1024.2,1,1024.2,100,1024.2,100,12.2,100,11.2,100,208,100,203,100,13.7,100,13.0,100
2023-06-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T19:50:00.000Z,110,2023-06-29T19:52:58.087Z,45.48692,100,-61.14105,100,16.7,100,13.9,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.5,100,207,100,18.7,100,5,100,-0.2,1,8,1,1024.2,1,1024.2,100,1024.1,100,15.5,100,14.0,100,207,100,202,100,18.7,100,17.6,100
2023-06-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T20:00:00.000Z,108,2023-06-29T20:03:08.037Z,45.48693,100,-61.14105,100,17.0,100,13.9,100,13.6,100,1.3,100,2.8,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.2,100,2.9,100,2.4,100,1024.1,100,16.6,100,201,100,18.0,100,5,100,-0.1,1,8,1,1024.1,1,1024.1,100,1024.1,100,16.6,100,15.1,100,201,100,195,100,18.0,100,17.3,100
2023-06-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T20:10:00.000Z,110,2023-06-29T20:15:57.675Z,45.48692,100,-61.14105,100,16.7,100,14.0,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.5,100,210,100,17.3,100,5,100,-0.2,1,8,1,1024.2,1,1024.2,100,1024.1,100,15.5,100,14.0,100,210,100,205,100,17.3,100,16.2,100
2023-06-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T20:20:00.000Z,110,2023-06-29T20:22:56.927Z,45.48695,100,-61.14103000000001,100,16.9,100,14.1,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.8,100,224,100,18.0,100,5,100,-0.2,1,8,1,1024.2,1,1024.2,100,1024.1,100,15.8,100,15.1,100,224,100,219,100,18.0,100,16.9,100
2023-06-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T20:30:00.000Z,110,2023-06-29T20:33:03.005Z,45.48695,100,-61.14103000000001,100,17.1,100,14.2,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.6,100,215,100,19.8,100,5,100,-0.3,1,8,1,1024.1,1,1024.1,100,1024.0,100,16.6,100,15.5,100,215,100,210,100,19.8,100,19.1,100
2023-06-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T20:40:00.000Z,110,2023-06-29T20:43:15.701Z,45.48693,100,-61.14103000000001,100,16.0,100,14.2,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.4,100,187,100,16.2,100,5,100,-0.3,1,8,1,1024.1,1,1024.1,100,1024.0,100,10.4,100,9.7,100,187,100,182,100,16.2,100,14.8,100
2023-06-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T20:50:00.000Z,110,2023-06-29T20:53:18.107Z,45.48692,100,-61.14102,100,16.2,100,14.2,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.1,100,216,100,12.6,100,5,100,-0.2,1,6,1,1024.1,1,1024.1,100,1024.1,100,10.1,100,9.4,100,216,100,211,100,12.6,100,11.5,100
2023-06-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T21:00:00.000Z,108,2023-06-29T21:03:18.240Z,45.48692,100,-61.14100000000001,100,16.8,100,14.2,100,13.5,100,1.4,100,2.8,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.2,100,3.0,100,2.5,100,1024.1,100,13.7,100,215,100,18.0,100,5,100,-0.4,1,6,1,1024.1,1,1024.1,100,1024.0,100,13.7,100,12.6,100,215,100,210,100,18.0,100,17.6,100
2023-06-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T21:10:00.000Z,110,2023-06-29T21:16:21.230Z,45.48693,100,-61.14102,100,16.8,100,14.2,100,13.6,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.8,100,215,100,16.9,100,5,100,-0.3,1,7,1,1024.1,1,1024.1,100,1024.0,100,14.8,100,13.3,100,215,100,209,100,16.9,100,16.6,100
2023-06-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T21:20:00.000Z,110,2023-06-29T21:23:27.235Z,45.48692,100,-61.14103000000001,100,16.9,100,14.3,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,13.7,100,223,100,18.0,100,5,100,-0.3,1,6,1,1024.2,1,1024.2,100,1024.1,100,13.7,100,12.6,100,223,100,217,100,18.0,100,17.3,100
2023-06-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T21:30:00.000Z,110,2023-06-29T21:33:22.022Z,45.48693,100,-61.14103000000001,100,16.8,100,14.3,100,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.5,100,220,100,18.4,100,5,100,-0.1,1,5,1,1024.3,1,1024.3,100,1024.2,100,15.5,100,14.8,100,220,100,214,100,18.4,100,17.6,100
2023-06-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T21:40:00.000Z,110,2023-06-29T21:43:26.146Z,45.48693,100,-61.14102,100,16.8,100,14.2,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.4,100,218,100,17.3,100,5,100,-0.1,1,5,1,1024.3,1,1024.3,100,1024.2,100,14.4,100,13.3,100,218,100,213,100,17.3,100,16.2,100
2023-06-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T21:50:00.000Z,110,2023-06-29T21:53:27.029Z,45.48692,100,-61.14102,100,16.5,100,14.2,100,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,12.2,100,208,100,16.9,100,5,100,0.1,1,3,1,1024.3,1,1024.3,100,1024.2,100,12.2,100,11.2,100,208,100,203,100,16.9,100,15.8,100
2023-06-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T22:00:00.000Z,108,2023-06-29T22:03:35.037Z,45.48693,100,-61.14102,100,16.6,100,14.3,100,13.5,100,1.3,100,2.8,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.4,100,3.0,100,2.6,100,1024.3,100,15.8,100,219,100,19.4,100,5,100,0.0,1,5,1,1024.3,1,1024.3,100,1024.2,100,15.8,100,15.1,100,219,100,214,100,19.4,100,18.4,100
2023-06-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T22:10:00.000Z,110,2023-06-29T22:16:40.189Z,45.48693,100,-61.14102,100,16.4,100,14.2,100,13.5,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.4,100,211,100,18.4,100,5,100,-0.2,1,5,1,1024.1,1,1024.1,100,1024.1,100,14.4,100,13.3,100,211,100,205,100,18.4,100,17.6,100
2023-06-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T22:20:00.000Z,110,2023-06-29T22:23:40.392Z,45.48693,100,-61.14102,100,15.9,100,14.2,100,13.5,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,7.9,100,193,100,12.2,100,5,100,-0.1,1,6,1,1024.2,1,1024.2,100,1024.1,100,7.9,100,7.6,100,193,100,186,100,12.2,100,10.8,100
2023-06-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T22:30:00.000Z,110,2023-06-29T22:33:37.112Z,45.48695,100,-61.14100000000001,100,16.1,100,14.2,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,11.9,100,193,100,18.4,100,5,100,-0.2,1,6,1,1024.1,1,1024.1,100,1024.1,100,11.9,100,11.2,100,193,100,188,100,18.4,100,18.0,100
2023-06-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T22:40:00.000Z,110,2023-06-29T22:42:40.940Z,45.48693,100,-61.14102,100,16.5,100,14.2,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.0,100,199,100,17.3,100,5,100,0.0,1,5,1,1024.2,1,1024.2,100,1024.2,100,14.0,100,13.3,100,199,100,193,100,17.3,100,16.9,100
2023-06-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T22:50:00.000Z,110,2023-06-29T22:53:45.477Z,45.48692,100,-61.14100000000001,100,16.3,100,14.2,100,13.3,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.0,100,177,100,15.1,100,5,100,0.2,1,3,1,1024.4,1,1024.4,100,1024.3,100,9.0,100,8.6,100,177,100,171,100,15.1,100,14.4,100
2023-06-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T23:00:00.000Z,108,2023-06-29T23:02:51.813Z,45.48693,100,-61.14102,100,16.4,100,14.2,100,13.2,100,0.5,100,2.8,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.4,100,3.1,100,2.7,100,1024.5,100,3.6,100,167,100,9.7,100,5,100,0.3,1,3,1,1024.5,1,1024.5,100,1024.4,100,3.6,100,3.6,100,167,100,157,100,9.7,100,9.7,100
2023-06-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T23:10:00.000Z,110,2023-06-29T23:15:58.087Z,45.48693,100,-61.14100000000001,100,16.4,100,14.2,100,13.1,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,5.0,100,317,100,9.7,100,5,100,0.4,1,3,1,1024.6,1,1024.6,100,1024.5,100,5.0,100,5.0,100,317,100,314,100,9.7,100,9.4,100
2023-06-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T23:20:00.000Z,110,2023-06-29T23:22:54.451Z,45.48692,100,-61.14100000000001,100,17.1,100,14.2,100,13.0,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.1,100,207,100,18.7,100,5,100,0.3,1,3,1,1024.5,1,1024.5,100,1024.4,100,10.1,100,9.7,100,207,100,202,100,18.7,100,18.4,100
2023-06-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-29T23:30:00.000Z,110,2023-06-29T23:33:01.260Z,45.48692,100,-61.14102,100,16.8,100,14.2,100,13.0,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,8.6,100,209,100,16.2,100,5,100,0.4,1,3,1,1024.5,1,1024.5,100,1024.4,100,8.6,100,8.3,100,209,100,204,100,16.2,100,15.5,100
2023-06-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-29T23:40:00.000Z,110,2023-06-29T23:43:00.925Z,45.4869,100,-61.14102,100,16.4,100,14.5,100,12.9,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,3.2,100,225,100,8.6,100,5,100,0.5,1,3,1,1024.6,1,1024.6,100,1024.6,100,3.2,100,2.9,100,225,100,220,100,8.6,100,8.6,100
2023-06-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-29T23:50:00.000Z,110,2023-06-29T23:52:57.373Z,45.48690,100,-61.14100,100,17.2,100,14.5,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,9.0,100,248,100,19.1,100,5,100,0.5,1,3,1,1024.6,1,1024.6,100,1024.6,100,9.0,100,8.6,100,248,100,244,100,19.1,100,19.1,100
