sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-06T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T16:00:00.000Z,108,2020-10-06T16:04:22.874Z,45.4874,100,-61.141169999999995,100,14.2,100,15.4,100,13.6,100,1.3,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,3.0,100,2.6,100,2.1,100,1024.0,100,25.2,100,200,100,30.6,100,5.0,100,8,1,-0.9,1,1024.0,1,1024.0,1024.0,25.2,24.5,200,205,30.6,30.2,5.0,4.0
2020-10-06T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T16:10:00.000Z,110,2020-10-06T16:17:41.484Z,45.48742,100,-61.14113,100,14.1,100,15.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,26.6,100,197,100,30.6,100,5.0,100,8,1,-1.0,1,1023.9,1,1023.9,1023.9,26.6,25.9,197,202,30.6,30.6,5.0,4.0
2020-10-06T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T16:20:00.000Z,110,2020-10-06T16:23:40.098Z,45.48742,100,-61.14117,100,14.1,100,15.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.5,100,196,100,29.9,100,5.0,100,8,1,-0.9,1,1023.9,1,1023.9,1023.9,24.5,23.8,196,201,29.9,29.2,5.0,4.0
2020-10-06T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T16:30:00.000Z,110,2020-10-06T16:32:38.426Z,45.48742,100,-61.14115,100,14.0,100,15.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.8,100,197,100,29.2,100,5.0,100,8,1,-0.9,1,1023.7,1,1023.7,1023.8,24.8,24.1,197,201,29.2,28.8,5.0,4.0
2020-10-06T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T16:40:00.000Z,110,2020-10-06T16:42:46.093Z,45.4874,100,-61.14117,100,14.1,100,15.3,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,23.0,100,195,100,27.7,100,5.0,100,8,1,-0.9,1,1023.7,1,1023.7,1023.7,23.0,22.3,195,199,27.7,27.4,5.0,4.0
2020-10-06T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T16:50:00.000Z,110,2020-10-06T16:53:52.266Z,45.48742,100,-61.141130000000004,100,14.2,100,15.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,23.0,100,186,100,27.4,100,5.0,100,8,1,-1.1,1,1023.4,1,1023.4,1023.4,23.0,22.0,186,191,27.4,26.6,5.0,4.0
2020-10-06T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T17:00:00.000Z,108,2020-10-06T17:03:59.819Z,45.48742,100,-61.14115,100,14.3,100,15.3,100,13.6,100,1.1,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,2.8,100,1023.2,100,23.8,100,185,100,28.8,100,5.0,100,8,1,-1.4,1,1023.2,1,1023.2,1023.3,23.8,22.7,185,190,28.8,27.7,5.0,4.0
2020-10-06T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T17:10:00.000Z,110,2020-10-06T17:16:02.119Z,45.48742,100,-61.14113,100,14.3,100,15.3,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.8,100,180,100,27.7,100,5.0,100,8,1,-1.7,1,1023.1,1,1023.1,1023.1,23.8,22.7,180,185,27.7,27.0,5.0,4.0
2020-10-06T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T17:20:00.000Z,110,2020-10-06T17:23:00.354Z,45.4874,100,-61.14115,100,14.3,100,15.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.1,100,178,100,27.7,100,5.0,100,8,1,-1.8,1,1022.9,1,1022.9,1022.9,24.1,23.4,178,183,27.7,27.4,5.0,4.0
2020-10-06T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T17:30:00.000Z,110,2020-10-06T17:33:04.239Z,45.48742,100,-61.14115,100,14.2,100,15.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.7,100,178,100,28.1,100,5.0,100,8,1,-1.9,1,1022.9,1,1022.9,1022.9,22.7,21.2,178,183,28.1,27.4,5.0,4.0
2020-10-06T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T17:40:00.000Z,110,2020-10-06T17:43:03.945Z,45.4874,100,-61.14112,100,14.3,100,15.4,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.0,100,192,100,28.4,100,5.0,100,8,1,-1.8,1,1022.9,1,1022.9,1022.9,22.0,21.6,192,197,28.4,27.7,5.0,4.0
2020-10-06T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T17:50:00.000Z,110,2020-10-06T17:54:20.022Z,45.48742,100,-61.141169999999995,100,14.3,100,15.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.8,100,189,100,30.2,100,5.0,100,8,1,-1.9,1,1022.7,1,1022.7,1022.7,23.8,23.0,189,194,30.2,29.5,5.0,4.0
2020-10-06T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T18:00:00.000Z,108,2020-10-06T18:04:39.982Z,45.4874,100,-61.14113,100,14.3,100,15.4,100,13.6,100,0.9,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,2.6,100,1022.7,100,25.2,100,189,100,29.5,100,5.0,100,7,1,-1.9,1,1022.7,1,1022.7,1022.7,25.2,24.1,189,194,29.5,28.8,5.0,4.0
2020-10-06T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T18:10:00.000Z,110,2020-10-06T18:16:20.469Z,45.48742,100,-61.14115,100,14.3,100,15.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.9,100,186,100,30.6,100,5.0,100,7,1,-1.8,1,1022.6,1,1022.6,1022.6,25.9,24.8,186,191,30.6,29.5,5.0,4.0
2020-10-06T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T18:20:00.000Z,110,2020-10-06T18:28:25.666Z,45.48742,100,-61.14113,100,14.2,100,15.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.8,100,178,100,29.2,100,5.0,100,7,1,-1.7,1,1022.5,1,1022.5,1022.6,24.8,23.8,178,183,29.2,28.8,5.0,4.0
2020-10-06T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T18:30:00.000Z,110,2020-10-06T18:33:22.335Z,45.48742,100,-61.141130000000004,100,14.3,100,15.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,25.9,100,185,100,31.7,100,5.0,100,6,1,-1.6,1,1022.5,1,1022.5,1022.5,25.9,25.2,185,190,31.7,30.6,5.0,4.0
2020-10-06T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T18:40:00.000Z,110,2020-10-06T18:43:24.126Z,45.487429999999996,100,-61.14115,100,14.3,100,15.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.8,100,181,100,30.2,100,5.0,100,6,1,-1.5,1,1022.6,1,1022.6,1022.6,24.8,24.1,181,186,30.2,29.5,5.0,4.0
2020-10-06T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T18:50:00.000Z,110,2020-10-06T18:53:25.083Z,45.48743,100,-61.14117,100,14.2,100,15.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,25.6,100,184,100,31.0,100,5.0,100,6,1,-1.5,1,1022.5,1,1022.5,1022.5,25.6,24.5,184,189,31.0,30.2,5.0,4.0
2020-10-06T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T19:00:00.000Z,108,2020-10-06T19:05:11.789Z,45.48742,100,-61.141130000000004,100,14.2,100,15.4,100,13.6,100,0.8,100,3.6,100,0.4,100,0.8,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,2.9,100,1022.4,100,25.2,100,182,100,30.2,100,5.0,100,6,1,-1.6,1,1022.4,1,1022.4,1022.4,25.2,24.5,182,188,30.2,29.5,5.0,4.0
2020-10-06T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T19:10:00.000Z,110,2020-10-06T19:15:42.728Z,45.48743,100,-61.14117,100,14.2,100,15.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,24.8,100,190,100,31.0,100,5.0,100,6,1,-1.6,1,1022.2,1,1022.2,1022.3,24.8,24.1,190,195,31.0,30.6,5.0,4.0
2020-10-06T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T19:20:00.000Z,110,2020-10-06T19:23:39.051Z,45.48742,100,-61.14118000000001,100,14.2,100,15.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,25.9,100,181,100,30.6,100,5.0,100,6,1,-1.8,1,1022.1,1,1022.1,1022.1,25.9,24.8,181,186,30.6,29.9,5.0,4.0
2020-10-06T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T19:30:00.000Z,110,2020-10-06T19:33:45.250Z,45.48742,100,-61.14115,100,14.2,100,15.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.5,100,183,100,30.2,100,5.0,100,6,1,-1.7,1,1022.0,1,1022.0,1022.0,24.5,23.4,183,188,30.2,30.2,5.0,4.0
2020-10-06T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T19:40:00.000Z,110,2020-10-06T19:43:48.939Z,45.487429999999996,100,-61.14118000000001,100,14.1,100,15.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.9,100,187,100,31.3,100,5.0,100,6,1,-1.8,1,1021.9,1,1021.9,1021.9,25.9,25.2,187,192,31.3,30.6,5.0,4.0
2020-10-06T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T19:50:00.000Z,110,2020-10-06T19:52:46.127Z,45.48742,100,-61.14115,100,14.1,100,15.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.5,100,185,100,30.6,100,5.0,100,7,1,-1.6,1,1021.8,1,1021.8,1021.9,24.5,23.4,185,190,30.6,30.2,5.0,4.0
2020-10-06T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T20:00:00.000Z,108,2020-10-06T20:04:04.353Z,45.48745,100,-61.14115,100,14.0,100,15.4,100,13.6,100,0.8,100,3.6,100,0.3,100,1.0,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.9,100,1021.7,100,25.9,100,175,100,32.4,100,5.0,100,8,1,-1.5,1,1021.7,1,1021.7,1021.7,25.9,24.8,175,181,32.4,32.4,5.0,4.0
2020-10-06T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T20:10:00.000Z,110,2020-10-06T20:15:57.403Z,45.48742,100,-61.14115,100,14.0,100,15.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.2,100,173,100,31.0,100,5.0,100,8,1,-1.5,1,1021.6,1,1021.6,1021.6,25.2,24.1,173,178,31.0,28.8,5.0,4.0
2020-10-06T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T20:20:00.000Z,110,2020-10-06T20:23:56.755Z,45.4874,100,-61.141119999999994,100,13.9,100,15.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.3,100,168,100,30.6,100,5.0,100,8,1,-1.5,1,1021.5,1,1021.5,1021.5,26.3,25.2,168,174,30.6,30.6,5.0,4.0
2020-10-06T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T20:30:00.000Z,110,2020-10-06T20:33:03.147Z,45.48747,100,-61.14118000000001,100,13.8,100,15.4,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.4,100,172,100,32.0,100,5.0,100,8,1,-1.5,1,1021.4,1,1021.4,1021.4,27.4,26.3,172,177,32.0,31.0,5.0,4.0
2020-10-06T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T20:40:00.000Z,110,2020-10-06T20:43:01.706Z,45.487429999999996,100,-61.141130000000004,100,13.8,100,15.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.4,100,168,100,36.0,100,5.0,100,8,1,-1.6,1,1021.3,1,1021.3,1021.3,28.4,27.4,168,173,36.0,34.6,5.0,4.0
2020-10-06T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T20:50:00.000Z,110,2020-10-06T20:53:14.952Z,45.48743,100,-61.14118000000001,100,13.7,100,15.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.8,100,170,100,34.2,100,5.0,100,8,1,-1.6,1,1021.1,1,1021.1,1021.1,28.8,28.1,170,175,34.2,33.1,5.0,4.0
2020-10-06T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T21:00:00.000Z,108,2020-10-06T21:04:23.350Z,45.487429999999996,100,-61.14118000000001,100,13.7,100,15.4,100,13.0,100,0.4,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.8,100,1020.9,100,28.8,100,164,100,34.6,100,5.0,100,8,1,-1.7,1,1020.9,1,1020.9,1021.0,28.8,27.7,164,169,34.6,32.8,5.0,4.0
2020-10-06T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T21:10:00.000Z,110,2020-10-06T21:16:17.396Z,45.48743,100,-61.14118000000001,100,13.7,100,15.4,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,27.7,100,167,100,32.4,100,5.0,100,8,1,-1.7,1,1020.9,1,1020.9,1020.9,27.7,26.6,167,172,32.4,31.0,5.0,4.0
2020-10-06T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T21:20:00.000Z,110,2020-10-06T21:23:12.320Z,45.487429999999996,100,-61.14118000000001,100,13.7,100,15.4,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.1,100,167,100,33.1,100,5.0,100,8,1,-1.6,1,1021.0,1,1021.0,1021.0,28.1,27.4,167,172,33.1,33.1,5.0,4.0
2020-10-06T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T21:30:00.000Z,110,2020-10-06T21:33:17.128Z,45.48743,100,-61.1412,100,13.7,100,15.4,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.1,100,172,100,31.7,100,5.0,100,6,1,-1.6,1,1021.0,1,1021.0,1021.0,28.1,27.0,172,177,31.7,31.3,5.0,4.0
2020-10-06T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T21:40:00.000Z,110,2020-10-06T21:43:29.678Z,45.48745,100,-61.14118000000001,100,13.6,100,15.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,28.8,100,165,100,32.8,100,5.0,100,6,1,-1.7,1,1020.8,1,1020.8,1020.8,28.8,27.7,165,170,32.8,32.4,5.0,4.0
2020-10-06T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T21:50:00.000Z,110,2020-10-06T21:53:41.889Z,45.48747,100,-61.14122,100,13.6,100,15.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.7,100,163,100,32.8,100,5.0,100,6,1,-1.9,1,1020.7,1,1020.7,1020.7,27.7,26.6,163,168,32.8,32.0,5.0,4.0
2020-10-06T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T22:00:00.000Z,108,2020-10-06T22:04:23.194Z,45.48745,100,-61.1412,100,13.6,100,15.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.7,100,1020.7,100,27.4,100,168,100,32.8,100,5.0,100,6,1,-1.8,1,1020.7,1,1020.7,1020.7,27.4,26.3,168,173,32.8,32.4,5.0,4.0
2020-10-06T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T22:10:00.000Z,110,2020-10-06T22:16:31.309Z,45.48745,100,-61.1412,100,13.5,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.0,100,170,100,31.7,100,5.0,100,6,1,-1.5,1,1020.7,1,1020.7,1020.7,27.0,26.3,170,175,31.7,31.0,5.0,4.0
2020-10-06T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T22:20:00.000Z,110,2020-10-06T22:23:37.619Z,45.48745,100,-61.1412,100,13.5,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.9,100,166,100,29.9,100,5.0,100,6,1,-1.3,1,1020.8,1,1020.8,1020.8,25.9,25.2,166,171,29.9,29.2,5.0,4.0
2020-10-06T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T22:30:00.000Z,110,2020-10-06T22:33:44.213Z,45.487429999999996,100,-61.14122,100,13.5,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.2,100,168,100,30.2,100,5.0,100,6,1,-1.3,1,1020.8,1,1020.8,1020.8,25.2,24.5,168,173,30.2,30.2,5.0,4.0
2020-10-06T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T22:40:00.000Z,110,2020-10-06T22:42:41.847Z,45.48743,100,-61.14122,100,13.6,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.1,100,163,100,28.4,100,5.0,100,6,1,-1.4,1,1020.6,1,1020.6,1020.6,24.1,23.4,163,168,28.4,28.1,5.0,4.0
2020-10-06T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T22:50:00.000Z,110,2020-10-06T22:53:40.810Z,45.487429999999996,100,-61.1412,100,13.6,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.9,100,161,100,29.9,100,5.0,100,6,1,-1.4,1,1020.4,1,1020.4,1020.4,25.9,25.2,161,166,29.9,29.9,5.0,4.0
2020-10-06T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T23:00:00.000Z,108,2020-10-06T23:03:20.221Z,45.48743,100,-61.14122,100,13.6,100,15.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.4,100,0.5,100,2.9,100,2.8,100,2.4,100,1020.4,100,25.9,100,166,100,31.3,100,5.0,100,6,1,-1.4,1,1020.4,1,1020.4,1020.4,25.9,25.6,166,171,31.3,30.6,5.0,4.0
2020-10-06T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T23:10:00.000Z,110,2020-10-06T23:15:52.996Z,45.48745,100,-61.14122,100,13.7,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.6,100,163,100,30.6,100,5.0,100,6,1,-1.3,1,1020.3,1,1020.3,1020.3,26.6,25.9,163,168,30.6,29.9,5.0,4.0
2020-10-06T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-06T23:20:00.000Z,110,2020-10-06T23:23:04.549Z,45.48745,100,-61.14122,100,13.7,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.9,100,164,100,32.0,100,5.0,100,8,1,-1.4,1,1020.1,1,1020.1,1020.1,25.9,25.2,164,169,32.0,32.0,5.0,4.0
2020-10-06T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-10-06T23:30:00.000Z,110,2020-10-06T23:32:55.117Z,45.48742,100,-61.14117,100,13.8,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.0,100,161,100,32.4,100,5.0,100,8,1,-1.5,1,1019.9,1,1019.9,1019.9,27.0,26.3,161,166,32.4,31.3,5.0,4.0
2020-10-06T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-10-06T23:40:00.000Z,110,2020-10-06T23:42:58.408Z,45.487429999999996,100,-61.14122,100,13.8,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.4,100,164,100,32.0,100,5.0,100,8,1,-1.4,1,1019.9,1,1019.9,1019.9,27.4,26.6,164,169,32.0,31.7,5.0,4.0
2020-10-06T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-10-06T23:50:00.000Z,110,2020-10-06T23:52:58.085Z,45.487420,100,-61.141270,100,13.8,100,15.3,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.0,100,161,100,31.7,100,5.00,100,8,1,-1.4,1,1019.8,1,1019.8,1019.8,27.0,25.9,161,166,31.7,31.3,5.00,4.00
