sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T16:00:00.000Z,108,2020-11-03T16:03:00.179Z,45.487320000000004,100,-61.14086999999999,100,2.5,100,10.6,100,13.7,100,1.8,100,3.6,100,0.4,100,1.1,100,9.1,100,0.6,100,0.8,100,10.7,100,5.5,100,11.8,100,1004.4,100,16.2,100,321,100,22.0,100,5.0,100,8.0,1,-0.7,1,1004.4,1,1004.4,100,1004.4,100,16.2,100,15.8,100,321,100,326,100,22.0,100,22.0,100
2020-11-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T16:10:00.000Z,110,2020-11-03T16:16:05.662Z,45.48732,100,-61.14088,100,2.6,100,10.6,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,10.1,100,330,100,17.3,100,5.0,100,8.0,1,-1.0,1,1004.3,1,1004.3,100,1004.3,100,10.1,100,10.1,100,330,100,336,100,17.3,100,17.3,100
2020-11-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T16:20:00.000Z,110,2020-11-03T16:23:06.630Z,45.48733,100,-61.14085,100,2.8,100,10.6,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,9.4,100,331,100,15.1,100,5.0,100,8.0,1,-1.2,1,1004.1,1,1004.1,100,1004.1,100,9.4,100,9.4,100,331,100,336,100,15.1,100,15.5,100
2020-11-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T16:30:00.000Z,110,2020-11-03T16:33:06.920Z,45.48733,100,-61.14086999999999,100,2.6,100,10.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,11.5,100,7,100,18.0,100,5.0,100,8.0,1,-1.3,1,1003.8,1,1003.8,100,1003.9,100,11.5,100,11.5,100,7,100,13,100,18.0,100,18.0,100
2020-11-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T16:40:00.000Z,110,2020-11-03T16:43:13.795Z,45.487320000000004,100,-61.14088,100,2.7,100,10.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,10.8,100,353,100,16.6,100,5.0,100,8.0,1,-1.4,1,1003.7,1,1003.7,100,1003.7,100,10.8,100,11.2,100,353,100,358,100,16.6,100,17.3,100
2020-11-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T16:50:00.000Z,110,2020-11-03T16:53:11.238Z,45.48732,100,-61.14088,100,2.7,100,10.7,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,5.4,100,24,100,10.1,100,5.0,100,8.0,1,-1.1,1,1004.0,1,1004.0,100,1004.0,100,5.4,100,5.4,100,24,100,30,100,10.1,100,10.1,100
2020-11-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T17:00:00.000Z,108,2020-11-03T17:04:23.999Z,45.487320000000004,100,-61.14088,100,3.0,100,10.7,100,13.7,100,1.5,100,3.6,100,0.5,100,1.7,100,11.5,100,0.8,100,1.2,100,11.8,100,8.3,100,11.8,100,1004.0,100,6.8,100,7,100,15.1,100,5.0,100,8.0,1,-1.1,1,1004.0,1,1004.0,100,1004.0,100,6.8,100,7.2,100,7,100,12,100,15.1,100,15.5,100
2020-11-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T17:10:00.000Z,110,2020-11-03T17:16:26.228Z,45.48735,100,-61.1409,100,2.9,100,10.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,7.6,100,17,100,13.0,100,5.0,100,8.0,1,-1.4,1,1003.9,1,1003.9,100,1003.9,100,7.6,100,7.6,100,17,100,23,100,13.0,100,13.0,100
2020-11-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T17:20:00.000Z,110,2020-11-03T17:23:26.904Z,45.487320000000004,100,-61.14086999999999,100,3.1,100,10.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,4.0,100,37,100,8.3,100,5.0,100,8.0,1,-1.2,1,1004.0,1,1004.0,100,1004.0,100,4.0,100,4.0,100,37,100,41,100,8.3,100,8.6,100
2020-11-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T17:30:00.000Z,110,2020-11-03T17:33:31.878Z,45.48732,100,-61.14088,100,3.2,100,10.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,4.3,100,75,100,7.9,100,5.0,100,5.0,1,-1.2,1,1004.0,1,1004.0,100,1004.0,100,4.3,100,4.3,100,75,100,80,100,7.9,100,7.9,100
2020-11-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T17:40:00.000Z,110,2020-11-03T17:43:27.877Z,45.48733,100,-61.1409,100,3.3,100,10.7,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,4.7,100,95,100,8.6,100,5.0,100,5.0,1,-0.9,1,1004.2,1,1004.2,100,1004.2,100,4.7,100,4.7,100,95,100,102,100,8.6,100,8.6,100
2020-11-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T17:50:00.000Z,110,2020-11-03T17:53:26.998Z,45.48732,100,-61.14086999999999,100,3.2,100,10.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,2.9,100,94,100,5.8,100,5.0,100,5.0,1,-1.0,1,1004.1,1,1004.1,100,1004.2,100,2.9,100,2.9,100,94,100,100,100,5.8,100,5.4,100
2020-11-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T18:00:00.000Z,108,2020-11-03T18:03:36.037Z,45.48733,100,-61.14086999999999,100,3.4,100,10.7,100,13.7,100,1.4,100,3.6,100,0.6,100,1.2,100,11.7,100,0.8,100,1.0,100,11.6,100,9.6,100,12.5,100,1003.9,100,2.5,100,34,100,6.5,100,5.0,100,6.0,1,-1.4,1,1003.9,1,1003.9,100,1003.9,100,2.5,100,2.5,100,34,100,36,100,6.5,100,6.5,100
2020-11-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T18:10:00.000Z,110,2020-11-03T18:16:49.717Z,45.48735,100,-61.1409,100,3.2,100,10.7,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,5.0,100,80,100,9.4,100,5.0,100,5.0,1,-1.3,1,1004.0,1,1004.0,100,1004.0,100,5.0,100,5.0,100,80,100,87,100,9.4,100,9.0,100
2020-11-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T18:20:00.000Z,110,2020-11-03T18:23:47.655Z,45.487320000000004,100,-61.14088,100,3.2,100,10.7,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,4.0,100,44,100,10.4,100,5.0,100,5.0,1,-0.8,1,1004.3,1,1004.3,100,1004.3,100,4.0,100,4.0,100,44,100,49,100,10.4,100,10.1,100
2020-11-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T18:30:00.000Z,110,2020-11-03T18:33:46.375Z,45.48733,100,-61.14086999999999,100,3.3,100,10.7,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,3.6,100,352,100,9.0,100,5.0,100,5.0,1,-0.7,1,1004.3,1,1004.3,100,1004.3,100,3.6,100,3.6,100,352,100,357,100,9.0,100,9.4,100
2020-11-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T18:40:00.000Z,110,2020-11-03T18:43:45.818Z,45.48733,100,-61.14088,100,3.4,100,10.7,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,6.5,100,1,100,12.6,100,5.0,100,5.0,1,-0.4,1,1004.4,1,1004.4,100,1004.4,100,6.5,100,6.5,100,1,100,6,100,12.6,100,13.0,100
2020-11-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T18:50:00.000Z,110,2020-11-03T18:53:02.845Z,45.4873,100,-61.14088,100,3.5,100,10.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,7.2,100,352,100,12.2,100,5.0,100,5.0,1,-0.1,1,1004.5,1,1004.5,100,1004.5,100,7.2,100,7.2,100,352,100,357,100,12.2,100,11.9,100
2020-11-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T19:00:00.000Z,108,2020-11-03T19:04:05.014Z,45.48735,100,-61.14088,100,3.7,100,10.6,100,12.9,100,0.3,100,3.6,100,0.5,100,1.2,100,11.7,100,0.8,100,1.0,100,11.7,100,9.8,100,11.8,100,1004.6,100,10.4,100,347,100,18.4,100,5.0,100,3.0,1,0.2,1,1004.6,1,1004.6,100,1004.6,100,10.4,100,10.4,100,347,100,352,100,18.4,100,18.4,100
2020-11-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T19:10:00.000Z,110,2020-11-03T19:16:03.233Z,45.48732,100,-61.14088,100,3.8,100,10.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,12.2,100,3,100,19.8,100,5.0,100,3.0,1,0.3,1,1004.6,1,1004.6,100,1004.6,100,12.2,100,12.2,100,3,100,8,100,19.8,100,19.4,100
2020-11-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T19:20:00.000Z,110,2020-11-03T19:23:00.232Z,45.487320000000004,100,-61.14085,100,3.9,100,10.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,16.2,100,353,100,20.9,100,5.0,100,3.0,1,0.3,1,1004.4,1,1004.4,100,1004.4,100,16.2,100,16.2,100,353,100,358,100,20.9,100,20.9,100
2020-11-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T19:30:00.000Z,110,2020-11-03T19:38:13.139Z,45.4873,100,-61.14086999999999,100,3.9,100,10.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.4,100,359,100,25.9,100,5.0,100,3.0,1,0.8,1,1004.7,1,1004.7,100,1004.7,100,18.4,100,18.0,100,359,100,4,100,25.9,100,25.9,100
2020-11-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T19:40:00.000Z,110,2020-11-03T19:43:13.936Z,45.4873,100,-61.14088,100,3.9,100,10.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.8,100,351,100,25.9,100,5.0,100,2.0,1,1.2,1,1004.9,1,1004.9,100,1004.9,100,19.8,100,19.8,100,351,100,356,100,25.9,100,26.3,100
2020-11-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T19:50:00.000Z,110,2020-11-03T19:53:16.494Z,45.48728,100,-61.14088,100,3.6,100,10.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,21.6,100,346,100,27.7,100,5.0,100,3.0,1,1.1,1,1005.1,1,1005.1,100,1005.1,100,21.6,100,21.2,100,346,100,350,100,27.7,100,27.7,100
2020-11-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T20:00:00.000Z,108,2020-11-03T20:03:17.432Z,45.48728,100,-61.1409,100,3.4,100,10.6,100,12.7,100,0.1,100,3.6,100,0.5,100,1.7,100,11.5,100,0.8,100,1.1,100,11.9,100,8.2,100,12.5,100,1005.2,100,24.8,100,349,100,33.1,100,5.0,100,3.0,1,1.2,1,1005.2,1,1005.2,100,1005.2,100,24.8,100,24.5,100,349,100,354,100,33.1,100,32.4,100
2020-11-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T20:10:00.000Z,110,2020-11-03T20:17:18.392Z,45.48727,100,-61.1409,100,3.3,100,10.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,27.0,100,350,100,33.1,100,5.0,100,3.0,1,1.3,1,1005.2,1,1005.2,100,1005.2,100,27.0,100,26.3,100,350,100,355,100,33.1,100,32.4,100
2020-11-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T20:20:00.000Z,110,2020-11-03T20:24:18.658Z,45.48725,100,-61.1409,100,3.2,100,10.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.5,100,348,100,36.0,100,5.0,100,3.0,1,1.1,1,1005.0,1,1005.0,100,1005.0,100,29.5,100,28.8,100,348,100,353,100,36.0,100,35.6,100
2020-11-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T20:30:00.000Z,110,2020-11-03T20:33:24.100Z,45.48727,100,-61.1409,100,3.1,100,10.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,28.1,100,350,100,34.9,100,5.0,100,3.0,1,1.2,1,1005.3,1,1005.3,100,1005.3,100,28.1,100,27.7,100,350,100,355,100,34.9,100,33.8,100
2020-11-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T20:40:00.000Z,110,2020-11-03T20:44:22.561Z,45.48727,100,-61.14088,100,3.2,100,10.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,26.6,100,345,100,32.8,100,5.0,100,3.0,1,1.5,1,1005.7,1,1005.7,100,1005.7,100,26.6,100,26.3,100,345,100,350,100,32.8,100,32.0,100
2020-11-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T20:50:00.000Z,110,2020-11-03T20:53:33.452Z,45.48725,100,-61.14088,100,3.1,100,10.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,28.1,100,342,100,38.9,100,5.0,100,3.0,1,1.8,1,1006.0,1,1006.0,100,1006.0,100,28.1,100,27.7,100,342,100,347,100,38.9,100,38.9,100
2020-11-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T21:00:00.000Z,108,2020-11-03T21:03:42.868Z,45.48725,100,-61.14088,100,3.1,100,10.6,100,12.6,100,0.0,0,3.6,100,0.5,100,1.6,100,9.6,100,0.8,100,1.1,100,11.8,100,5.4,100,11.8,100,1006.3,100,29.9,100,342,100,38.9,100,5.0,100,3.0,1,2.3,1,1006.3,1,1006.3,100,1006.3,100,29.9,100,29.2,100,342,100,347,100,38.9,100,38.9,100
2020-11-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T21:10:00.000Z,110,2020-11-03T21:16:45.459Z,45.48723,100,-61.1409,100,3.0,100,10.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,32.4,100,344,100,40.3,100,5.0,100,3.0,1,2.2,1,1006.1,1,1006.1,100,1006.1,100,32.4,100,32.0,100,344,100,349,100,40.3,100,40.7,100
2020-11-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T21:20:00.000Z,110,2020-11-03T21:23:50.448Z,45.48725,100,-61.14088,100,2.9,100,10.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.2,100,341,100,43.6,100,5.0,100,3.0,1,2.3,1,1006.5,1,1006.5,100,1006.5,100,34.2,100,33.5,100,341,100,346,100,43.6,100,43.9,100
2020-11-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T21:30:00.000Z,110,2020-11-03T21:33:51.573Z,45.48725,100,-61.14088,100,2.8,100,10.5,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,36.4,100,338,100,44.6,100,5.0,100,3.0,1,2.4,1,1006.7,1,1006.7,100,1006.7,100,36.4,100,35.6,100,338,100,343,100,44.6,100,44.6,100
2020-11-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T21:40:00.000Z,110,2020-11-03T21:42:50.853Z,45.48723,100,-61.1409,100,2.7,100,10.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,36.4,100,343,100,45.0,100,5.0,100,3.0,1,2.4,1,1006.8,1,1006.8,100,1006.8,100,36.4,100,35.6,100,343,100,348,100,45.0,100,44.6,100
2020-11-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T21:50:00.000Z,110,2020-11-03T21:52:53.918Z,45.48722,100,-61.14088,100,2.6,100,10.5,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,39.2,100,346,100,48.6,100,5.0,100,3.0,1,2.3,1,1006.8,1,1006.8,100,1006.8,100,39.2,100,38.5,100,346,100,351,100,48.6,100,48.2,100
2020-11-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T22:00:00.000Z,108,2020-11-03T22:02:55.971Z,45.48718,100,-61.140930000000004,100,2.7,100,10.5,100,12.6,100,0.0,100,3.6,100,0.5,100,1.5,100,6.5,100,0.8,100,1.1,100,9.8,100,4.5,100,12.5,100,1007.1,100,38.5,100,349,100,50.4,100,5.0,100,3.0,1,2.5,1,1007.1,1,1007.1,100,1007.1,100,38.5,100,37.4,100,349,100,354,100,50.4,100,48.6,100
2020-11-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T22:10:00.000Z,110,2020-11-03T22:15:53.712Z,45.4872,100,-61.1409,100,2.5,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,39.2,100,351,100,47.5,100,5.0,100,3.0,1,2.8,1,1007.4,1,1007.4,100,1007.4,100,39.2,100,38.5,100,351,100,356,100,47.5,100,46.8,100
2020-11-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T22:20:00.000Z,110,2020-11-03T22:22:55.486Z,45.48718,100,-61.140919999999994,100,2.4,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,39.6,100,350,100,49.7,100,5.0,100,3.0,1,3.3,1,1007.7,1,1007.7,100,1007.7,100,39.6,100,38.5,100,350,100,355,100,49.7,100,48.2,100
2020-11-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T22:30:00.000Z,110,2020-11-03T22:33:08.652Z,45.48717,100,-61.14095,100,2.4,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,37.1,100,354,100,49.3,100,5.0,100,3.0,1,3.3,1,1008.0,1,1008.0,100,1008.0,100,37.1,100,36.0,100,354,100,359,100,49.3,100,48.6,100
2020-11-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T22:40:00.000Z,110,2020-11-03T22:43:08.203Z,45.48718,100,-61.140930000000004,100,2.5,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,38.5,100,353,100,49.3,100,5.0,100,3.0,1,3.2,1,1008.1,1,1008.1,100,1008.1,100,38.5,100,37.4,100,353,100,358,100,49.3,100,47.2,100
2020-11-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T22:50:00.000Z,110,2020-11-03T22:53:10.767Z,45.48718,100,-61.14092,100,2.6,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,39.2,100,349,100,48.2,100,5.0,100,3.0,1,3.0,1,1008.1,1,1008.1,100,1008.1,100,39.2,100,38.2,100,349,100,354,100,48.2,100,46.4,100
2020-11-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T23:00:00.000Z,108,2020-11-03T23:03:08.359Z,45.48722,100,-61.14095,100,2.3,100,10.5,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,7.6,100,0.9,100,1.2,100,10.2,100,4.6,100,12.5,100,1008.3,100,37.4,100,346,100,44.3,100,5.0,100,3.0,1,3.1,1,1008.3,1,1008.3,100,1008.3,100,37.4,100,36.7,100,346,100,351,100,44.3,100,43.9,100
2020-11-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T23:10:00.000Z,110,2020-11-03T23:16:08.412Z,45.4872,100,-61.14093,100,2.4,100,10.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.2,100,348,100,42.8,100,5.0,100,3.0,1,3.4,1,1008.6,1,1008.6,100,1008.6,100,34.2,100,33.5,100,348,100,354,100,42.8,100,41.8,100
2020-11-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-03T23:20:00.000Z,110,2020-11-03T23:23:16.668Z,45.4872,100,-61.140930000000004,100,2.4,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,32.0,100,350,100,38.5,100,5.0,100,1.0,1,3.8,1,1008.9,1,1008.9,100,1008.9,100,32.0,100,31.3,100,350,100,355,100,38.5,100,38.5,100
2020-11-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2020-11-03T23:30:00.000Z,110,2020-11-03T23:33:29.883Z,45.4872,100,-61.1409,100,2.4,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.8,100,344,100,42.1,100,5.0,100,1.0,1,3.9,1,1009.2,1,1009.2,100,1009.2,100,33.8,100,33.1,100,344,100,349,100,42.1,100,41.4,100
2020-11-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2020-11-03T23:40:00.000Z,110,2020-11-03T23:43:29.465Z,45.4872,100,-61.140919999999994,100,2.2,100,10.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,34.9,100,343,100,42.1,100,5.0,100,3.0,1,3.6,1,1009.3,1,1009.3,100,1009.3,100,34.9,100,34.2,100,343,100,348,100,42.1,100,41.8,100
