sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T15:40:00.000Z,110,2020-12-05T15:43:34.402Z,45.487429999999996,100,-61.14106999999999,100,9.7,100,7.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.8,100,195,100,17.3,100,5.0,100,-0.4,1,8,1,1015.4,1,1015.4,100,1015.5,100,14.8,100,14.4,100,195,100,200,100,17.3,100,16.6,100
2020-12-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T15:50:00.000Z,110,2020-12-05T15:53:35.474Z,45.48742,100,-61.14105,100,9.4,100,7.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,195,100,15.8,100,5.0,100,-0.5,1,8,1,1015.4,1,1015.4,100,1015.4,100,13.0,100,12.6,100,195,100,199,100,15.8,100,15.8,100
2020-12-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T16:00:00.000Z,108,2020-12-05T16:03:43.801Z,45.48747,100,-61.14105,100,9.2,100,7.7,100,12.4,100,0.4,100,3.6,100,0.4,100,1.2,100,8.7,100,0.6,100,0.9,100,10.0,100,5.4,100,11.1,100,1015.3,100,11.9,100,196,100,13.3,100,5.0,100,-0.6,1,8,1,1015.3,1,1015.3,100,1015.3,100,11.9,100,11.9,100,196,100,201,100,13.3,100,13.0,100
2020-12-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T16:10:00.000Z,110,2020-12-05T16:17:45.699Z,45.48742,100,-61.14108,100,9.2,100,7.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.6,100,198,100,14.0,100,5.0,100,-1.1,1,8,1,1015.0,1,1015.0,100,1015.0,100,12.6,100,12.2,100,198,100,203,100,14.0,100,13.7,100
2020-12-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T16:20:00.000Z,110,2020-12-05T16:22:51.338Z,45.48745,100,-61.14108,100,9.2,100,7.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.3,100,197,100,17.3,100,5.0,100,-1.3,1,8,1,1014.8,1,1014.8,100,1014.8,100,13.3,100,13.0,100,197,100,202,100,17.3,100,16.6,100
2020-12-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T16:30:00.000Z,110,2020-12-05T16:32:52.378Z,45.48743,100,-61.14106999999999,100,9.3,100,7.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.4,100,199,100,17.6,100,5.0,100,-1.5,1,8,1,1014.7,1,1014.7,100,1014.7,100,14.4,100,14.0,100,199,100,203,100,17.6,100,17.3,100
2020-12-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T16:40:00.000Z,110,2020-12-05T16:42:50.732Z,45.487429999999996,100,-61.14103000000001,100,9.3,100,7.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,200,100,15.8,100,5.0,100,-1.7,1,8,1,1014.4,1,1014.4,100,1014.4,100,13.0,100,12.6,100,200,100,205,100,15.8,100,15.1,100
2020-12-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T16:50:00.000Z,110,2020-12-05T16:52:55.615Z,45.48745,100,-61.14106999999999,100,9.1,100,7.7,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.5,100,185,100,13.0,100,5.0,100,-1.9,1,8,1,1014.2,1,1014.2,100,1014.2,100,11.5,100,11.2,100,185,100,189,100,13.0,100,13.0,100
2020-12-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T17:00:00.000Z,108,2020-12-05T17:03:17.180Z,45.487429999999996,100,-61.14105,100,9.2,100,7.7,100,12.5,100,0.4,100,3.6,100,0.4,100,0.9,100,7.6,100,0.6,100,0.8,100,8.8,100,4.6,100,10.0,100,1014.1,100,11.9,100,182,100,13.7,100,5.0,100,-2.0,1,8,1,1014.1,1,1014.1,100,1014.1,100,11.9,100,11.5,100,182,100,186,100,13.7,100,13.3,100
2020-12-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T17:10:00.000Z,110,2020-12-05T17:15:57.026Z,45.48743,100,-61.14108,100,9.2,100,7.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.4,100,176,100,11.5,100,5.0,100,-2.1,1,8,1,1014.0,1,1014.0,100,1014.0,100,9.4,100,9.0,100,176,100,181,100,11.5,100,10.8,100
2020-12-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T17:20:00.000Z,110,2020-12-05T17:22:54.771Z,45.48745,100,-61.14106999999999,100,8.8,100,7.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.0,100,135,100,11.5,100,5.0,100,-2.0,1,8,1,1014.0,1,1014.0,100,1014.0,100,9.0,100,8.6,100,135,100,140,100,11.5,100,11.2,100
2020-12-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T17:30:00.000Z,110,2020-12-05T17:33:13.158Z,45.48743,100,-61.14108,100,9.1,100,7.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.5,100,147,100,14.4,100,5.0,100,-1.8,1,8,1,1014.1,1,1014.1,100,1014.1,100,11.5,100,10.4,100,147,100,151,100,14.4,100,13.3,100
2020-12-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T17:40:00.000Z,110,2020-12-05T17:43:11.311Z,45.487429999999996,100,-61.14108,100,9.1,100,7.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.0,100,145,100,15.1,100,5.0,100,-1.7,1,7,1,1014.1,1,1014.1,100,1014.1,100,13.0,100,11.9,100,145,100,149,100,15.1,100,14.0,100
2020-12-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T17:50:00.000Z,110,2020-12-05T17:53:07.564Z,45.48742,100,-61.14108,100,9.2,100,7.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,143,100,15.8,100,5.0,100,-1.8,1,7,1,1013.9,1,1013.9,100,1013.9,100,13.3,100,12.6,100,143,100,147,100,15.8,100,15.1,100
2020-12-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T18:00:00.000Z,108,2020-12-05T18:03:25.063Z,45.487429999999996,100,-61.14108,100,9.1,100,7.7,100,12.4,100,0.3,100,3.6,100,0.4,100,1.0,100,9.6,100,0.6,100,0.8,100,10.5,100,5.9,100,11.8,100,1013.4,100,13.3,100,133,100,17.3,100,5.0,100,-2.3,1,8,1,1013.4,1,1013.4,100,1013.4,100,13.3,100,12.2,100,133,100,137,100,17.3,100,16.6,100
2020-12-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T18:10:00.000Z,110,2020-12-05T18:16:12.048Z,45.48743,100,-61.14108,100,9.0,100,7.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.8,100,139,100,18.4,100,5.0,100,-2.3,1,6,1,1013.6,1,1013.6,100,1013.6,100,15.8,100,15.1,100,139,100,144,100,18.4,100,18.0,100
2020-12-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T18:20:00.000Z,110,2020-12-05T18:23:26.595Z,45.487429999999996,100,-61.14108,100,9.0,100,7.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.8,100,135,100,17.6,100,5.0,100,-2.2,1,6,1,1013.6,1,1013.6,100,1013.6,100,14.8,100,14.0,100,135,100,140,100,17.6,100,17.6,100
2020-12-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T18:30:00.000Z,110,2020-12-05T18:33:28.662Z,45.48743,100,-61.1411,100,8.9,100,7.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.6,100,130,100,19.8,100,5.0,100,-2.1,1,6,1,1013.4,1,1013.4,100,1013.4,100,17.6,100,16.9,100,130,100,135,100,19.8,100,19.4,100
2020-12-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T18:40:00.000Z,110,2020-12-05T18:43:27.457Z,45.487429999999996,100,-61.14108,100,9.0,100,7.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.5,100,128,100,19.8,100,5.0,100,-2.3,1,6,1,1013.2,1,1013.2,100,1013.2,100,15.5,100,15.1,100,128,100,133,100,19.8,100,18.7,100
2020-12-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T18:50:00.000Z,110,2020-12-05T18:53:39.254Z,45.48743,100,-61.14106999999999,100,8.8,100,7.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,12.2,100,105,100,15.5,100,5.0,100,-2.3,1,6,1,1013.1,1,1013.1,100,1013.1,100,12.2,100,11.2,100,105,100,110,100,15.5,100,14.4,100
2020-12-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T19:00:00.000Z,108,2020-12-05T19:03:39.321Z,45.48742,100,-61.14108,100,8.6,100,7.8,100,12.3,100,0.2,100,3.6,100,0.4,100,0.9,100,9.3,100,0.6,100,0.8,100,9.5,100,6.6,100,10.0,100,1013.0,100,11.9,100,91,100,15.1,100,5.0,100,-2.3,1,6,1,1013.0,1,1013.0,100,1013.0,100,11.9,100,10.8,100,91,100,95,100,15.1,100,14.8,100
2020-12-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T19:10:00.000Z,110,2020-12-05T19:16:44.986Z,45.48745,100,-61.14113,100,8.6,100,7.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.0,100,109,100,16.9,100,5.0,100,-2.0,1,6,1,1013.0,1,1013.0,100,1013.0,100,14.0,100,13.0,100,109,100,113,100,16.9,100,16.6,100
2020-12-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T19:20:00.000Z,110,2020-12-05T19:24:52.409Z,45.48745,100,-61.141130000000004,100,8.6,100,7.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.0,100,120,100,16.2,100,5.0,100,-1.7,1,6,1,1013.2,1,1013.2,100,1013.2,100,14.0,100,13.3,100,120,100,124,100,16.2,100,15.5,100
2020-12-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T19:30:00.000Z,110,2020-12-05T19:32:51.017Z,45.48745,100,-61.1411,100,8.7,100,7.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.3,100,108,100,19.1,100,5.0,100,-1.6,1,6,1,1013.1,1,1013.1,100,1013.1,100,17.3,100,16.6,100,108,100,113,100,19.1,100,18.7,100
2020-12-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T19:40:00.000Z,110,2020-12-05T19:42:49.584Z,45.48742,100,-61.141130000000004,100,8.6,100,7.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.7,100,106,100,16.6,100,5.0,100,-1.5,1,6,1,1012.9,1,1012.9,100,1012.9,100,13.7,100,13.3,100,106,100,111,100,16.6,100,16.2,100
2020-12-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T19:50:00.000Z,110,2020-12-05T19:52:48.209Z,45.48743,100,-61.14117,100,8.5,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,111,100,19.8,100,5.0,100,-1.4,1,6,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,15.5,100,111,100,116,100,19.8,100,19.1,100
2020-12-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T20:00:00.000Z,108,2020-12-05T20:03:06.037Z,45.487429999999996,100,-61.141130000000004,100,8.4,100,7.8,100,12.3,100,0.0,0,3.6,100,0.3,100,0.9,100,9.2,100,0.6,100,0.7,100,9.9,100,5.8,100,10.5,100,1012.6,100,15.1,100,102,100,18.0,100,5.0,100,-1.5,1,6,1,1012.6,1,1012.6,100,1012.6,100,15.1,100,14.4,100,102,100,107,100,18.0,100,17.3,100
2020-12-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T20:10:00.000Z,110,2020-12-05T20:15:54.680Z,45.48743,100,-61.14112,100,8.4,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.2,100,96,100,14.4,100,5.0,100,-1.4,1,7,1,1012.6,1,1012.6,100,1012.6,100,12.2,100,10.8,100,96,100,100,100,14.4,100,13.3,100
2020-12-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T20:20:00.000Z,110,2020-12-05T20:23:04.985Z,45.487429999999996,100,-61.1411,100,8.4,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.0,100,84,100,15.1,100,5.0,100,-1.6,1,8,1,1012.4,1,1012.4,100,1012.4,100,13.0,100,11.9,100,84,100,88,100,15.1,100,14.8,100
2020-12-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T20:30:00.000Z,110,2020-12-05T20:33:01.742Z,45.48745,100,-61.1411,100,8.5,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.0,100,91,100,16.2,100,5.0,100,-1.8,1,8,1,1012.3,1,1012.3,100,1012.3,100,13.0,100,11.9,100,91,100,96,100,16.2,100,15.5,100
2020-12-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T20:40:00.000Z,110,2020-12-05T20:42:59.030Z,45.48742,100,-61.1411,100,8.5,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.8,100,85,100,12.2,100,5.0,100,-1.8,1,6,1,1012.3,1,1012.3,100,1012.3,100,10.8,100,9.4,100,85,100,89,100,12.2,100,11.5,100
2020-12-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T20:50:00.000Z,110,2020-12-05T20:53:02.897Z,45.48742,100,-61.1411,100,8.6,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.9,100,79,100,14.4,100,5.0,100,-1.8,1,6,1,1012.1,1,1012.1,100,1012.1,100,11.9,100,11.2,100,79,100,83,100,14.4,100,13.7,100
2020-12-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T21:00:00.000Z,108,2020-12-05T21:03:29.090Z,45.487429999999996,100,-61.141119999999994,100,8.6,100,7.8,100,12.3,100,0.0,0,3.6,100,0.4,100,0.9,100,9.6,100,0.6,100,0.7,100,9.6,100,6.4,100,10.5,100,1011.9,100,14.8,100,86,100,18.4,100,5.0,100,-1.5,1,8,1,1011.9,1,1011.9,100,1011.9,100,14.8,100,14.0,100,86,100,90,100,18.4,100,17.6,100
2020-12-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T21:10:00.000Z,110,2020-12-05T21:16:06.713Z,45.48742,100,-61.14112,100,8.6,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.2,100,81,100,19.1,100,5.0,100,-2.0,1,8,1,1011.6,1,1011.6,100,1011.6,100,16.2,100,15.5,100,81,100,86,100,19.1,100,18.4,100
2020-12-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T21:20:00.000Z,110,2020-12-05T21:23:11.100Z,45.48742,100,-61.141130000000004,100,8.6,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.0,100,82,100,23.4,100,5.0,100,-2.2,1,8,1,1011.4,1,1011.4,100,1011.4,100,18.0,100,16.9,100,82,100,87,100,23.4,100,22.7,100
2020-12-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T21:30:00.000Z,110,2020-12-05T21:33:21.222Z,45.48743,100,-61.14113,100,8.7,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,20.2,100,86,100,23.0,100,5.0,100,-2.2,1,8,1,1011.2,1,1011.2,100,1011.2,100,20.2,100,19.1,100,86,100,91,100,23.0,100,22.0,100
2020-12-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T21:40:00.000Z,110,2020-12-05T21:43:26.140Z,45.48742,100,-61.14115,100,8.8,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.4,100,86,100,22.7,100,5.0,100,-2.1,1,8,1,1011.1,1,1011.1,100,1011.1,100,18.4,100,17.3,100,86,100,91,100,22.7,100,21.6,100
2020-12-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T21:50:00.000Z,110,2020-12-05T21:53:25.666Z,45.48743,100,-61.14115,100,8.8,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.6,100,86,100,22.3,100,5.0,100,-2.1,1,8,1,1011.0,1,1011.0,100,1011.0,100,17.6,100,16.2,100,86,100,91,100,22.3,100,19.8,100
2020-12-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T22:00:00.000Z,108,2020-12-05T22:03:24.397Z,45.48742,100,-61.14115,100,8.9,100,7.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,7.4,100,0.5,100,0.7,100,9.4,100,4.7,100,11.1,100,1010.7,100,20.9,100,86,100,26.3,100,5.0,100,-2.3,1,8,1,1010.7,1,1010.7,100,1010.7,100,20.9,100,19.4,100,86,100,90,100,26.3,100,25.9,100
2020-12-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T22:10:00.000Z,110,2020-12-05T22:16:37.951Z,45.48745,100,-61.14118000000001,100,8.7,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.9,100,84,100,26.3,100,5.0,100,-2.5,1,8,1,1010.5,1,1010.5,100,1010.6,100,20.9,100,19.4,100,84,100,89,100,26.3,100,25.9,100
2020-12-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T22:20:00.000Z,110,2020-12-05T22:23:25.001Z,45.487429999999996,100,-61.141169999999995,100,8.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.3,100,89,100,26.3,100,5.0,100,-2.8,1,8,1,1010.3,1,1010.3,100,1010.3,100,22.3,100,21.6,100,89,100,94,100,26.3,100,25.6,100
2020-12-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T22:30:00.000Z,110,2020-12-05T22:33:50.721Z,45.48743,100,-61.14118000000001,100,8.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.8,100,91,100,28.1,100,5.0,100,-2.9,1,8,1,1010.2,1,1010.2,100,1010.2,100,23.8,100,23.0,100,91,100,96,100,28.1,100,27.0,100
2020-12-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T22:40:00.000Z,110,2020-12-05T22:42:37.653Z,45.487429999999996,100,-61.14122,100,8.8,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.0,100,95,100,26.6,100,5.0,100,-2.8,1,8,1,1010.1,1,1010.1,100,1010.1,100,23.0,100,22.0,100,95,100,100,100,26.6,100,25.2,100
2020-12-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T22:50:00.000Z,110,2020-12-05T22:53:40.317Z,45.48743,100,-61.14125,100,8.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,22.7,100,101,100,28.1,100,5.0,100,-2.8,1,8,1,1010.0,1,1010.0,100,1010.0,100,22.7,100,22.0,100,101,100,106,100,28.1,100,27.0,100
2020-12-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T23:00:00.000Z,108,2020-12-05T23:02:52.087Z,45.48745,100,-61.14122,100,8.9,100,7.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,6.1,100,0.6,100,0.7,100,8.4,100,3.9,100,11.1,100,1009.8,100,23.0,100,107,100,26.6,100,5.0,100,-2.8,1,8,1,1009.8,1,1009.8,100,1009.8,100,23.0,100,22.0,100,107,100,112,100,26.6,100,25.9,100
2020-12-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T23:10:00.000Z,110,2020-12-05T23:15:52.895Z,45.48745,100,-61.14122,100,8.8,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.9,100,108,100,23.8,100,5.0,100,-2.9,1,6,1,1009.7,1,1009.7,100,1009.7,100,20.9,100,20.2,100,108,100,113,100,23.8,100,24.1,100
2020-12-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-05T23:20:00.000Z,110,2020-12-05T23:22:52.321Z,45.48747,100,-61.14122,100,8.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,21.6,100,109,100,27.0,100,5.0,100,-3.1,1,7,1,1009.3,1,1009.3,100,1009.3,100,21.6,100,20.5,100,109,100,114,100,27.0,100,26.3,100
